id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-965279,2023-01-24,000001,Vente,144500,1292,,RTE DE SALLANCHES,0147,74120,74099,Demi-Quartier,74,,,740990000A3042,,,36,21.2,41,,,,,,,,2,2,Appartement,22,1,,,,,,6.637426,45.87766
2023-965279,2023-01-24,000001,Vente,144500,1292,,RTE DE SALLANCHES,0147,74120,74099,Demi-Quartier,74,,,740990000A3042,,,36,21.2,41,,,,,,,,2,3,Dépendance,,0,,,,,,6.637426,45.87766
2023-965279,2023-01-24,000001,Vente,144500,1292,,RTE DE SALLANCHES,0147,74120,74099,Demi-Quartier,74,,,740990000A3042,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.637426,45.87766
2023-965300,2023-01-13,000001,Vente,144060,1260,,RTE DE SALLANCHES,0147,74120,74099,Demi-Quartier,74,,,740990000A3042,,,135,24.7,138,,,,,,,,2,3,Dépendance,,0,,,,,,6.637426,45.87766
2023-965300,2023-01-13,000001,Vente,144060,1260,,RTE DE SALLANCHES,0147,74120,74099,Demi-Quartier,74,,,740990000A3042,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.637426,45.87766
2023-965300,2023-01-13,000001,Vente,144060,1260,,RTE DE SALLANCHES,0147,74120,74099,Demi-Quartier,74,,,740990000A3042,,,135,24.7,138,,,,,,,,2,2,Appartement,24,2,,,,,,6.637426,45.87766
2023-965600,2023-01-26,000001,Vente,62500,319,,RTE DE VAUVRAY,0152,74120,74099,Demi-Quartier,74,,,740990000A2227,,,6,24.6,,,,,,,,,1,2,Appartement,32,2,,,,,,6.622846,45.872944
2023-965600,2023-01-26,000001,Vente,62500,319,,RTE DE VAUVRAY,0152,74120,74099,Demi-Quartier,74,,,740990000A2227,,,6,24.6,,,,,,,,,1,3,Dépendance,,0,,,,,,6.622846,45.872944
2023-965660,2023-01-18,000001,Vente,319000,115,,ALL DES PERIADES,0120,74120,74099,Demi-Quartier,74,,,740990000A2737,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.632987,45.882917
2023-965660,2023-01-18,000001,Vente,319000,115,,ALL DES PERIADES,0120,74120,74099,Demi-Quartier,74,,,740990000A2737,,,1,,14,,18,40.49,,,,,3,3,Dépendance,,0,,,,,,6.632987,45.882917
2023-965660,2023-01-18,000001,Vente,319000,115,,ALL DES PERIADES,0120,74120,74099,Demi-Quartier,74,,,740990000A2737,,,1,,14,,18,40.49,,,,,3,3,Dépendance,,0,,,,,,6.632987,45.882917
2023-965660,2023-01-18,000001,Vente,319000,115,,ALL DES PERIADES,0120,74120,74099,Demi-Quartier,74,,,740990000A2737,,,1,,14,,18,40.49,,,,,3,2,Appartement,40,3,,,,,,6.632987,45.882917
2023-965899,2023-02-16,000002,Vente,1000,,,RTE DE SALLANCHES,0147,74120,74099,Demi-Quartier,74,,,740990000B2348,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.62861,45.868922
2023-965956,2023-02-14,000001,Vente,5180700,506,,RTE DE LA FOUETTAZ,0068,74120,74099,Demi-Quartier,74,,,740990000A3720,,,,,,,,,,,,,0,1,Maison,242,7,S,sols,,,1511,6.622579,45.877495
2023-966456,2023-02-20,000001,Vente,75000,379,,RTE DES CHOZEAUX,0028,74120,74099,Demi-Quartier,74,,,740990000B0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,6.637515,45.867945
2023-966738,2023-03-06,000001,Vente en l'état futur d'achèvement,1400000,373,,RTE D ODIER,0110,74120,74099,Demi-Quartier,74,,,740990000A1192,,,3,112.57,57,,,,,,,,2,2,Appartement,112,4,,,,,,6.623966,45.866693
2023-966738,2023-03-06,000001,Vente en l'état futur d'achèvement,1400000,373,,RTE D ODIER,0110,74120,74099,Demi-Quartier,74,,,740990000A1192,,,46,13.49,,,,,,,,,1,3,Dépendance,,0,,,,,,6.623966,45.866693
2023-966738,2023-03-06,000001,Vente en l'état futur d'achèvement,1400000,373,,RTE D ODIER,0110,74120,74099,Demi-Quartier,74,,,740990000A1192,,,45,12.48,,,,,,,,,1,3,Dépendance,,0,,,,,,6.623966,45.866693
2023-966738,2023-03-06,000001,Vente en l'état futur d'achèvement,1400000,373,,RTE D ODIER,0110,74120,74099,Demi-Quartier,74,,,740990000A1192,,,20,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,6.623966,45.866693
2023-966775,2023-02-17,000001,Vente,2122350,12,,ALL DU BEAU CHAMP,0009,74120,74099,Demi-Quartier,74,,,740990000B2087,,,2,98.57,3,,,,,,,,2,3,Dépendance,,0,,,,,,6.642283,45.877484
2023-966775,2023-02-17,000001,Vente,2122350,12,,ALL DU BEAU CHAMP,0009,74120,74099,Demi-Quartier,74,,,740990000B2087,,,1,94.22,,,,,,,,,1,2,Appartement,104,4,,,,,,6.642283,45.877484
2023-966775,2023-02-17,000001,Vente,2122350,12,,ALL DU BEAU CHAMP,0009,74120,74099,Demi-Quartier,74,,,740990000B2087,,,2,98.57,,,,,,,,,1,3,Dépendance,,0,,,,,,6.642283,45.877484
2023-966775,2023-02-17,000001,Vente,2122350,12,,ALL DU BEAU CHAMP,0009,74120,74099,Demi-Quartier,74,,,740990000B2087,,,2,98.57,3,,,,,,,,2,2,Appartement,92,4,,,,,,6.642283,45.877484
2023-966775,2023-02-17,000001,Vente,2122350,16,B,ALL DU BEAU CHAMP,0009,74120,74099,Demi-Quartier,74,,,740990000B2087,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.642283,45.877484
2023-966932,2023-03-15,000002,Vente,45000,,,CRET JACQUET,B032,74120,74099,Demi-Quartier,74,,,740990000B2355,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3099,6.63835,45.871705
2023-966932,2023-03-15,000002,Vente,45000,,,RTE DE VERS LE NANT,0102,74120,74099,Demi-Quartier,74,,,740990000B2357,,,,,,,,,,,,,0,,,,,T,terres,,,1531,6.638777,45.871654
2023-966933,2023-03-15,000001,Vente,71250,5001,,RTE DE VERS LE NANT,0102,74120,74099,Demi-Quartier,74,,,740990000B1733,,,,,,,,,,,,,0,,,,,T,terres,,,7575,6.638301,45.870769
2023-966937,2023-03-15,000001,Vente,1500000,,,CHE DU CRET JACQUET,0030,74120,74099,Demi-Quartier,74,,,740990000B1732,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1000,6.639415,45.871191
2023-966937,2023-03-15,000001,Vente,1500000,,,CHE DU CRET JACQUET,0030,74120,74099,Demi-Quartier,74,,,740990000B1732,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,3757,6.639415,45.871191
2023-966967,2023-02-28,000001,Vente,1072000,541,,RTE D ODIER,0110,74120,74099,Demi-Quartier,74,,,740990000A3475,,,10,,14,93.93,,,,,,,2,3,Dépendance,,0,,,,,,6.623319,45.867848
2023-966967,2023-02-28,000001,Vente,1072000,541,,RTE D ODIER,0110,74120,74099,Demi-Quartier,74,,,740990000A3475,,,3,,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.623319,45.867848
2023-966967,2023-02-28,000001,Vente,1072000,541,,RTE D ODIER,0110,74120,74099,Demi-Quartier,74,,,740990000A3475,,,10,,14,93.93,,,,,,,2,2,Appartement,100,4,,,,,,6.623319,45.867848
2023-966988,2023-03-10,000001,Vente en l'état futur d'achèvement,1850000,381,,RTE D ODIER,0110,74120,74099,Demi-Quartier,74,,,740990000A1192,,,16,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,6.623966,45.866693
2023-966988,2023-03-10,000001,Vente en l'état futur d'achèvement,1850000,373,,RTE D ODIER,0110,74120,74099,Demi-Quartier,74,,,740990000A1192,,,5,135.97,56,,,,,,,,2,2,Appartement,135,5,,,,,,6.623966,45.866693
2023-966988,2023-03-10,000001,Vente en l'état futur d'achèvement,1850000,381,,RTE D ODIER,0110,74120,74099,Demi-Quartier,74,,,740990000A1192,,,35,19.35,,,,,,,,,1,3,Dépendance,,0,,,,,,6.623966,45.866693
2023-966988,2023-03-10,000001,Vente en l'état futur d'achèvement,1850000,381,,RTE D ODIER,0110,74120,74099,Demi-Quartier,74,,,740990000A1192,,,36,13.77,,,,,,,,,1,3,Dépendance,,0,,,,,,6.623966,45.866693
2023-966991,2023-03-03,000001,Vente,100000,1305,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B1398,,,114,21.36,144,,,,,,,,2,2,Appartement,21,1,,,,,,6.63922,45.876795
2023-966991,2023-03-03,000001,Vente,100000,1305,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B1398,,,114,21.36,144,,,,,,,,2,3,Dépendance,,0,,,,,,6.63922,45.876795
2023-966991,2023-03-03,000001,Vente,100000,1277,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B1398,,,337,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63922,45.876795
2023-967011,2023-03-08,000001,Vente,2000,,,LE ROCHER,B106,74120,74099,Demi-Quartier,74,,,740990000A3393,,,,,,,,,,,,,0,,,,,P,prés,,,2003,6.617044,45.880218
2023-967615,2023-03-20,000001,Vente,260000,118,,RTE DE VAUVRAY,0152,74120,74099,Demi-Quartier,74,,,740990000A2247,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.623335,45.871198
2023-967615,2023-03-20,000001,Vente,260000,118,,RTE DE VAUVRAY,0152,74120,74099,Demi-Quartier,74,,,740990000A2247,,,20,,27,37.91,,,,,,,2,2,Appartement,39,3,,,,,,6.623335,45.871198
2023-967615,2023-03-20,000001,Vente,260000,118,,RTE DE VAUVRAY,0152,74120,74099,Demi-Quartier,74,,,740990000A2247,,,20,,27,37.91,,,,,,,2,3,Dépendance,,0,,,,,,6.623335,45.871198
2023-967642,2023-03-27,000001,Vente,3080000,53,,ALL DES MYOSOTIS,0094,74120,74099,Demi-Quartier,74,,,740990000A3932,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,577,6.621647,45.87219
2023-967642,2023-03-27,000001,Vente,3080000,,,RTE DE VAUVRAY,0152,74120,74099,Demi-Quartier,74,,,740990000A3934,,,,,,,,,,,,,0,,,,,S,sols,,,180,6.621766,45.872275
2023-967656,2023-03-30,000001,Vente,900000,,,CHEZ SEIGNEUR,B023,74120,74099,Demi-Quartier,74,,,740990000A3178,,,,,,,,,,,,,0,,,,,T,terres,,,3298,6.634953,45.876863
2023-967799,2023-03-23,000001,Vente,230000,146,,CHE DE LA JACQUERIE,0086,74120,74099,Demi-Quartier,74,,,740990000B1130,,,502,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.636417,45.874396
2023-967799,2023-03-23,000001,Vente,230000,76,,CHE DE LA JACQUERIE,0086,74120,74099,Demi-Quartier,74,,,740990000B1130,,,113,29.41,,,,,,,,,1,2,Appartement,31,1,,,,,,6.636417,45.874396
2023-967892,2023-04-11,000001,Vente,155000,1277,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B1398,,,327,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63922,45.876795
2023-967892,2023-04-11,000001,Vente,155000,1305,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B1398,,,106,33.17,136,,,,,,,,2,3,Dépendance,,0,,,,,,6.63922,45.876795
2023-967892,2023-04-11,000001,Vente,155000,1305,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B1398,,,106,33.17,136,,,,,,,,2,2,Appartement,31,2,,,,,,6.63922,45.876795
2023-968096,2023-04-13,000001,Vente,1528631,32,,ALL DU MIAGE,0099,74120,74099,Demi-Quartier,74,,,740990000A3242,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,666,6.639396,45.883059
2023-968192,2023-04-12,000001,Vente,370000,33,E,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B1788,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.629806,45.869107
2023-968192,2023-04-12,000001,Vente,370000,33,E,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B1788,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.629806,45.869107
2023-968192,2023-04-12,000001,Vente,370000,51,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B1788,,,79,25,,,,,,,,,1,2,Appartement,24,1,,,,,,6.629806,45.869107
2023-968192,2023-04-12,000001,Vente,370000,51,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B1788,,,80,25,,,,,,,,,1,2,Appartement,24,1,,,,,,6.629806,45.869107
2023-968239,2023-04-04,000001,Vente,1850000,,,LA BLANCHE,B008,74120,74099,Demi-Quartier,74,,,740990000A2145,,,,,,,,,,,,,0,,,,,S,sols,,,465,6.633611,45.882266
2023-968239,2023-04-04,000001,Vente,1850000,,,LA PLATE,B098,74120,74099,Demi-Quartier,74,,,740990000A2741,,,,,,,,,,,,,0,,,,,S,sols,,,582,6.633521,45.88278
2023-968239,2023-04-04,000001,Vente,1850000,,,LA PLATE,B098,74120,74099,Demi-Quartier,74,,,740990000A3453,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.633515,45.883323
2023-968239,2023-04-04,000001,Vente,1850000,118,,ALL DES PERIADES,0120,74120,74099,Demi-Quartier,74,,,740990000A3455,,,,,,,,,,,,,0,,,,,S,sols,,,176,6.633428,45.883173
2023-968239,2023-04-04,000001,Vente,1850000,,,LA PLATE,B098,74120,74099,Demi-Quartier,74,,,740990000A3495,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.633101,45.883396
2023-968239,2023-04-04,000001,Vente,1850000,118,,ALL DES PERIADES,0120,74120,74099,Demi-Quartier,74,,,740990000A3496,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,668,6.633264,45.883189
2023-968482,2023-04-27,000001,Vente,176125,325,,RTE D ETRAZ,0055,74120,74099,Demi-Quartier,74,,,740990000A3041,,,23,,54,,71,29.27,,,,,3,2,Appartement,30,3,,,,,,6.635216,45.877324
2023-968482,2023-04-27,000001,Vente,176125,325,,RTE D ETRAZ,0055,74120,74099,Demi-Quartier,74,,,740990000A3041,,,23,,54,,71,29.27,,,,,3,3,Dépendance,,0,,,,,,6.635216,45.877324
2023-968482,2023-04-27,000001,Vente,176125,316,,RTE D ETRAZ,0055,74120,74099,Demi-Quartier,74,,,740990000A3041,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.635216,45.877324
2023-968482,2023-04-27,000001,Vente,176125,325,,RTE D ETRAZ,0055,74120,74099,Demi-Quartier,74,,,740990000A3041,,,23,,54,,71,29.27,,,,,3,3,Dépendance,,0,,,,,,6.635216,45.877324
2023-969465,2023-05-12,000001,Vente,6790300,65,,ALL DU BEAU CHAMP,0009,74120,74099,Demi-Quartier,74,,,740990000B1998,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1200,6.643208,45.877977
2023-969465,2023-05-12,000001,Vente,6790300,65,,ALL DU BEAU CHAMP,0009,74120,74099,Demi-Quartier,74,,,740990000B1998,,,,,,,,,,,,,0,1,Maison,718,7,S,sols,,,1200,6.643208,45.877977
2023-969468,2023-05-16,000001,Vente,,,,LES CHOZEAUX SUD,B028,74120,74099,Demi-Quartier,74,,,740990000B1643,,,,,,,,,,,,,0,,,,,P,prés,,,410,6.638421,45.868616
2023-969762,2023-05-16,000002,Vente,16468500,5001,F,LES CHOZEAUX SUD,B028,74120,74099,Demi-Quartier,74,,,740990000B2359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,436,0,,,,,,6.638424,45.868947
2023-969762,2023-05-16,000002,Vente,16468500,5001,F,LES CHOZEAUX SUD,B028,74120,74099,Demi-Quartier,74,,,740990000B2359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,437,0,,,,,,6.638424,45.868947
2023-969931,2023-06-07,000001,Vente,110000,54,,CHE D ARBON,0007,74120,74099,Demi-Quartier,74,,,740990000A0838,,,33,,,,,,,,,,1,2,Appartement,18,1,,,,,,6.62796,45.869602
2023-969931,2023-06-07,000001,Vente,110000,70,,CHE D ARBON,0007,74120,74099,Demi-Quartier,74,,,740990000A0838,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.62796,45.869602
2023-970331,2023-06-08,000001,Echange,10000,1277,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B1398,,,405,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63922,45.876795
2023-970331,2023-06-08,000002,Echange,10000,1277,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B1398,,,356,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63922,45.876795
2023-970389,2023-06-08,000001,Vente,165435,1321,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B1398,,,38,,8,22.97,,,,,,,2,2,Appartement,25,1,,,,,,6.63922,45.876795
2023-970389,2023-06-08,000001,Vente,165435,1321,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B1398,,,38,,8,22.97,,,,,,,2,3,Dépendance,,0,,,,,,6.63922,45.876795
2023-970389,2023-06-08,000001,Vente,165435,1277,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B1398,,,356,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63922,45.876795
2023-970598,2023-06-22,000001,Vente,250710,146,,CHE DE LA JACQUERIE,0086,74120,74099,Demi-Quartier,74,,,740990000B1130,,,542,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.636417,45.874396
2023-970598,2023-06-22,000001,Vente,250710,76,,CHE DE LA JACQUERIE,0086,74120,74099,Demi-Quartier,74,,,740990000B1130,,,108,28.66,,,,,,,,,1,2,Appartement,41,2,,,,,,6.636417,45.874396
2023-970643,2023-07-03,000001,Vente,234000,183,,RTE DE LA CARRIERE,0023,74120,74099,Demi-Quartier,74,,,740990000A3123,,,52,,8,,,,,,,,2,2,Appartement,35,2,,,,,,6.637813,45.880728
2023-970643,2023-07-03,000001,Vente,234000,183,,RTE DE LA CARRIERE,0023,74120,74099,Demi-Quartier,74,,,740990000A3123,,,52,,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.637813,45.880728
2023-970643,2023-07-03,000001,Vente,234000,77,,RTE DE LA CARRIERE,0023,74120,74099,Demi-Quartier,74,,,740990000A3123,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.637813,45.880728
2023-970753,2023-06-12,000001,Vente,120100,1321,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B1398,,,36,,6,38.49,,,,,,,2,3,Dépendance,,0,,,,,,6.63922,45.876795
2023-970753,2023-06-12,000001,Vente,120100,1321,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B1398,,,36,,6,38.49,,,,,,,2,2,Appartement,34,1,,,,,,6.63922,45.876795
2023-970753,2023-06-12,000001,Vente,120100,1277,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B1398,,,328,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63922,45.876795
2023-970771,2023-06-28,000001,Vente,1,138,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B0764,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.631171,45.868177
2023-970771,2023-06-28,000001,Vente,1,138,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B0764,,,41,,48,,,,,,,,2,3,Dépendance,,0,,,,,,6.631171,45.868177
2023-970771,2023-06-28,000001,Vente,1,138,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B0764,,,41,,48,,,,,,,,2,3,Dépendance,,0,,,,,,6.631171,45.868177
2023-970771,2023-06-28,000001,Vente,1,138,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B0764,,,41,,48,,,,,,,,2,3,Dépendance,,0,,,,,,6.631171,45.868177
2023-970771,2023-06-28,000001,Vente,1,138,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B0764,,,41,,48,,,,,,,,2,2,Appartement,119,5,,,,,,6.631171,45.868177
2023-970771,2023-06-28,000001,Vente,1,138,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B0764,,,41,,48,,,,,,,,2,3,Dépendance,,0,,,,,,6.631171,45.868177
2023-970812,2023-06-28,000001,Vente,1,138,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B0764,,,46,,,,,,,,,,1,2,Appartement,119,5,,,,,,6.631171,45.868177
2023-970812,2023-06-28,000001,Vente,1,138,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B0764,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.631171,45.868177
2023-970812,2023-06-28,000001,Vente,1,138,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B0764,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.631171,45.868177
2023-970812,2023-06-28,000001,Vente,1,138,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B0764,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.631171,45.868177
2023-970812,2023-06-28,000001,Vente,1,138,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B0764,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.631171,45.868177
2023-971051,2023-07-03,000001,Vente,165000,326,,RTE DE LA PLATE,0126,74120,74099,Demi-Quartier,74,,,740990000A2098,,,106,,117,23.61,,,,,,,2,3,Dépendance,,0,,,,,,6.632591,45.88339
2023-971051,2023-07-03,000001,Vente,165000,320,,RTE DE LA PLATE,0126,74120,74099,Demi-Quartier,74,,,740990000A2098,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.632591,45.88339
2023-971051,2023-07-03,000001,Vente,165000,326,,RTE DE LA PLATE,0126,74120,74099,Demi-Quartier,74,,,740990000A2098,,,106,,117,23.61,,,,,,,2,2,Appartement,23,2,,,,,,6.632591,45.88339
2023-971562,2023-07-24,000001,Vente,160000,297,,RTE DE LA PLATE,0126,74120,74099,Demi-Quartier,74,,,740990000A2494,,,15,23.2,3,,,,,,,,2,2,Appartement,24,1,,,,,,6.63272,45.883466
2023-971562,2023-07-24,000001,Vente,160000,297,,RTE DE LA PLATE,0126,74120,74099,Demi-Quartier,74,,,740990000A2494,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63272,45.883466
2023-971562,2023-07-24,000001,Vente,160000,297,,RTE DE LA PLATE,0126,74120,74099,Demi-Quartier,74,,,740990000A2494,,,15,23.2,3,,,,,,,,2,3,Dépendance,,0,,,,,,6.63272,45.883466
2023-971996,2023-07-26,000001,Vente,1574358.2,554,,RTE D ORMARET,0118,74120,74099,Demi-Quartier,74,,,740990000A3901,,,,,,,,,,,,,0,,,,,T,terres,,,1650,6.632241,45.880317
2023-971996,2023-07-26,000001,Vente,1574358.2,,,EPANY,B044,74120,74099,Demi-Quartier,74,,,740990000A3902,,,,,,,,,,,,,0,,,,,T,terres,,,564,6.632641,45.880277
2023-971996,2023-07-26,000001,Vente,1574358.2,,,EPANY,B044,74120,74099,Demi-Quartier,74,,,740990000A3905,,,,,,,,,,,,,0,,,,,T,terres,,,155,6.632288,45.880701
2023-972330,2023-08-10,000001,Vente,33600,,,LES BERTHELETS,B007,74120,74099,Demi-Quartier,74,,,740990000B1316,,,,,,,,,,,,,0,,,,,P,prés,,,468,6.632809,45.870372
2023-972330,2023-08-10,000001,Vente,33600,,,LES BERTHELETS,B007,74120,74099,Demi-Quartier,74,,,740990000B1526,,,,,,,,,,,,,0,,,,,P,prés,,,200,6.633631,45.870117
2023-972330,2023-08-10,000001,Vente,33600,,,LES BERTHELETS,B007,74120,74099,Demi-Quartier,74,,,740990000B1529,,,,,,,,,,,,,0,,,,,T,terres,,,5964,6.633885,45.869557
2023-972330,2023-08-10,000001,Vente,33600,37,,RTE DE VERS LE NANT,0102,74120,74099,Demi-Quartier,74,,,740990000B1533,,,,,,,,,,,,,0,,,,,T,terres,,,4973,6.63379,45.870551
2023-972363,2023-08-22,000001,Vente,15000,,,RTE DE LA CARRIERE,0023,74120,74099,Demi-Quartier,74,,,740990000A3689,,,,,,,,,,,,,0,,,,,T,terres,,,1036,6.638859,45.880237
2023-972518,2023-07-31,000001,Vente,2827410,554,,RTE D ORMARET,0118,74120,74099,Demi-Quartier,74,,,740990000A3901,,,,,,,,,,,,,0,,,,,T,terres,,,1650,6.632241,45.880317
2023-972518,2023-07-31,000001,Vente,2827410,,,EPANY,B044,74120,74099,Demi-Quartier,74,,,740990000A3902,,,,,,,,,,,,,0,,,,,T,terres,,,564,6.632641,45.880277
2023-972518,2023-07-31,000001,Vente,2827410,,,EPANY,B044,74120,74099,Demi-Quartier,74,,,740990000A3905,,,,,,,,,,,,,0,,,,,T,terres,,,155,6.632288,45.880701
2023-972582,2023-08-09,000001,Vente,115000,35,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B1788,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.629806,45.869107
2023-972582,2023-08-09,000001,Vente,115000,51,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B1788,,,73,23.78,,,,,,,,,1,2,Appartement,24,1,,,,,,6.629806,45.869107
2023-972761,2023-09-11,000001,Vente,5126700.5,79,,ALL DES MYOSOTIS,0094,74120,74099,Demi-Quartier,74,,,740990000A3930,,,,,,,,,,,,,0,,,,,T,terres,,,228,6.62138,45.872336
2023-972761,2023-09-11,000001,Vente,5126700.5,79,,ALL DES MYOSOTIS,0094,74120,74099,Demi-Quartier,74,,,740990000A3933,,,,,,,,,,,,,0,1,Maison,320,7,S,sols,,,1054,6.621589,45.872397
2023-973105,2023-09-04,000001,Vente,175210,370,,RTE D ETRAZ,0055,74120,74099,Demi-Quartier,74,,,740990000A3179,,,116,,21,22.7,,,,,,,2,3,Dépendance,,0,,,,,,6.635312,45.878098
2023-973105,2023-09-04,000001,Vente,175210,370,,RTE D ETRAZ,0055,74120,74099,Demi-Quartier,74,,,740990000A3179,,,116,,21,22.7,,,,,,,2,2,Appartement,23,2,,,,,,6.635312,45.878098
2023-973106,2023-08-25,000001,Vente,18000,416,,RTE D ETRAZ,0055,74120,74099,Demi-Quartier,74,,,740990000A3179,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.635312,45.878098
2023-973314,2023-09-15,000001,Vente,1850000,138,,ALL DES ARAVIS,0006,74120,74099,Demi-Quartier,74,,,740990000B1900,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,1001,6.639964,45.877248
2023-973314,2023-09-15,000001,Vente,1850000,,,LES POEX,B100,74120,74099,Demi-Quartier,74,,,740990000B1901,,,,,,,,,,,,,0,,,,,T,terres,,,1369,6.639738,45.877433
2023-973990,2023-10-02,000001,Vente,220000,425,,RTE D ORMARET,0118,74120,74099,Demi-Quartier,74,,,740990000A1195,,,132,,148,30.56,,,,,,,2,2,Appartement,36,3,,,,,,6.627393,45.881357
2023-973990,2023-10-02,000001,Vente,220000,425,,RTE D ORMARET,0118,74120,74099,Demi-Quartier,74,,,740990000A1195,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.627393,45.881357
2023-973990,2023-10-02,000001,Vente,220000,425,,RTE D ORMARET,0118,74120,74099,Demi-Quartier,74,,,740990000A1195,,,132,,148,30.56,,,,,,,2,3,Dépendance,,0,,,,,,6.627393,45.881357
2023-974081,2023-09-29,000001,Vente,269600,1321,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B1398,,,11,39,41,,,,,,,,2,3,Dépendance,,0,,,,,,6.63922,45.876795
2023-974081,2023-09-29,000001,Vente,269600,1277,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B1398,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63922,45.876795
2023-974081,2023-09-29,000001,Vente,269600,1321,,RTE DU PETIT BOIS,0017,74120,74099,Demi-Quartier,74,,,740990000B1398,,,11,39,41,,,,,,,,2,2,Appartement,39,2,,,,,,6.63922,45.876795
2023-974252,2023-10-26,000001,Vente,2200000,5075,A,MARIN,B072,74120,74099,Demi-Quartier,74,,,740990000A2012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,38,6.623083,45.871968
2023-974252,2023-10-26,000001,Vente,2200000,,,MARIN,B072,74120,74099,Demi-Quartier,74,,,740990000A2013,,,,,,,,,,,,,0,,,,,T,terres,,,2109,6.623216,45.872263
2023-974252,2023-10-26,000001,Vente,2200000,,,MARIN,B072,74120,74099,Demi-Quartier,74,,,740990000A2017,,,,,,,,,,,,,0,,,,,T,terres,,,1713,6.622972,45.872336
2023-974310,2023-10-03,000002,Vente,2100000,21,,ALL DES ARAVIS,0006,74120,74099,Demi-Quartier,74,,,740990000B2349,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,424,,