id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-914215,2021-04-07,000001,Vente,12500,7,T,GR GRANDE RUE,0048,55110,55338,Milly-sur-Bradon,55,,,55338000AB0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,5.206782,49.398285
2021-915154,2021-06-17,000001,Vente,3700,,,AUX CLOUX,B015,55110,55338,Milly-sur-Bradon,55,,,55338000ZE0040,,,,,,,,,,,,,0,,,,,L,landes,,,4900,5.203204,49.400935
2021-915556,2021-07-08,000001,Vente,600,,,LE CHATEAU,B012,55110,55338,Milly-sur-Bradon,55,,,55338000AB0197,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,295,5.203996,49.397546
2021-916195,2021-08-03,000001,Vente,30000,,,DERRIERE LE CHATEAU,B020,55110,55338,Milly-sur-Bradon,55,,,55338000AB0010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,5.203503,49.398016
2021-916195,2021-08-03,000001,Vente,30000,6,,RUE DES SOEURS,0052,55110,55338,Milly-sur-Bradon,55,,,55338000AB0237,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,213,5.203987,49.398024
2021-916195,2021-08-03,000001,Vente,30000,,,LE VILLAGE,B066,55110,55338,Milly-sur-Bradon,55,,,55338000AB0238,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.203707,49.398083
2021-916603,2021-09-14,000001,Vente,7500,,,AUX CLOUX,B015,55110,55338,Milly-sur-Bradon,55,,,55338000ZE0027,,,,,,,,,,,,,0,,,,,L,landes,,,4200,5.196215,49.401247
2021-916826,2021-09-22,000001,Vente,80000,5,,RUE DE LA FROMONNE,0045,55110,55338,Milly-sur-Bradon,55,,,55338000AB0100,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,795,5.207901,49.397587
2021-916826,2021-09-22,000001,Vente,80000,5,,RUE DE LA FROMONNE,0045,55110,55338,Milly-sur-Bradon,55,,,55338000AB0100,,,,,,,,,,,,,0,1,Maison,63,1,S,sols,,,795,5.207901,49.397587
2021-916826,2021-09-22,000001,Vente,80000,,,LE VILLAGE,B066,55110,55338,Milly-sur-Bradon,55,,,55338000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,132,5.207985,49.397366
2021-917215,2021-10-21,000001,Vente,51217.5,,,LA FROMONNE,B029,55110,55338,Milly-sur-Bradon,55,,,55338000AB0153,,,,,,,,,,,,,0,,,,,S,sols,,,925,5.209509,49.396608
2021-917215,2021-10-21,000001,Vente,51217.5,,,LA FROMONNE,B029,55110,55338,Milly-sur-Bradon,55,,,55338000AB0153,,,,,,,,,,,,,0,,,,,P,prés,,,1975,5.209509,49.396608
2021-917215,2021-10-21,000001,Vente,51217.5,,,AU MAGUET,B040,55110,55338,Milly-sur-Bradon,55,,,55338000AS0117,,,,,,,,,,,,,0,,,,,L,landes,,,455,5.224793,49.398766
2021-917215,2021-10-21,000001,Vente,51217.5,,,AU MAGUET,B040,55110,55338,Milly-sur-Bradon,55,,,55338000AS0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,5.224907,49.398694
2021-917215,2021-10-21,000001,Vente,51217.5,,,AU MAGUET,B040,55110,55338,Milly-sur-Bradon,55,,,55338000AS0129,,,,,,,,,,,,,0,,,,,VE,vergers,,,1120,5.22438,49.398259
2021-917215,2021-10-21,000001,Vente,51217.5,,,AU MAGUET,B040,55110,55338,Milly-sur-Bradon,55,,,55338000AS0134,,,,,,,,,,,,,0,,,,,L,landes,,,380,5.224513,49.398016
2021-917215,2021-10-21,000001,Vente,51217.5,,,AUX EPURCHIES,B025,55110,55338,Milly-sur-Bradon,55,,,55338000AV0039,,,,,,,,,,,,,0,,,,,VE,vergers,,,1045,5.222686,49.397148
2021-917215,2021-10-21,000001,Vente,51217.5,,,AUX EPURCHIES,B025,55110,55338,Milly-sur-Bradon,55,,,55338000AV0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,5.223689,49.396876
2021-917215,2021-10-21,000001,Vente,51217.5,16,,RUE DE LA FROMONNE,0045,55110,55338,Milly-sur-Bradon,55,,,55338000ZI0003,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,1570,5.209984,49.39683
2021-917215,2021-10-21,000001,Vente,51217.5,16,,RUE DE LA FROMONNE,0045,55110,55338,Milly-sur-Bradon,55,,,55338000ZI0003,,,,,,,,,,,,,0,1,Maison,78,2,VE,vergers,,,1440,5.209984,49.39683
