id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-357173,2021-03-12,000001,Vente,140,,,PRES DE LA RIVIERE ET CLER,B065,26190,26163,Léoncel,26,,,261630000G0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,,
2021-357173,2021-03-12,000001,Vente,140,,,PRES DE LA RIVIERE ET CLER,B065,26190,26163,Léoncel,26,,,261630000G0485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,503,,
2021-359964,2021-05-10,000001,Vente,50,,,SERRE DU SERPENT,B074,26190,26163,Léoncel,26,,,261630000G0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,472,,
2021-360165,2021-05-31,000001,Vente,,,,LES BOIS DE MANIQUET,B011,26190,26163,Léoncel,26,,,261630000C0098,,,,,,,,,,,,,0,,,,,P,prés,,,1755,5.225472,44.967939
2021-360165,2021-05-31,000001,Vente,,,,LES BOIS DE MANIQUET,B011,26190,26163,Léoncel,26,,,261630000C0101,,,,,,,,,,,,,0,,,,,P,prés,,,1155,5.225543,44.966633
2021-360165,2021-05-31,000001,Vente,,,,LES BOIS DE MANIQUET,B011,26190,26163,Léoncel,26,,,261630000C0102,,,,,,,,,,,,,0,,,,,B,bois,,,1770,5.225607,44.966763
2021-360165,2021-05-31,000001,Vente,,,,FAVE ETIENNE EN COMBE CHAU,B036,26190,26163,Léoncel,26,,,261630000G0188,,,,,,,,,,,,,0,,,,,B,bois,,,31542,5.189042,44.911994
2021-360165,2021-05-31,000001,Vente,,,,BANCEL EN COMBE CHAUDE,B001,26190,26163,Léoncel,26,,,261630000H0301,,,,,,,,,,,,,0,,,,,B,bois,,,2226,5.151736,44.893372
2021-360165,2021-05-31,000001,Vente,,,,BANCEL EN COMBE CHAUDE,B001,26190,26163,Léoncel,26,,,261630000H0302,,,,,,,,,,,,,0,,,,,L,landes,,,2172,5.15123,44.893862
2021-360165,2021-05-31,000001,Vente,,,,BANCEL EN COMBE CHAUDE,B001,26190,26163,Léoncel,26,,,261630000H0303,,,,,,,,,,,,,0,,,,,B,bois,,,1178,5.151089,44.894136
2021-362218,2021-05-04,000002,Echange,159,,,PRES DE LA RIVIERE ET CLER,B065,26190,26163,Léoncel,26,,,261630000G0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,185,,
2021-362218,2021-05-04,000002,Echange,159,,,PRES DE LA RIVIERE ET CLER,B065,26190,26163,Léoncel,26,,,261630000G0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,904,,
2021-362218,2021-05-04,000002,Echange,159,,,PRES DE LA RIVIERE ET CLER,B065,26190,26163,Léoncel,26,,,261630000G0477,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,158,,
2021-365282,2021-09-21,000001,Vente,25000,,,LE BOUVARET ET MUSAN,B018,26190,26163,Léoncel,26,,,261630000G0005,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,63860,5.218103,44.973271
2021-365282,2021-09-21,000001,Vente,25000,,,LE BOUVARET ET MUSAN,B018,26190,26163,Léoncel,26,,,261630000G0007,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,44225,5.216894,44.974029
2021-365282,2021-09-21,000001,Vente,25000,,,LE BOUVARET ET MUSAN,B018,26190,26163,Léoncel,26,,,261630000G0012,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,17020,5.214964,44.9724
2021-365282,2021-09-21,000001,Vente,25000,,,LE BOUVARET ET MUSAN,B018,26190,26163,Léoncel,26,,,261630000G0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33624,5.212403,44.973353
2021-365282,2021-09-21,000001,Vente,25000,,,LE BOUVARET ET MUSAN,B018,26190,26163,Léoncel,26,,,261630000G0022,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,48650,5.214046,44.970185
2021-365282,2021-09-21,000001,Vente,25000,,,LE BOUVARET ET MUSAN,B018,26190,26163,Léoncel,26,,,261630000G0023,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1810,5.214963,44.969396
2021-365282,2021-09-21,000001,Vente,25000,,,LE BOUVARET ET MUSAN,B018,26190,26163,Léoncel,26,,,261630000G0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9060,5.215796,44.969742
2021-365282,2021-09-21,000001,Vente,25000,,,LE BOUVARET ET MUSAN,B018,26190,26163,Léoncel,26,,,261630000G0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14926,5.215907,44.971024
2021-365282,2021-09-21,000001,Vente,25000,,,LE BOUVARET ET MUSAN,B018,26190,26163,Léoncel,26,,,261630000G0026,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,22390,5.216669,44.970789
2021-365282,2021-09-21,000001,Vente,25000,,,LA BOCHERE,B009,26190,26163,Léoncel,26,,,261630000G0065,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1290,5.216362,44.968533
2021-365282,2021-09-21,000001,Vente,25000,,,LA BOCHERE,B009,26190,26163,Léoncel,26,,,261630000G0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15000,5.215954,44.968743
2021-365282,2021-09-21,000001,Vente,25000,,,LA BOCHERE,B009,26190,26163,Léoncel,26,,,261630000G0068,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,21520,5.213934,44.968314
2021-365282,2021-09-21,000001,Vente,25000,,,LA BOCHERE,B009,26190,26163,Léoncel,26,,,261630000G0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2165,5.212909,44.967591
