id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-239926,2019-03-25,000001,Vente,38000,,,LES VERGNES,B059,19320,19040,Champagnac-la-Prune,19,,,19040000AH0005,,,,,,,,,,,,,0,,,,,T,terres,,,986,1.96108,45.192896
2019-239926,2019-03-25,000001,Vente,38000,16,,LES VERGNES,B059,19320,19040,Champagnac-la-Prune,19,,,19040000AH0042,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,192,1.95939,45.191137
2019-239926,2019-03-25,000001,Vente,38000,,,PUY CHEZ LAGARDE,B044,19320,19040,Champagnac-la-Prune,19,,,19040000AH0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1755,1.963786,45.189595
2019-239926,2019-03-25,000001,Vente,38000,,,LE PEZEAUD,B039,19320,19040,Champagnac-la-Prune,19,,,19040000AH0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3995,1.96509,45.183885
2019-239955,2019-03-18,000001,Vente,11000,,,LE BOURG,B007,19320,19040,Champagnac-la-Prune,19,,,19040000AI0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2805,1.947507,45.185454
2019-239955,2019-03-18,000001,Vente,11000,,,LE BOURG,B007,19320,19040,Champagnac-la-Prune,19,,,19040000AI0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,1.948023,45.185044
2019-239955,2019-03-18,000001,Vente,11000,,,LE PERBOS,B035,19320,19040,Champagnac-la-Prune,19,,,19040000AI0192,,,,,,,,,,,,,0,,,,,T,terres,,,3060,1.94998,45.184943
2019-239955,2019-03-18,000001,Vente,11000,,,LE PERBOS,B035,19320,19040,Champagnac-la-Prune,19,,,19040000AI0193,,,,,,,,,,,,,0,,,,,P,prés,,,1095,1.949571,45.184569
2019-239955,2019-03-18,000001,Vente,11000,,,LE PERBOS,B035,19320,19040,Champagnac-la-Prune,19,,,19040000AI0194,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,225,1.949452,45.184527
2019-239955,2019-03-18,000001,Vente,11000,,,LE PERBOS,B035,19320,19040,Champagnac-la-Prune,19,,,19040000AI0195,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,730,1.949348,45.184758
2019-240025,2019-04-01,000001,Vente,3600,,,GOUTE LA ROCHE,B022,19320,19040,Champagnac-la-Prune,19,,,19040000AL0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1123,1.927519,45.194916
2019-240025,2019-04-01,000001,Vente,3600,,,GOUTE LA ROCHE,B022,19320,19040,Champagnac-la-Prune,19,,,19040000AL0156,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2445,1.927879,45.19461
2019-240025,2019-04-01,000001,Vente,3600,,,GOUTE LA ROCHE,B022,19320,19040,Champagnac-la-Prune,19,,,19040000AL0160,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1770,1.92815,45.194473
2019-240025,2019-04-01,000001,Vente,3600,,,GOUTE LA ROCHE,B022,19320,19040,Champagnac-la-Prune,19,,,19040000AL0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1875,1.928212,45.194319
2019-240115,2019-04-08,000001,Vente,1131.45,,,A CHABANNE,B008,19320,19040,Champagnac-la-Prune,19,,,190400000D0778,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1331,1.938299,45.178231
2019-240115,2019-04-08,000001,Vente,1131.45,,,A CHABANNE,B008,19320,19040,Champagnac-la-Prune,19,,,190400000D0780,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,191,1.938137,45.178523
2019-240115,2019-04-08,000001,Vente,1131.45,,,A CHABANNE,B008,19320,19040,Champagnac-la-Prune,19,,,190400000D0781,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6021,1.937539,45.178626
2019-240558,2019-06-14,000001,Vente,90000,,,LES VERGNES,B059,19320,19040,Champagnac-la-Prune,19,,,19040000AH0051,,,,,,,,,,,,,0,,,,,P,prés,,,1410,1.95958,45.191854
2019-240558,2019-06-14,000001,Vente,90000,9,,LES VERGNES,B059,19320,19040,Champagnac-la-Prune,19,,,19040000AH0054,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,950,1.960179,45.192074
2019-240558,2019-06-14,000001,Vente,90000,,,LES VERGNES,B059,19320,19040,Champagnac-la-Prune,19,,,19040000AH0055,,,,,,,,,,,,,0,,,,,J,jardins,,,1590,1.960531,45.192253
2019-240558,2019-06-14,000001,Vente,90000,,,LES VERGNES,B059,19320,19040,Champagnac-la-Prune,19,,,19040000AH0056,,,,,,,,,,,,,0,,,,,T,terres,,,4885,1.960934,45.192263
2019-240558,2019-06-14,000001,Vente,90000,,,LES VERGNES,B059,19320,19040,Champagnac-la-Prune,19,,,19040000AH0057,,,,,,,,,,,,,0,,,,,P,prés,,,1495,1.961446,45.192315
2019-240641,2019-05-28,000001,Vente,1300,,,LA GRAVE,B025,19320,19040,Champagnac-la-Prune,19,,,19040000AI0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23080,1.964658,45.181536
2019-240641,2019-05-28,000001,Vente,1300,,,LA GRAVE,B025,19320,19040,Champagnac-la-Prune,19,,,19040000AI0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4025,1.965443,45.180788
2019-240758,2019-06-29,000001,Vente,2000,,,A LAS BESSADES,B028,19320,19040,Champagnac-la-Prune,19,,,19040000AL0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2445,1.918869,45.186096
2019-240758,2019-06-29,000001,Vente,2000,,,A LAS BESSADES,B028,19320,19040,Champagnac-la-Prune,19,,,19040000AL0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3120,1.918462,45.185948
2019-240758,2019-06-29,000001,Vente,2000,,,A LAS BESSADES,B028,19320,19040,Champagnac-la-Prune,19,,,19040000AL0228,,,,,,,,,,,,,0,,,,,P,prés,,,6580,1.918806,45.186728
2019-240758,2019-06-29,000001,Vente,2000,,,A LAS BESSADES,B028,19320,19040,Champagnac-la-Prune,19,,,19040000AL0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2685,1.918579,45.187042
2019-240758,2019-06-29,000001,Vente,2000,,,A LAS BESSADES,B028,19320,19040,Champagnac-la-Prune,19,,,19040000AL0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,1.918188,45.185896
2019-241219,2019-08-28,000001,Vente,70000,,,A LA VERGNURA,B060,19320,19040,Champagnac-la-Prune,19,,,190400000D0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,1.945246,45.180018
2019-241219,2019-08-28,000001,Vente,70000,,,PRES BELLY,B043,19320,19040,Champagnac-la-Prune,19,,,190400000D0257,,,,,,,,,,,,,0,,,,,S,sols,,,610,1.946146,45.178501
2019-241219,2019-08-28,000001,Vente,70000,,,PRES BELLY,B043,19320,19040,Champagnac-la-Prune,19,,,190400000D0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,1.946612,45.177619
2019-241219,2019-08-28,000001,Vente,70000,24,,LE CHASSANG,B012,19320,19040,Champagnac-la-Prune,19,,,190400000D0298,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,103,1.946244,45.17859
2019-241219,2019-08-28,000001,Vente,70000,24,,LE CHASSANG,B012,19320,19040,Champagnac-la-Prune,19,,,190400000D0298,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,103,1.946244,45.17859
2019-241219,2019-08-28,000001,Vente,70000,,,LE CHASSANG,B012,19320,19040,Champagnac-la-Prune,19,,,190400000D0733,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,250,1.945992,45.178583
2019-241255,2019-09-02,000001,Vente,400,,,ROUFFY,B054,19320,19040,Champagnac-la-Prune,19,,,19040000AE0020,,,,,,,,,,,,,0,,,,,T,terres,,,2690,1.93615,45.184416
2019-241255,2019-09-02,000001,Vente,400,,,LE CHAMP,B010,19320,19040,Champagnac-la-Prune,19,,,190400000D0518,,,,,,,,,,,,,0,,,,,T,terres,,,1030,1.939183,45.184121
2019-241323,2019-08-13,000001,Vente,86000,1,,LE BARGEAUD,B001,19320,19040,Champagnac-la-Prune,19,,,19040000AE0225,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,880,1.951606,45.190524
2019-241323,2019-08-13,000001,Vente,86000,,,LE BARGEAUD,B001,19320,19040,Champagnac-la-Prune,19,,,19040000AE0226,,,,,,,,,,,,,0,,,,,J,jardins,,,545,1.951722,45.190337
2019-241514,2019-09-27,000001,Vente,1000,,,LES VERGNES,B059,19320,19040,Champagnac-la-Prune,19,,,19040000AH0043,,,,,,,,,,,,,0,,,,,J,jardins,,,605,1.959319,45.191264
2019-241961,2019-11-19,000001,Vente,73500,,,LE BOURG,B007,19320,19040,Champagnac-la-Prune,19,,,19040000AI0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1470,1.951126,45.186938
2019-241961,2019-11-19,000001,Vente,73500,,,LE BOURG,B007,19320,19040,Champagnac-la-Prune,19,,,19040000AI0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3095,1.950739,45.187278
2019-241961,2019-11-19,000001,Vente,73500,,,LE BOURG,B007,19320,19040,Champagnac-la-Prune,19,,,19040000AI0020,,,,,,,,,,,,,0,,,,,P,prés,,,9620,1.950028,45.18672
2019-241961,2019-11-19,000001,Vente,73500,6,,RUE DU MOULIN DE LAMAT,0030,19320,19040,Champagnac-la-Prune,19,,,19040000AI0023,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,975,1.950188,45.186202
2019-241961,2019-11-19,000001,Vente,73500,6,,RUE DU MOULIN DE LAMAT,0030,19320,19040,Champagnac-la-Prune,19,,,19040000AI0023,,,,,,,,,,,,,0,2,Appartement,150,5,S,sols,,,975,1.950188,45.186202
2019-241961,2019-11-19,000001,Vente,73500,6,,RUE DU MOULIN DE LAMAT,0030,19320,19040,Champagnac-la-Prune,19,,,19040000AI0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,975,1.950188,45.186202
2019-242050,2019-11-29,000001,Vente,75000,12,,RUE GRAND RUE,0010,19320,19040,Champagnac-la-Prune,19,,,19040000AI0228,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,995,1.950008,45.185332
2019-242169,2019-12-14,000001,Vente,9100,,,A LA BESSADE,B002,19320,19040,Champagnac-la-Prune,19,,,19040000AD0009,,,,,,,,,,,,,0,,,,,P,prés,,,960,1.932181,45.195827
2019-242169,2019-12-14,000001,Vente,9100,,,A LA BESSADE,B002,19320,19040,Champagnac-la-Prune,19,,,19040000AD0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11720,1.931852,45.195263
2019-242169,2019-12-14,000001,Vente,9100,,,PUY FERRIER,B050,19320,19040,Champagnac-la-Prune,19,,,19040000AD0106,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2770,1.932721,45.195805
2019-242169,2019-12-14,000001,Vente,9100,,,PUY FERRIER,B050,19320,19040,Champagnac-la-Prune,19,,,19040000AD0107,,,,,,,,,,,,,0,,,,,P,prés,,,1320,1.932366,45.195745
2019-242169,2019-12-14,000001,Vente,9100,,,PUY FERRIER,B050,19320,19040,Champagnac-la-Prune,19,,,19040000AD0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2035,1.933203,45.195456
2019-242169,2019-12-14,000001,Vente,9100,,,A LA BESSADE,B002,19320,19040,Champagnac-la-Prune,19,,,19040000AD0242,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7001,1.930953,45.196237
2019-242237,2019-12-06,000001,Vente,3000,,,PUY MURAT,B051,19320,19040,Champagnac-la-Prune,19,,,190400000D0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3480,1.952798,45.177811
2019-242237,2019-12-06,000001,Vente,3000,,,PUY MURAT,B051,19320,19040,Champagnac-la-Prune,19,,,190400000D0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5060,1.952819,45.17819
2019-242237,2019-12-06,000001,Vente,3000,,,LA GRAFOUILLERE,B024,19320,19040,Champagnac-la-Prune,19,,,190400000D0145,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3750,1.953189,45.170508
2019-242237,2019-12-06,000001,Vente,3000,,,LA GRAFOUILLERE,B024,19320,19040,Champagnac-la-Prune,19,,,190400000D0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2280,1.953424,45.169552
2019-242237,2019-12-06,000001,Vente,3000,,,LA GRAFOUILLERE,B024,19320,19040,Champagnac-la-Prune,19,,,190400000D0147,,,,,,,,,,,,,0,,,,,P,prés,,,6660,1.953368,45.169034
2019-242237,2019-12-06,000001,Vente,3000,,,A LAS CHARAUD,B029,19320,19040,Champagnac-la-Prune,19,,,190400000D0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,1.952904,45.169562
2019-242237,2019-12-06,000001,Vente,3000,,,A LAS CHARAUD,B029,19320,19040,Champagnac-la-Prune,19,,,190400000D0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,1.951477,45.171393
2019-242237,2019-12-06,000001,Vente,3000,,,A LAS CHARAUD,B029,19320,19040,Champagnac-la-Prune,19,,,190400000D0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6850,1.950462,45.1721
2019-242237,2019-12-06,000001,Vente,3000,,,A LAS CHARAUD,B029,19320,19040,Champagnac-la-Prune,19,,,190400000D0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,1.950039,45.172673
2019-242237,2019-12-06,000001,Vente,3000,,,PRES BELLY,B043,19320,19040,Champagnac-la-Prune,19,,,190400000D0288,,,,,,,,,,,,,0,,,,,J,jardins,,,1320,1.940952,45.177551
2019-242237,2019-12-06,000001,Vente,3000,,,LA FAGE,B017,19320,19040,Champagnac-la-Prune,19,,,190400000D0638,,,,,,,,,,,,,0,,,,,T,terres,,,5520,1.941174,45.176422
2019-242237,2019-12-06,000001,Vente,3000,,,LA FAGE,B017,19320,19040,Champagnac-la-Prune,19,,,190400000D0639,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,1.940853,45.176005
2019-242237,2019-12-06,000001,Vente,3000,,,LA FAGE,B017,19320,19040,Champagnac-la-Prune,19,,,190400000D0664,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,1.938094,45.17593
2019-242237,2019-12-06,000001,Vente,3000,,,LA FAGE,B017,19320,19040,Champagnac-la-Prune,19,,,190400000D0672,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8720,1.939278,45.174534
