siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202032,00012,21020203200012,O,1983-03-01,NN,,,2019-11-14T14:00:13,false,5,,1,,PL,DU CAPITAINE HUMMEL,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2009-07-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.768218,49.551887,0.86,housenumber,1 Place du Capitaine Hummel 02840 Coucy-lès-Eppes,02218_0003_00001,G,1 PLACE DU CAPITAINE HUMMEL,
210202032,00020,21020203200020,O,1983-12-21,02,2018,,2020-08-25T10:15:27,false,3,,,,RUE,DE LA ROUILLEE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.766217,49.553241,0.94,street,Rue de la Rouillée 02840 Coucy-lès-Eppes,02218_0085,G,RUE DE LA ROUILLEE,
210202032,00038,21020203200038,O,2002-01-01,NN,,,2019-11-14T14:00:13,false,4,MAIRIE,5,,PL,DE MIREMONT,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2016-05-20,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.76786,49.551876,0.4,street,Rue de la Mairie 02840 Coucy-lès-Eppes,02218_0040,D,RUE DE LA MAIRIE,
210202032,00046,21020203200046,O,2009-07-01,03,2018,,2021-02-23T10:31:04,true,2,,5,,PL,DE MIREMONT,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2012-12-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
250201548,00014,25020154800014,O,1983-03-01,02,2018,,2020-11-25T03:41:30,true,5,MAIRIE,1,,PL,DU CAPITAINE HUMMEL,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,36.00Z,NAFRev2,N,3.768218,49.551887,0.86,housenumber,1 Place du Capitaine Hummel 02840 Coucy-lès-Eppes,02218_0003_00001,G,1 PLACE DU CAPITAINE HUMMEL,
260202155,00016,26020215500016,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,1,,PL,DU CAPITAINE HUMMEL,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.768218,49.551887,0.86,housenumber,1 Place du Capitaine Hummel 02840 Coucy-lès-Eppes,02218_0003_00001,G,1 PLACE DU CAPITAINE HUMMEL,
301774030,00011,30177403000011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
302715966,01683,30271596601683,O,1991-12-18,02,2018,,2020-08-25T10:22:24,false,3,,,,AV,DE LA GARE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.773503,49.555597,0.81,street,Avenue de la Gare 02840 Coucy-lès-Eppes,02218_0018,G,AVENUE DE LA GARE,
302728027,00012,30272802700012,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,57.01,NAP,N,,,0,,,,,,
302752266,00452,30275226600452,O,1987-12-16,,,,2019-11-14T14:00:13,false,3,,,,,,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
304736978,00012,30473697800012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,GRANDE RUE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.775887,49.558167,0.43,street,Rue de Marchais 02840 Coucy-lès-Eppes,02218_0042,G,RUE DE MARCHAIS,
307145425,00012,30714542500012,O,1900-01-01,NN,,,2020-04-08T03:39:23,true,7,,59,,RUE,DE MAUREGNY,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,CHATEAU DE COUCY,68.20B,NAFRev2,N,3.773371,49.553606,0.94,housenumber,59 Rue de Mauregny 02840 Coucy-lès-Eppes,02218_0044_00059,G,59 RUE DE MAUREGNY,
321227993,00029,32122799300029,O,1988-05-01,NN,,4334ZC,2019-11-14T14:00:13,true,4,,89,,RUE,M MASCRES,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,3.768449,49.551011,0.84,housenumber,89 Rue Marceau Mascres 02840 Coucy-lès-Eppes,02218_0043_00089,G,89 RUE MARCEAU MASCRES,
321739187,00029,32173918700029,O,1988-08-08,NN,,,2019-11-14T14:00:13,true,1,,103,,RUE,DE LA LAYE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6D,NAF1993,N,3.772716,49.556444,0.95,housenumber,103 Rue de la Laye 02840 Coucy-lès-Eppes,02218_0024_00103,G,103 RUE DE LA LAYE,
322567199,00029,32256719900029,O,1991-01-01,00,2018,9609ZP,2020-08-25T10:29:45,true,5,,280,,RUE,MARCEAU MASCRES,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.09Z,NAFRev2,O,3.767406,49.549313,0.95,housenumber,280 Rue Marceau Mascres 02840 Coucy-lès-Eppes,02218_0043_00280,G,280 RUE MARCEAU MASCRES,
322863895,00015,32286389500015,O,1981-05-01,NN,,,2019-11-14T14:00:13,true,3,,154,,RUE,PRINCIPALE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2007-03-14,F,,,,,01.1A,NAFRev1,N,3.769523,49.552806,0.95,housenumber,154 Rue Principale 02840 Coucy-lès-Eppes,02218_0070_00154,G,154 RUE PRINCIPALE,
323006452,00011,32300645200011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,GRANDE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,67.01,NAP,N,3.775887,49.558167,0.44,street,Rue de Marchais 02840 Coucy-lès-Eppes,02218_0042,G,RUE DE MARCHAIS,
323859462,00018,32385946200018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,,,0,,,,,,
324216860,00019,32421686000019,O,1982-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
324216878,00011,32421687800011,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,DE MAUREGNY,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.77418,49.553067,0.77,street,Rue de Mauregny 02840 Coucy-lès-Eppes,02218_0044,G,RUE DE MAUREGNY,
326956158,00017,32695615800017,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
328550306,00026,32855030600026,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,57.03,NAP,N,,,0,,,,,,
337927859,00013,33792785900013,O,1986-06-02,NN,,,2019-11-14T14:00:13,true,5,,,,RTE,DE MARCHAIS,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,51.8P,NAFRev1,O,3.775887,49.558167,0.78,street,Rue de Marchais 02840 Coucy-lès-Eppes,02218_0042,G,RUE DE MARCHAIS,
338349020,00010,33834902000010,O,1986-05-23,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DE LA POSTE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.8K,NAFRev1,N,3.775453,49.551806,0.65,street,Rue de la Fontinette 02840 Coucy-lès-Eppes,02218_0017,G,RUE DE LA FONTINETTE,
341257665,00016,34125766500016,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,55,,RUE,GRANDE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.3A,NAF1993,N,3.76943,49.555731,0.49,housenumber,55 Rue des Erables 02840 Coucy-lès-Eppes,02218_0016_00055,G,55 RUE DES ERABLES,
342421831,00021,34242183100021,O,2013-05-15,,,,2019-11-14T14:00:13,true,2,,363,,RUE,DE LA LAYE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,,68.20B,NAFRev2,N,3.769306,49.556743,0.95,housenumber,363 Rue de la Laye 02840 Coucy-lès-Eppes,02218_0024_00363,G,363 RUE DE LA LAYE,
344541966,00018,34454196600018,O,1987-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,RTE,DU FAUX PUITS,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.780043,49.545721,0.59,street,Lieu Dit le Faux Puits 02840 Coucy-lès-Eppes,02218_B045,G,LIEU DIT LE FAUX PUITS,
345222038,00019,34522203800019,O,1988-08-01,11,2018,,2020-08-25T10:42:35,true,4,,,,RTE,DE SISSONNE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,3.768758,49.555633,0.33,street,Rue de Samoussy 02840 Coucy-lès-Eppes,02218_0091,G,RUE DE SAMOUSSY,
347855892,00027,34785589200027,O,1997-10-01,,,,2019-11-14T14:00:13,false,4,,225,,RUE,DE LA POSTE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,02.0B,NAF1993,N,3.766217,49.553241,0.67,housenumber,225 Rue de la Rouillée 02840 Coucy-lès-Eppes,02218_0085_00225,G,225 RUE DE LA ROUILLEE,
350922746,00028,35092274600028,O,1992-01-01,01,2018,,2020-08-25T10:11:09,true,4,,81,,RUE,PRINCIPALE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,O,3.768693,49.552491,0.95,housenumber,81 Rue Principale 02840 Coucy-lès-Eppes,02218_0070_00081,G,81 RUE PRINCIPALE,
351024815,00034,35102481500034,O,1993-05-08,NN,,,2019-11-14T14:00:13,false,4,,347,,RUE,PRINCIPALE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3F,NAF1993,N,3.771809,49.553707,0.95,housenumber,347 Rue Principale 02840 Coucy-lès-Eppes,02218_0070_00347,G,347 RUE PRINCIPALE,
356000224,01570,35600022401570,O,1991-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,RTE,MONTAIGU,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2001-06-15,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,-1.4305656,46.7976403,0.76,poi,Route de Montaigu (Pont) Bellevigny,https://osm.org/way/38430722,G,,
356000224,06496,35600022406496,O,2001-06-15,NN,,,2019-11-14T14:00:13,false,4,,51,,RUE,DE LA MAIRIE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.767729,49.551742,0.94,housenumber,51 Rue de la Mairie 02840 Coucy-lès-Eppes,02218_0040_00051,G,51 RUE DE LA MAIRIE,
379359813,00019,37935981300019,O,,NN,,,2019-11-14T14:00:13,true,1,,106,,RUE,DE LAON,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,62.46,NAP,N,3.774238,49.557472,0.95,housenumber,106 Rue de Laon 02840 Coucy-lès-Eppes,02218_0022_00106,G,106 RUE DE LAON,
379921620,00017,37992162000017,O,1990-11-15,,,,2019-11-14T14:00:13,false,3,,173,,RTE,DE MAUREGNY EN HAYE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,02.0B,NAF1993,N,3.774786,49.552688,0.62,housenumber,173 Rue de Mauregny 02840 Coucy-lès-Eppes,02218_0044_00173,G,173 RUE DE MAUREGNY,
381966191,00029,38196619100029,O,1998-10-01,,,,2019-11-14T14:00:13,true,1,,56,,RUE,DE MARLIERE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,17.3Z,NAF1993,N,3.774837,49.559774,0.89,housenumber,56 Rue de la Marlière 02840 Coucy-lès-Eppes,02218_0045_00056,G,56 RUE DE LA MARLIERE,
385380712,00013,38538071200013,O,1992-05-01,NN,,,2019-11-14T14:00:13,true,3,,59,,RUE,MAUREGNY,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.773371,49.553606,0.94,housenumber,59 Rue de Mauregny 02840 Coucy-lès-Eppes,02218_0044_00059,G,59 RUE DE MAUREGNY,
387634777,00032,38763477700032,O,2017-05-15,,,,2020-07-10T11:58:04,false,2,,90,,RUE,PRINCIPALE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,DELTA'COM,70.21Z,NAFRev2,N,3.768829,49.552482,0.95,housenumber,90 Rue Principale 02840 Coucy-lès-Eppes,02218_0070_00090,G,90 RUE PRINCIPALE,
394293294,00010,39429329400010,O,1994-02-16,NN,,,2019-11-14T14:00:13,false,4,,208,,RUE,DU PLONGERON,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,01.61Z,NAFRev2,N,3.776311,49.560625,0.94,housenumber,208 Rue du Plongeron 02840 Coucy-lès-Eppes,02218_0055_00208,G,208 RUE DU PLONGERON,
394293294,00028,39429329400028,O,2017-01-09,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE LA CROIX DE BOIS,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,01.61Z,NAFRev2,N,3.767094,49.551671,0.94,housenumber,2 Rue de la Croix de Bois 02840 Coucy-lès-Eppes,02218_0010_00002,G,2 RUE DE LA CROIX DE BOIS,
394890636,00019,39489063600019,O,1994-05-09,NN,,,2019-11-14T14:00:13,false,4,,68,,RUE,DE LA MAIRIE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,02.10Z,NAFRev2,N,3.767444,49.551736,0.94,housenumber,68 Rue de la Mairie 02840 Coucy-lès-Eppes,02218_0040_00068,G,68 RUE DE LA MAIRIE,
397844267,00021,39784426700021,O,2007-07-24,NN,,4120AZ,2019-11-14T14:00:13,true,7,,44,,RUE,DE SAMOUSSY,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,41.20A,NAFRev2,N,3.770286,49.553678,0.94,housenumber,44 Rue de Samoussy 02840 Coucy-lès-Eppes,02218_0091_00044,G,44 RUE DE SAMOUSSY,
399271030,00013,39927103000013,O,1995-01-02,03,2018,1610AQ,2020-08-25T10:31:47,true,7,,225,,RUE,DE LA POSTE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,16.10A,NAFRev2,O,3.766217,49.553241,0.67,housenumber,225 Rue de la Rouillée 02840 Coucy-lès-Eppes,02218_0085_00225,G,225 RUE DE LA ROUILLEE,
400702122,00013,40070212200013,O,1995-04-05,NN,,,2019-11-14T14:00:13,true,4,,224,,RUE,DES LILAS,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.771154,49.552412,0.94,housenumber,224 Rue des Lilas 02840 Coucy-lès-Eppes,02218_0035_00224,G,224 RUE DES LILAS,
400763496,00017,40076349600017,O,1995-04-20,NN,,,2019-11-14T14:00:13,false,4,CHEZ DOMINIQUE NOEL,413,,RUE,PRINCIPALE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,02.40Z,NAFRev2,N,3.772666,49.553919,0.95,housenumber,413 Rue Principale 02840 Coucy-lès-Eppes,02218_0070_00413,G,413 RUE PRINCIPALE,
401467998,00019,40146799800019,O,1994-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401788260,00016,40178826000016,O,1995-07-01,NN,,,2019-11-14T14:00:13,true,4,,188,,RUE,PRINCIPALE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,3.769905,49.552951,0.95,housenumber,188 Rue Principale 02840 Coucy-lès-Eppes,02218_0070_00188,G,188 RUE PRINCIPALE,
401861661,00015,40186166100015,O,1995-08-01,NN,,,2019-11-14T14:00:13,true,4,,103,,RUE,PRINCIPALE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4A,NAFRev1,N,3.768908,49.552678,0.95,housenumber,103 Rue Principale 02840 Coucy-lès-Eppes,02218_0070_00103,G,103 RUE PRINCIPALE,
403027428,00016,40302742800016,O,1995-12-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,1,,PL,CAPITAINE HUMMEL,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.768218,49.551887,0.88,housenumber,1 Place du Capitaine Hummel 02840 Coucy-lès-Eppes,02218_0003_00001,G,1 PLACE DU CAPITAINE HUMMEL,
403787476,00015,40378747600015,O,1996-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408868560,00017,40886856000017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408868578,00019,40886857800019,O,1989-01-31,NN,,,2019-11-14T14:00:13,true,4,,,,,,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409471315,00013,40947131500013,O,1996-10-24,NN,,,2019-11-14T14:00:13,true,4,,61,,RUE,DE LAON,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,68.20A,NAFRev2,N,3.774202,49.55696,0.95,housenumber,61 Rue de Laon 02840 Coucy-lès-Eppes,02218_0022_00061,G,61 RUE DE LAON,
410455042,00011,41045504200011,O,1997-01-10,NN,,,2019-11-14T14:00:13,true,3,,225,,RUE,DE LA POSTE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.766217,49.553241,0.67,housenumber,225 Rue de la Rouillée 02840 Coucy-lès-Eppes,02218_0085_00225,G,225 RUE DE LA ROUILLEE,
411272172,00031,41127217200031,O,2013-06-28,02,2018,,2021-02-23T11:33:30,true,1,,105,,RUE,DE LAON,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,64.20Z,NAFRev2,O,3.774178,49.557351,0.95,housenumber,105 Rue de Laon 02840 Coucy-lès-Eppes,02218_0022_00105,G,105 RUE DE LAON,
411636285,00016,41163628500016,O,,NN,,,2019-11-14T14:00:13,true,1,,225,,RUE,DE LA POSTE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,20.1A,NAF1993,N,3.766217,49.553241,0.67,housenumber,225 Rue de la Rouillée 02840 Coucy-lès-Eppes,02218_0085_00225,G,225 RUE DE LA ROUILLEE,
413738238,00018,41373823800018,O,1997-04-01,,,,2019-11-14T14:00:13,true,1,,65,,RUE,MARCEAU MASCRES,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.768659,49.551228,0.95,housenumber,65 Rue Marceau Mascres 02840 Coucy-lès-Eppes,02218_0043_00065,G,65 RUE MARCEAU MASCRES,
419577846,00019,41957784600019,O,1998-07-01,NN,,,2019-11-14T14:00:13,true,4,,349,,RUE,PRINCIPALE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2000-10-11,F,,,,,15.8C,NAF1993,O,3.770077,49.553028,0.78,street,Rue Principale 02840 Coucy-lès-Eppes,02218_0070,G,RUE PRINCIPALE,
419736327,00026,41973632700026,O,2000-05-09,,,,2019-11-14T14:00:13,true,1,,241,,RUE,PRINCIPALE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,45.2V,NAF1993,N,3.770652,49.553363,0.95,housenumber,241 Rue Principale 02840 Coucy-lès-Eppes,02218_0070_00241,G,241 RUE PRINCIPALE,
421694506,00013,42169450600013,O,1999-02-02,NN,,,2019-11-14T14:00:13,true,3,,199,,RUE,DU PLONGERON,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.776478,49.560763,0.94,housenumber,199 Rue du Plongeron 02840 Coucy-lès-Eppes,02218_0055_00199,G,199 RUE DU PLONGERON,
424876936,00032,42487693600032,O,2006-01-06,,,,2019-11-14T14:00:13,true,2,,296,,RUE,DES LILAS,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,85.59A,NAFRev2,N,3.772545,49.551464,0.94,housenumber,296 Rue des Lilas 02840 Coucy-lès-Eppes,02218_0035_00296,G,296 RUE DES LILAS,
429482516,00011,42948251600011,O,2000-02-09,NN,,,2019-11-14T14:00:13,false,4,,12,,RUE,DES CYPRES,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,68.20A,NAFRev2,N,3.771762,49.556465,0.94,housenumber,12 Rue des Cypres 02840 Coucy-lès-Eppes,02218_0008_00012,G,12 RUE DES CYPRES,
429942477,00010,42994247700010,O,2000-04-03,01,2018,2572ZZ,2020-08-25T10:18:30,true,4,,,,CHE,DE LA LAYE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.72Z,NAFRev2,O,3.773089,49.555783,0.8,street,Le Chemin de la Laye 02840 Coucy-lès-Eppes,02218_B017,G,LE CHEMIN DE LA LAYE,
429942477,00028,42994247700028,O,2005-04-06,,,,2021-02-23T11:49:43,false,2,,,,CHE,DE SAMOUSSY,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.766537,49.560625,0.82,street,Le Chemin de Samoussy 02840 Coucy-lès-Eppes,02218_B019,G,LE CHEMIN DE SAMOUSSY,
429942477,00036,42994247700036,O,2017-02-16,,,2562BZ,2019-11-14T14:00:13,false,1,,84,,RUE,DE LA MARLIERE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2017-02-16,F,,,,,25.62B,NAFRev2,N,3.775379,49.55977,0.94,housenumber,84 Rue de la Marlière 02840 Coucy-lès-Eppes,02218_0045_00084,G,84 RUE DE LA MARLIERE,
431425057,00012,43142505700012,O,2000-01-01,NN,,,2019-11-14T14:00:13,true,3,,61,,RUE,DE LAON,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.774202,49.55696,0.95,housenumber,61 Rue de Laon 02840 Coucy-lès-Eppes,02218_0022_00061,G,61 RUE DE LAON,
433811445,00017,43381144500017,O,1995-07-15,NN,,,2021-01-29T03:54:16,true,4,,36,,RUE,DES ROSIERS,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,3.767501,49.551291,0.94,housenumber,36 Rue des Rosiers 02840 Coucy-lès-Eppes,02218_0083_00036,G,36 RUE DES ROSIERS,
433898533,00016,43389853300016,O,2000-12-13,01,2018,,2020-08-25T10:22:11,true,6,,208,,RUE,DU PLONGERON,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.61Z,NAFRev2,O,3.776311,49.560625,0.94,housenumber,208 Rue du Plongeron 02840 Coucy-lès-Eppes,02218_0055_00208,G,208 RUE DU PLONGERON,
434345534,00011,43434553400011,O,2001-01-18,NN,,,2019-11-14T14:00:13,false,3,,347,,RUE,PRINCIPALE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,15.8C,NAFRev1,O,3.771809,49.553707,0.95,housenumber,347 Rue Principale 02840 Coucy-lès-Eppes,02218_0070_00347,G,347 RUE PRINCIPALE,
437579626,00049,43757962600049,O,2012-11-01,,,,2019-11-14T14:00:13,false,2,,35,,RUE,PRINCIPALE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.10Z,NAFRev2,N,3.768353,49.552159,0.95,housenumber,35 Rue Principale 02840 Coucy-lès-Eppes,02218_0070_00035,G,35 RUE PRINCIPALE,
442338372,00018,44233837200018,O,2002-06-09,NN,,,2019-11-14T14:00:13,true,3,,296,,RUE,DES LILAS,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.772545,49.551464,0.94,housenumber,296 Rue des Lilas 02840 Coucy-lès-Eppes,02218_0035_00296,G,296 RUE DES LILAS,
448849117,00016,44884911700016,O,1998-11-20,NN,,,2019-11-14T14:00:13,false,4,CHEZ MME MARTINE LEFEVRE,210,,RUE,MARCEAU MASCRES,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,93.12Z,NAFRev2,N,3.767775,49.549976,0.95,housenumber,210 Rue Marceau Mascres 02840 Coucy-lès-Eppes,02218_0043_00210,G,210 RUE MARCEAU MASCRES,
449092600,00013,44909260000013,O,2003-05-27,NN,,,2019-11-14T14:00:13,true,4,,225,,RUE,DE LA POSTE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,49.41A,NAFRev2,N,3.766217,49.553241,0.67,housenumber,225 Rue de la Rouillée 02840 Coucy-lès-Eppes,02218_0085_00225,G,225 RUE DE LA ROUILLEE,
449648542,00016,44964854200016,O,2003-07-01,NN,,,2021-02-23T13:31:59,true,5,,103,,RUE,PRINCIPALE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.768908,49.552678,0.95,housenumber,103 Rue Principale 02840 Coucy-lès-Eppes,02218_0070_00103,G,103 RUE PRINCIPALE,
449916980,00013,44991698000013,O,2003-09-01,NN,,,2019-11-14T14:00:13,false,3,,203,,RUE,PRINCIPALE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2004-09-12,F,,,,,93.0D,NAFRev1,N,3.770145,49.553178,0.95,housenumber,203 Rue Principale 02840 Coucy-lès-Eppes,02218_0070_00203,G,203 RUE PRINCIPALE,
449916980,00021,44991698000021,O,2004-09-12,,,9602AB,2019-11-14T14:00:13,true,3,,222,,RUE,DE MARCHAIS,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2016-12-31,F,ISA'TIF,,,,96.02A,NAFRev2,N,3.776441,49.558468,0.95,housenumber,222 Rue de Marchais 02840 Coucy-lès-Eppes,02218_0042_00222,G,222 RUE DE MARCHAIS,
478135064,00036,47813506400036,O,2009-03-01,,,4332AB,2020-08-07T10:53:23,false,2,,99,,RUE,MARCEAU MASCRES,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.32A,NAFRev2,N,3.768436,49.550914,0.95,housenumber,99 Rue Marceau Mascres 02840 Coucy-lès-Eppes,02218_0043_00099,G,99 RUE MARCEAU MASCRES,
478135064,00044,47813506400044,O,2019-10-01,,,4332AB,2021-02-23T13:39:52,true,1,,68,,RUE,DE LA MAIRIE,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,ENTREPRISE DEFAUX XAVIER,43.32A,NAFRev2,N,3.767444,49.551736,0.94,housenumber,68 Rue de la Mairie 02840 Coucy-lès-Eppes,02218_0040_00068,G,68 RUE DE LA MAIRIE,
481859825,00012,48185982500012,O,2005-05-02,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DE MARCHAIS,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,43.39Z,NAFRev2,O,3.775887,49.558167,0.95,street,Rue de Marchais 02840 Coucy-lès-Eppes,02218_0042,G,RUE DE MARCHAIS,
482269016,00010,48226901600010,O,2005-06-01,NN,,,2019-11-14T14:00:13,false,3,,188,,RUE,MARCEAU MASCRES,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,42.11Z,NAFRev2,O,3.767867,49.550134,0.95,housenumber,188 Rue Marceau Mascres 02840 Coucy-lès-Eppes,02218_0043_00188,G,188 RUE MARCEAU MASCRES,
482269016,00028,48226901600028,O,2008-01-02,12,2018,,2021-09-11T08:39:48,true,1,,310,,RTE,DE MARCHAIS,02840,COUCY-LES-EPPES,,,02218,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,42.11Z,NAFRev2,O,3.77712,49.559174,0.81,housenumber,310 Rue de Marchais 02840 Coucy-lès-Eppes,02218_0042_00310,G,310 RUE DE MARCHAIS,