id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1319310,2019-02-05,000001,Vente,270000,,,MONTBON,B028,87360,87165,Saint-Martin-le-Mault,87,,,871650000A0241,,,,,,,,,,,,,0,,,,,P,prés,,,615,1.194663,46.38034
2019-1319310,2019-02-05,000001,Vente,270000,,,LES REMILLANS,B038,87360,87165,Saint-Martin-le-Mault,87,,,871650000A1175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19360,1.195186,46.361091
2019-1319310,2019-02-05,000001,Vente,270000,,,LES ROUILLES,B041,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,15540,1.241127,46.356499
2019-1319310,2019-02-05,000001,Vente,270000,,,LES ROUILLES,B041,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,42050,1.241075,46.354669
2019-1319310,2019-02-05,000001,Vente,270000,,,LES ROUILLES,B041,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,9420,1.24396,46.353818
2019-1319310,2019-02-05,000001,Vente,270000,,,LES ROUILLES,B041,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0198,,,,,,,,,,,,,0,,,,,T,terres,,,2700,1.244485,46.354197
2019-1319310,2019-02-05,000001,Vente,270000,,,LES ROUILLES,B041,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0201,,,,,,,,,,,,,0,,,,,T,terres,,,3946,1.243975,46.352068
2019-1319310,2019-02-05,000001,Vente,270000,,,LES ROUILLES,B041,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0202,,,,,,,,,,,,,0,,,,,T,terres,,,1939,1.243957,46.351356
2019-1319310,2019-02-05,000001,Vente,270000,,,LES ROUILLES,B041,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,54190,1.241057,46.35286
2019-1319310,2019-02-05,000001,Vente,270000,,,LES LEIGNES,B024,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0302,,,,,,,,,,,,,0,,,,,T,terres,,,23743,1.236789,46.353502
2019-1319310,2019-02-05,000001,Vente,270000,,,LES ALIMOMES,B001,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1475,1.23646,46.352815
2019-1319310,2019-02-05,000001,Vente,270000,,,LES ALIMOMES,B001,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0357,,,,,,,,,,,,,0,,,,,P,prés,,,2556,1.238537,46.351493
2019-1319310,2019-02-05,000001,Vente,270000,,,LES ALIMOMES,B001,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2669,1.238155,46.35141
2019-1319310,2019-02-05,000001,Vente,270000,,,LES ALIMOMES,B001,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0359,,,,,,,,,,,,,0,,,,,T,terres,,,5640,1.237583,46.35185
2019-1319310,2019-02-05,000001,Vente,270000,,,LES VERGNES,B046,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0638,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,479,1.235846,46.348476
2019-1319310,2019-02-05,000001,Vente,270000,,,LES VERGNES,B046,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0639,,,,,,,,,,,,,0,,,,,P,prés,,,1456,1.236043,46.348431
2019-1319310,2019-02-05,000001,Vente,270000,,,LES VERGNES,B046,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1126,1.236297,46.34862
2019-1319310,2019-02-05,000001,Vente,270000,,,LES VERGNES,B046,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0644,,,,,,,,,,,,,0,,,,,P,prés,,,16590,1.237953,46.349983
2019-1319310,2019-02-05,000001,Vente,270000,,,LES VERGNES,B046,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0645,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,324,1.238066,46.350815
2019-1319310,2019-02-05,000001,Vente,270000,,,LES VERGNES,B046,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4662,1.237444,46.349778
2019-1319310,2019-02-05,000001,Vente,270000,,,LES VERGNES,B046,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,57700,1.238203,46.347969
2019-1319310,2019-02-05,000001,Vente,270000,,,LES VERGNES,B046,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0650,,,,,,,,,,,,,0,,,,,T,terres,,,62160,1.236162,46.345071
2019-1319310,2019-02-05,000001,Vente,270000,,,LES VERGNES,B046,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0651,,,,,,,,,,,,,0,,,,,P,prés,,,35950,1.23502,46.347177
2019-1319310,2019-02-05,000001,Vente,270000,,,LES VERGNES,B046,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0652,,,,,,,,,,,,,0,,,,,T,terres,,,20513,1.233208,46.345112
2019-1319310,2019-02-05,000001,Vente,270000,,,LES VERGNES,B046,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0653,,,,,,,,,,,,,0,,,,,T,terres,,,61283,1.23217,46.343281
2019-1319310,2019-02-05,000001,Vente,270000,,,LES TABUTAUX,B044,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0661,,,,,,,,,,,,,0,,,,,T,terres,,,73600,1.231692,46.342268
2019-1319310,2019-02-05,000001,Vente,270000,,,LES TABUTAUX,B044,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0662,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,8220,1.231903,46.342417
2019-1319310,2019-02-05,000001,Vente,270000,,,LES TABUTAUX,B044,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0663,,,,,,,,,,,,,0,,,,,T,terres,,,79672,1.230521,46.340073
2019-1319310,2019-02-05,000001,Vente,270000,,,LES TABUTAUX,B044,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0666,,,,,,,,,,,,,0,,,,,T,terres,,,57304,1.228859,46.337818
2019-1319478,2019-02-14,000001,Vente,85000,22,,LE PAULMET,B032,87360,87165,Saint-Martin-le-Mault,87,,,871650000A1286,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,450,1.201581,46.374736
2019-1320971,2019-04-16,000001,Vente,52000,19,,MONTBON,B028,87360,87165,Saint-Martin-le-Mault,87,,,871650000A0439,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,305,1.201822,46.381867
2019-1321730,2019-05-27,000001,Vente,130000,,,LES MIGNONS,B027,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0221,,,,,,,,,,,,,0,,,,,T,terres,,,3497,1.237045,46.359105
2019-1321730,2019-05-27,000001,Vente,130000,,,LES MIGNONS,B027,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0222,,,,,,,,,,,,,0,,,,,T,terres,,,4078,1.237518,46.359512
2019-1321730,2019-05-27,000001,Vente,130000,,,LES MIGNONS,B027,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0223,,,,,,,,,,,,,0,,,,,J,jardins,,,606,1.236702,46.359819
2019-1321730,2019-05-27,000001,Vente,130000,2,,MONTERNON,B029,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0224,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,842,1.23654,46.35982
2019-1321730,2019-05-27,000001,Vente,130000,,,LES MIGNONS,B027,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0225,,,,,,,,,,,,,0,,,,,T,terres,,,3395,1.236421,46.359484
2019-1321730,2019-05-27,000001,Vente,130000,,,MONTERNON,B029,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0476,,,,,,,,,,,,,0,,,,,P,prés,,,2909,1.236526,46.360393
2019-1321730,2019-05-27,000001,Vente,130000,,,LA BRANDE,B005,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0598,,,,,,,,,,,,,0,,,,,T,terres,,,7288,1.22737,46.340323
2019-1323863,2019-08-01,000001,Vente,93651,,,MONTERNON,B029,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0416,,,,,,,,,,,,,0,,,,,P,prés,,,2365,1.235303,46.363997
2019-1323863,2019-08-01,000001,Vente,93651,22,,MONTERNON,B029,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0417,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,164,1.235191,46.363627
2019-1323863,2019-08-01,000001,Vente,93651,,,MONTERNON,B029,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0418,,,,,,,,,,,,,0,,,,,S,sols,,,215,1.235335,46.36362
2019-1323863,2019-08-01,000001,Vente,93651,,,MONTERNON,B029,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0419,,,,,,,,,,,,,0,,,,,S,sols,,,230,1.235465,46.363648
2019-1323863,2019-08-01,000001,Vente,93651,,,MONTERNON,B029,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0420,,,,,,,,,,,,,0,,,,,P,prés,,,2530,1.235865,46.363859
2019-1323863,2019-08-01,000001,Vente,93651,,,MONTERNON,B029,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0441,,,,,,,,,,,,,0,,,,,T,terres,,,1246,1.235253,46.36331
2019-1323863,2019-08-01,000001,Vente,93651,,,MONTERNON,B029,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0442,,,,,,,,,,,,,0,,,,,T,terres,,,297,1.23506,46.363373
2019-1325202,2019-10-10,000001,Vente,61000,4,,PETITE RUE,B090,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0745,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,268,1.217026,46.363215
2019-1325202,2019-10-10,000001,Vente,61000,4,,PETITE RUE,B090,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0746,,,,,,,,,,,,,0,,,,,S,sols,,,286,1.21714,46.363242
2019-1325202,2019-10-10,000001,Vente,61000,,,LE BOURG,B004,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0767,,,,,,,,,,,,,0,,,,,J,jardins,,,507,1.216759,46.363422
2019-1325202,2019-10-10,000001,Vente,61000,,,LE BOURG,B004,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0768,,,,,,,,,,,,,0,,,,,J,jardins,,,152,1.216695,46.363368
2019-1325202,2019-10-10,000001,Vente,61000,,,LE BOURG,B004,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0769,,,,,,,,,,,,,0,,,,,J,jardins,,,137,1.216618,46.36335
2019-1325202,2019-10-10,000001,Vente,61000,,,LE BOURG,B004,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0770,,,,,,,,,,,,,0,,,,,J,jardins,,,636,1.216661,46.363286
2019-1325202,2019-10-10,000001,Vente,61000,,,LE BOURG,B004,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0928,,,,,,,,,,,,,0,,,,,P,prés,,,239,1.21664,46.363567
2019-1326276,2019-11-08,000001,Vente,64000,,,LE BOURG,B004,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0960,,,,,,,,,,,,,0,,,,,L,landes,,,3,1.215817,46.362798
2019-1326276,2019-11-08,000001,Vente,64000,16,,GRANDE RUE,B060,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0976,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,1715,1.215894,46.363177
2019-1326276,2019-11-08,000001,Vente,64000,16,,GRANDE RUE,B060,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0976,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,140,1.215894,46.363177
2019-1326276,2019-11-08,000001,Vente,64000,16,,GRANDE RUE,B060,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0978,,,,,,,,,,,,,0,,,,,L,landes,,,200,1.215713,46.362823
2019-1326992,2019-11-21,000001,Vente,22250,,,MONTBON,B028,87360,87165,Saint-Martin-le-Mault,87,,,871650000A0442,,,,,,,,,,,,,0,,,,,P,prés,,,1756,1.202813,46.381704
2019-1326992,2019-11-21,000001,Vente,22250,24,,MONTBON,B028,87360,87165,Saint-Martin-le-Mault,87,,,871650000A0444,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,322,1.202427,46.382053
2019-1327932,2019-01-03,000001,Vente,1000,,,LES VIGNES,B047,87360,87165,Saint-Martin-le-Mault,87,,,871650000B0111,,,,,,,,,,,,,0,,,,,T,terres,,,5894,1.237573,46.360344
