id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-258511,2021-09-07,000001,Vente,1,,,LA NOUE,B075,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AR0727,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,44,-0.729898,45.426409
2021-258576,2021-09-10,000001,Vente,17611.28,,,FIEF DE SAINT NICOLAS,B044,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZN0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,4607,-0.715934,45.41372
2021-258576,2021-09-10,000001,Vente,17611.28,,,FIEF DE SAINT NICOLAS,B044,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZN0117,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2896,-0.71761,45.412714
2021-258576,2021-09-10,000001,Vente,17611.28,,,FIEF DE SAINT NICOLAS,B044,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZN0117,,,,,,,,,,,,,0,,,,,T,terres,,,1337,-0.71761,45.412714
2021-258576,2021-09-10,000001,Vente,17611.28,,,FIEF DE SAINT NICOLAS,B044,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZN0121,,,,,,,,,,,,,0,,,,,T,terres,,,2479,,
2021-258576,2021-09-10,000001,Vente,17611.28,,,FIEF DE SAINT NICOLAS,B044,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZN0125,,,,,,,,,,,,,0,,,,,T,terres,,,25821,,
2021-258576,2021-09-10,000001,Vente,17611.28,,,FIEF DE SAINT NICOLAS,B044,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZN0125,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3300,,
2021-258576,2021-09-10,000001,Vente,17611.28,,,FIEF DE SAINT NICOLAS,B044,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZN0125,,,,,,,,,,,,,0,,,,,P,prés,,,3030,,
2021-258576,2021-09-10,000001,Vente,17611.28,,,FIEF DE SAINT NICOLAS,B044,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZN0129,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,736,-0.719361,45.413257
2021-258576,2021-09-10,000001,Vente,17611.28,,,FIEF DE SAINT NICOLAS,B044,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZN0129,,,,,,,,,,,,,0,,,,,T,terres,,,300,-0.719361,45.413257
2021-258678,2021-09-07,000001,Echange,1,,,LA NOUE,B075,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AR0729,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.729606,45.42635
2021-258678,2021-09-07,000002,Echange,1,,,RTE DE PORT MAUBERT,0175,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZP0113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,33,-0.729714,45.426127
2021-258838,2021-09-14,000001,Vente,3500,,,FIEF DE SAINT NICOLAS,B044,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZN0114,,,,,,,,,,,,,0,,,,,T,terres,,,1618,-0.716134,45.412674
2021-258838,2021-09-14,000001,Vente,3500,,,FIEF DE SAINT NICOLAS,B044,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZN0114,,,,,,,,,,,,,0,,,,,T,terres,,,5350,-0.716134,45.412674
2021-259010,2021-09-27,000001,Vente,1045,,,FIEF DE SAINT NICOLAS,B044,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZN0109,,,,,,,,,,,,,0,,,,,VI,vignes,,,551,-0.715787,45.414368
2021-259010,2021-09-27,000001,Vente,1045,,,FIEF DE SAINT NICOLAS,B044,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZN0109,,,,,,,,,,,,,0,,,,,T,terres,,,942,-0.715787,45.414368
2021-259057,2021-09-13,000001,Vente,37000,,,LA NOUE,B075,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AR0674,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.729902,45.42633
2021-259057,2021-09-13,000001,Vente,37000,,,LA NOUE,B075,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AR0727,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,44,-0.729898,45.426409
2021-259057,2021-09-13,000001,Vente,37000,,,LA NOUE,B075,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AR0728,,,,,,,,,,,,,0,,,,,S,sols,,,872,-0.729673,45.426442
2021-259057,2021-09-13,000001,Vente,37000,,,LA NOUE,B075,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZP0012,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,879,-0.729831,45.426208
2021-259057,2021-09-13,000001,Vente,37000,,,RTE DE PORT MAUBERT,0175,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZP0113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,33,-0.729714,45.426127
2021-259534,2021-10-01,000001,Vente,45700,,,FIEF DE SAINT NICOLAS,B044,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AO0005,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.72252,45.411893
2021-259534,2021-10-01,000001,Vente,45700,,,FIEF DE SAINT NICOLAS,B044,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AO0006,,,,,,,,,,,,,0,,,,,S,sols,,,275,-0.722555,45.411969
2021-259534,2021-10-01,000001,Vente,45700,,,SAINT NICOLAS,B103,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AP0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,524,-0.721422,45.410536
2021-259947,2021-10-26,000001,Vente,161880,8,,RUE DE LA POSTE,0202,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AT0255,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,992,-0.703476,45.432891
2021-259947,2021-10-26,000001,Vente,161880,8,,RUE DE LA POSTE,0202,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AT0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,992,-0.703476,45.432891
2021-260102,2021-10-25,000001,Vente,205000,,,LA PETITE MOTTE,B079,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AM0309,,,,,,,,,,,,,0,,,,,T,terres,,,178,-0.700166,45.420326
2021-260102,2021-10-25,000001,Vente,205000,21,,RTE DES RAGANNES,0176,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AM0313,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,322,-0.700328,45.420131
2021-260102,2021-10-25,000001,Vente,205000,21,,RTE DES RAGANNES,0176,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AM0313,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,-0.700328,45.420131
2021-260115,2021-10-26,000001,Vente,30,,,FIEF DE SAINT NICOLAS,B044,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AO0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,62,-0.722424,45.411959
2021-260164,2021-11-09,000002,Vente,8642.55,,,PRISE DE LA PAILLETTE,B093,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZA0078,,,,,,,,,,,,,0,,,,,T,terres,,,17420,-0.74232,45.422449
2021-260597,2021-11-09,000001,Vente,184050,,,LA BALINIERE,B003,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZP0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,4646,-0.727525,45.432418
2021-260597,2021-11-09,000001,Vente,184050,,,LA BALINIERE,B003,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZP0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,2279,-0.726354,45.432695
2021-260597,2021-11-09,000001,Vente,184050,,,LES GRANDS DOUSSINS,B055,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZS0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,26858,-0.720525,45.430965
2021-260597,2021-11-09,000001,Vente,184050,,,LES GRANDS DOUSSINS,B055,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZS0031,,,,,,,,,,,,,0,,,,,T,terres,,,3027,-0.720525,45.430965
2021-260604,2021-11-09,000001,Vente,94210,,,LE GERY,B051,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZP0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,15290,-0.73219,45.425775
2021-260604,2021-11-09,000001,Vente,94210,,,LE GERY,B051,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZP0068,,,,,,,,,,,,,0,,,,,T,terres,,,4559,-0.73219,45.425775
2021-260604,2021-11-09,000001,Vente,94210,,,LE GERY,B051,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZP0068,,,,,,,,,,,,,0,,,,,T,terres,,,215,-0.73219,45.425775
2021-260604,2021-11-09,000001,Vente,94210,,,TERRE DE NOUE,B106,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZP0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,949,-0.732682,45.42504
2021-260604,2021-11-09,000001,Vente,94210,,,TERRE DE NOUE,B106,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZP0070,,,,,,,,,,,,,0,,,,,T,terres,,,336,-0.732588,45.424939
2021-260604,2021-11-09,000001,Vente,94210,,,TERRE DE NOUE,B106,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZP0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,1021,-0.732588,45.424939
2021-260752,2021-11-29,000001,Vente,10000,,,LES RENTES,B095,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZB0117,,,,,,,,,,,,,0,,,,,T,terres,,,29960,-0.741896,45.405136
2021-260828,2021-12-07,000001,Vente,160000,,,PERROTON,B077,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AR0210,,,,,,,,,,,,,0,,,,,T,terres,,,1048,-0.732721,45.427495
2021-260828,2021-12-07,000001,Vente,160000,,,PERROTON,B077,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AR0221,,,,,,,,,,,,,0,,,,,S,sols,,,348,-0.732456,45.426838
2021-260828,2021-12-07,000001,Vente,160000,,,PERROTON,B077,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AR0222,,,,,,,,,,,,,0,,,,,S,sols,,,142,-0.732424,45.426982
2021-260828,2021-12-07,000001,Vente,160000,,,PERROTON,B077,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AR0626,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.732429,45.427056
2021-260828,2021-12-07,000001,Vente,160000,,,PERROTON,B077,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AR0714,,,,,,,,,,,,,0,,,,,T,terres,,,372,-0.732563,45.427169
2021-260828,2021-12-07,000001,Vente,160000,,,PERROTON,B077,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AR0715,,,,,,,,,,,,,0,,,,,T,terres,,,649,-0.73243,45.427537
2021-260828,2021-12-07,000001,Vente,160000,156,,RTE DE PORT MAUBERT,0175,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AR0716,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1356,-0.732774,45.426945
2021-260828,2021-12-07,000001,Vente,160000,156,,RTE DE PORT MAUBERT,0175,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AR0716,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,1356,-0.732774,45.426945
2021-260828,2021-12-07,000001,Vente,160000,,,RTE DE PORT MAUBERT,0175,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AR0717,,,,,,,,,,,,,0,,,,,S,sols,,,257,-0.732648,45.427085
2021-260872,2021-11-15,000001,Echange,93,,,LA NOUE,B075,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AR0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,307,-0.729651,45.42846
2021-260872,2021-11-15,000001,Echange,93,,,LA NOUE,B075,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AR0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,-0.729796,45.428336
2021-260872,2021-11-15,000001,Echange,93,,,LA NOUE,B075,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AR0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56,-0.729504,45.428277
2021-260872,2021-11-15,000001,Echange,93,,,LA NOUE,B075,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AR0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,321,-0.729271,45.428163
2021-260872,2021-11-15,000001,Echange,93,,,LA NOUE,B075,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AR0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29,-0.728828,45.428013
2021-260872,2021-11-15,000001,Echange,93,,,LA NOUE,B075,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AR0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,163,-0.729471,45.42791
2021-260872,2021-11-15,000001,Echange,93,,,LA NOUE,B075,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AR0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,67,-0.729901,45.427756
2021-260872,2021-11-15,000001,Echange,93,,,LA NOUE,B075,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AR0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,159,-0.729589,45.427804
2021-260872,2021-11-15,000001,Echange,93,,,LA NOUE,B075,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AR0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,-0.729254,45.427684
2021-260872,2021-11-15,000001,Echange,93,,,LA NOUE,B075,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AR0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,362,-0.729489,45.427585
2021-260872,2021-11-15,000001,Echange,93,,,LA NOUE,B075,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AR0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,244,-0.730153,45.427899
2021-260872,2021-11-15,000002,Echange,93,,,LES PRES DOUX,B092,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AR0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,971,-0.732119,45.429385
2021-260872,2021-11-15,000002,Echange,93,,,LES ARRENTEMENTS,B001,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZR0071,,,,,,,,,,,,,0,,,,,P,prés,,,342,-0.720171,45.425597
2021-260872,2021-11-15,000003,Echange,93,,,LA NOUE,B075,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AR0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,554,-0.731079,45.427557
2021-260996,2021-12-07,000001,Vente,239220,63,,RTE PANORAMIQUE,0171,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AO0373,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,3356,-0.712638,45.413265
2021-260996,2021-12-07,000001,Vente,239220,,,BALLAVOINE,B004,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AO0374,,,,,,,,,,,,,0,,,,,T,terres,,,508,-0.712612,45.413547
2021-260996,2021-12-07,000001,Vente,239220,,,RTE PANORAMIQUE,0171,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AO0410,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.712998,45.413248
2021-260996,2021-12-07,000001,Vente,239220,,,BALLAVOINE,B004,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AO0412,,,,,,,,,,,,,0,,,,,T,terres,,,37,-0.712635,45.413569
2021-261555,2021-12-21,000001,Vente,414700,,,CHEZ THIBAULT,B029,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZO0093,,,,,,,,,,,,,0,,,,,T,terres,,,5455,-0.719748,45.416781
2021-261555,2021-12-21,000001,Vente,414700,2,,CHE PENTU,0128,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZO0096,,,,,,,,,,,,,0,1,Maison,160,6,T,terres,,,1330,-0.720574,45.41557
2021-261555,2021-12-21,000001,Vente,414700,2,,CHE PENTU,0128,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZO0096,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1330,-0.720574,45.41557
2021-261555,2021-12-21,000001,Vente,414700,2,,CHE PENTU,0128,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZO0096,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,720,-0.720574,45.41557
2021-261555,2021-12-21,000001,Vente,414700,2,,CHE PENTU,0128,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZO0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-0.720574,45.41557
2021-261705,2021-12-20,000001,Vente,170000,4,,IMP DES GERANIUMS,0144,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AL0015,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,330,-0.689906,45.418164
2021-261705,2021-12-20,000001,Vente,170000,,,LES RIVALARDS,B098,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZM0061,,,,,,,,,,,,,0,,,,,P,prés,,,780,-0.690092,45.418369
2021-261709,2021-12-20,000001,Vente,18000,,,LES RIVALARDS,B098,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AL0016,,,,,,,,,,,,,0,,,,,S,sols,,,392,-0.690118,45.41806
2021-261710,2021-12-17,000001,Vente,22000,,,LE SAP,B104,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AS0306,,,,,,,,,,,,,0,,,,,S,sols,,,310,-0.72479,45.435567
2021-261710,2021-12-17,000001,Vente,22000,,,LE SAP,B104,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AS0308,,,,,,,,,,,,,0,,,,,P,prés,,,1240,-0.725299,45.435726
2021-261710,2021-12-17,000001,Vente,22000,129,,RTE DU SAP,0179,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AS0388,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,965,-0.724977,45.435506
2021-261710,2021-12-17,000001,Vente,22000,,,LE SAP,B104,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AS0390,,,,,,,,,,,,,0,,,,,T,terres,,,255,-0.724879,45.435577
2021-262049,2021-11-15,000001,Vente,115860,,,,,,17325,Saint-Dizant-du-Gua,17,,,17325000ZR0079,,1,,,,,,,,,,,0,,,,,,,,,,-0.718423,45.427251
2021-262049,2021-11-15,000001,Vente,115860,,,,,,17325,Saint-Dizant-du-Gua,17,,,17325000ZR0079,,2,,,,,,,,,,,0,,,,,,,,,,-0.718423,45.427251
2021-262049,2021-11-15,000001,Vente,115860,,,,,,17325,Saint-Dizant-du-Gua,17,,,17325000ZR0081,,1,,,,,,,,,,,0,,,,,,,,,,-0.721168,45.427151
2021-262049,2021-11-15,000001,Vente,115860,,,,,,17325,Saint-Dizant-du-Gua,17,,,17325000ZR0081,,2,,,,,,,,,,,0,,,,,,,,,,-0.721168,45.427151
2021-262049,2021-11-15,000001,Vente,115860,,,,,,17325,Saint-Dizant-du-Gua,17,,,17325000ZR0101,,1,,,,,,,,,,,0,,,,,,,,,,-0.719116,45.427342
2021-262049,2021-11-15,000001,Vente,115860,,,,,,17325,Saint-Dizant-du-Gua,17,,,17325000ZR0101,,2,,,,,,,,,,,0,,,,,,,,,,-0.719116,45.427342
2021-262050,2021-11-15,000001,Vente,19885,,,,,,17325,Saint-Dizant-du-Gua,17,,,17325000ZR0028,,1,,,,,,,,,,,0,,,,,,,,,,-0.707969,45.425685
2021-262050,2021-11-15,000001,Vente,19885,,,,,,17325,Saint-Dizant-du-Gua,17,,,17325000ZR0028,,2,,,,,,,,,,,0,,,,,,,,,,-0.707969,45.425685
2021-262052,2021-11-15,000001,Vente,119758.7,,,PRISE DE LA PAILLETTE,B093,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,3790,-0.741341,45.419356
2021-262052,2021-11-15,000001,Vente,119758.7,,,PRISE DE LA PAILLETTE,B093,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,2810,-0.742764,45.418895
2021-262052,2021-11-15,000001,Vente,119758.7,,,PRISE DE LA PAILLETTE,B093,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,2310,-0.742724,45.419112
2021-262052,2021-11-15,000001,Vente,119758.7,,,PRISE DE LA PAILLETTE,B093,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZA0074,,,,,,,,,,,,,0,,,,,T,terres,,,1320,-0.742676,45.419314
2021-262052,2021-11-15,000001,Vente,119758.7,,,,,,17325,Saint-Dizant-du-Gua,17,,,17325000ZO0030,,1,,,,,,,,,,,0,,,,,,,,,,-0.727591,45.421856
2021-262052,2021-11-15,000001,Vente,119758.7,,,,,,17325,Saint-Dizant-du-Gua,17,,,17325000ZO0030,,2,,,,,,,,,,,0,,,,,,,,,,-0.727591,45.421856
2021-262052,2021-11-15,000001,Vente,119758.7,,,COUTANT,B034,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZP0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,3504,-0.726215,45.425877
2021-262052,2021-11-15,000001,Vente,119758.7,,,,,,17325,Saint-Dizant-du-Gua,17,,,17325000ZR0065,,1,,,,,,,,,,,0,,,,,,,,,,-0.722777,45.425127
2021-262052,2021-11-15,000001,Vente,119758.7,,,,,,17325,Saint-Dizant-du-Gua,17,,,17325000ZR0065,,2,,,,,,,,,,,0,,,,,,,,,,-0.722777,45.425127
2021-262076,2021-11-15,000001,Vente,185307.4,,,,,,17325,Saint-Dizant-du-Gua,17,,,17325000ZO0035,,1,,,,,,,,,,,0,,,,,,,,,,-0.726093,45.421719
2021-262076,2021-11-15,000001,Vente,185307.4,,,,,,17325,Saint-Dizant-du-Gua,17,,,17325000ZO0035,,2,,,,,,,,,,,0,,,,,,,,,,-0.726093,45.421719
2021-262076,2021-11-15,000001,Vente,185307.4,,,,,,17325,Saint-Dizant-du-Gua,17,,,17325000ZO0036,,1,,,,,,,,,,,0,,,,,,,,,,-0.725568,45.421872
2021-262076,2021-11-15,000001,Vente,185307.4,,,,,,17325,Saint-Dizant-du-Gua,17,,,17325000ZO0036,,2,,,,,,,,,,,0,,,,,,,,,,-0.725568,45.421872
2021-262076,2021-11-15,000001,Vente,185307.4,,,,,,17325,Saint-Dizant-du-Gua,17,,,17325000ZO0037,,1,,,,,,,,,,,0,,,,,,,,,,-0.72525,45.422978
2021-262076,2021-11-15,000001,Vente,185307.4,,,,,,17325,Saint-Dizant-du-Gua,17,,,17325000ZO0037,,2,,,,,,,,,,,0,,,,,,,,,,-0.72525,45.422978
2021-262076,2021-11-15,000001,Vente,185307.4,,,,,,17325,Saint-Dizant-du-Gua,17,,,17325000ZO0038,,1,,,,,,,,,,,0,,,,,,,,,,-0.7249,45.422862
2021-262076,2021-11-15,000001,Vente,185307.4,,,,,,17325,Saint-Dizant-du-Gua,17,,,17325000ZO0038,,2,,,,,,,,,,,0,,,,,,,,,,-0.7249,45.422862
2021-262076,2021-11-15,000001,Vente,185307.4,,,,,,17325,Saint-Dizant-du-Gua,17,,,17325000ZO0040,,1,,,,,,,,,,,0,,,,,,,,,,-0.725609,45.421
2021-262076,2021-11-15,000001,Vente,185307.4,,,,,,17325,Saint-Dizant-du-Gua,17,,,17325000ZO0040,,2,,,,,,,,,,,0,,,,,,,,,,-0.725609,45.421
2021-262076,2021-11-15,000001,Vente,185307.4,,,,,,17325,Saint-Dizant-du-Gua,17,,,17325000ZO0041,,1,,,,,,,,,,,0,,,,,,,,,,-0.725128,45.420496
2021-262076,2021-11-15,000001,Vente,185307.4,,,,,,17325,Saint-Dizant-du-Gua,17,,,17325000ZO0041,,2,,,,,,,,,,,0,,,,,,,,,,-0.725128,45.420496
2021-262076,2021-11-15,000001,Vente,185307.4,,,,,,17325,Saint-Dizant-du-Gua,17,,,17325000ZO0042,,1,,,,,,,,,,,0,,,,,,,,,,-0.724535,45.421535
2021-262076,2021-11-15,000001,Vente,185307.4,,,,,,17325,Saint-Dizant-du-Gua,17,,,17325000ZO0042,,2,,,,,,,,,,,0,,,,,,,,,,-0.724535,45.421535
2021-262076,2021-11-15,000001,Vente,185307.4,,,,,,17325,Saint-Dizant-du-Gua,17,,,17325000ZO0043,,1,,,,,,,,,,,0,,,,,,,,,,-0.723899,45.422686
2021-262076,2021-11-15,000001,Vente,185307.4,,,,,,17325,Saint-Dizant-du-Gua,17,,,17325000ZO0043,,2,,,,,,,,,,,0,,,,,,,,,,-0.723899,45.422686
2021-262098,2021-11-10,000001,Vente,5000,,,LE BOURG,B012,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AT0241,,,,,,,,,,,,,0,,,,,S,sols,,,228,-0.702621,45.432575
2021-262149,2021-01-14,000001,Vente,,,,LE BOURG,B012,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AT0317,,,,,,,,,,,,,0,,,,,S,sols,,,507,-0.704098,45.432437
2021-262149,2021-01-14,000002,Vente,,,,LE BOURG,B012,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AT0332,,,,,,,,,,,,,0,,,,,P,prés,,,220,-0.70422,45.432532
2021-262150,2021-01-25,000001,Vente,5000,,,LES ROUSSIES,B101,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZB0174,,,,,,,,,,,,,0,,,,,T,terres,,,4485,-0.744542,45.410592
2021-262150,2021-01-25,000001,Vente,5000,,,LES ROUSSIES,B101,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZB0176,,,,,,,,,,,,,0,,,,,T,terres,,,3099,-0.743238,45.4107
2021-262150,2021-01-25,000001,Vente,5000,,,LES ROUSSIES,B101,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZB0177,,,,,,,,,,,,,0,,,,,T,terres,,,7906,-0.742703,45.410459
2021-262189,2021-01-20,000001,Vente,76000,,,MARAIS DU PERAT,B064,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AI0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,706,-0.697932,45.426802
2021-262253,2021-01-27,000001,Vente,100000,4,,CHE DES VIDAILLERES,0130,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AE0095,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1220,-0.673964,45.438181
2021-262253,2021-01-27,000001,Vente,100000,4,,CHE DES VIDAILLERES,0130,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AE0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1220,-0.673964,45.438181
2021-262253,2021-01-27,000001,Vente,100000,,,LES VIDALLIERES,B114,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AE0273,,,,,,,,,,,,,0,,,,,P,prés,,,44,-0.674171,45.438245
2021-262253,2021-01-27,000001,Vente,100000,,,LES VIDALLIERES,B114,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AE0279,,,,,,,,,,,,,0,,,,,T,terres,,,53,-0.673798,45.438658
2021-262253,2021-01-27,000001,Vente,100000,,,LES VIDALLIERES,B114,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AE0281,,,,,,,,,,,,,0,,,,,S,sols,,,1630,-0.673993,45.438396
2021-262290,2021-02-05,000001,Vente,6578.4,,,GALARD,B048,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,10964,-0.701853,45.442512
2021-262294,2021-02-05,000001,Vente,778.2,,,FIEF DE REPARON,B043,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,988,-0.700398,45.437382
2021-262294,2021-02-05,000001,Vente,778.2,,,FIEF DE REPARON,B043,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,309,-0.700452,45.43769
2021-262295,2021-02-05,000001,Vente,40645.2,,,GALARD,B048,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,16031,-0.703046,45.44307
2021-262295,2021-02-05,000001,Vente,40645.2,,,FIEF DE REPARON,B043,17240,17325,Saint-Dizant-du-Gua,17,,,17325000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,51711,-0.698747,45.43828
2021-262483,2021-03-18,000001,Vente,48200,5,,RUE DU PRESBYTERE,0203,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AT0004,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,288,-0.70303,45.434201
2021-262630,2021-04-01,000001,Vente,383427,,,LES BEAUPINS,B008,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AP0017,,,,,,,,,,,,,0,,,,,J,jardins,,,132,-0.728135,45.417281
2021-262630,2021-04-01,000001,Vente,383427,,,LES BEAUPINS,B008,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AP0018,,,,,,,,,,,,,0,,,,,J,jardins,,,167,-0.728099,45.417202
2021-262630,2021-04-01,000001,Vente,383427,,,LES BEAUPINS,B008,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AP0019,,,,,,,,,,,,,0,,,,,J,jardins,,,145,-0.727978,45.417127
2021-262630,2021-04-01,000001,Vente,383427,,,LES BEAUPINS,B008,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AP0020,,,,,,,,,,,,,0,,,,,J,jardins,,,189,-0.727885,45.417037
2021-262630,2021-04-01,000001,Vente,383427,5339,,LES BEAUPINS,B008,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AP0023,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,830,-0.727986,45.41665
2021-262630,2021-04-01,000001,Vente,383427,90,,RTE DE L ESTUAIRE,0167,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AP0024,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,900,-0.728159,45.416841
2021-262630,2021-04-01,000001,Vente,383427,90,,RTE DE L ESTUAIRE,0167,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AP0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,-0.728159,45.416841
2021-262630,2021-04-01,000001,Vente,383427,90,,RTE DE L ESTUAIRE,0167,17240,17325,Saint-Dizant-du-Gua,17,,,17325000AP0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,-0.728159,45.416841