id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1080566,2023-01-31,000001,Vente,22000,5150,,PL STE ANNE,0115,83630,83122,Les Salles-sur-Verdon,83,,,831220000A1734,,,38,,,,,,,,,,1,2,Appartement,14,1,,,,,,6.208224,43.773358
2023-1081884,2023-03-06,000001,Vente,95000,3,,IMP FOUEN BOUANE,0056,83630,83122,Les Salles-sur-Verdon,83,,,831220000A1700,,,3,,,,,,,,,,1,2,Appartement,35,2,,,,,,6.212655,43.773523
2023-1082985,2023-04-05,000001,Vente,115000,2,,IMP FOUEN BOUANE,0056,83630,83122,Les Salles-sur-Verdon,83,,,831220000A1806,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,6.212973,43.773492
2023-1082985,2023-04-05,000001,Vente,115000,2,,IMP FOUEN BOUANE,0056,83630,83122,Les Salles-sur-Verdon,83,,,831220000A1806,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,394,6.212973,43.773492
2023-1083673,2023-04-04,000001,Vente,1400000,,,VIGNE D AIGUINE,B045,83630,83122,Les Salles-sur-Verdon,83,,,831220000A0968,,,,,,,,,,,,,0,,,,,T,terres,,,510,6.207895,43.771811
2023-1083673,2023-04-04,000001,Vente,1400000,,,VIGNE D AIGUINE,B045,83630,83122,Les Salles-sur-Verdon,83,,,831220000A1104,,,,,,,,,,,,,0,,,,,T,terres,,,423,6.207831,43.77181
2023-1083673,2023-04-04,000001,Vente,1400000,,,VIGNE D AIGUINE,B045,83630,83122,Les Salles-sur-Verdon,83,,,831220000A1105,,,,,,,,,,,,,0,,,,,T,terres,,,1495,6.207461,43.771725
2023-1083673,2023-04-04,000001,Vente,1400000,,,VIGNE D AIGUINE,B045,83630,83122,Les Salles-sur-Verdon,83,,,831220000A1211,,,,,,,,,,,,,0,,,,,T,terres,,,1354,6.207675,43.771738
2023-1083673,2023-04-04,000001,Vente,1400000,,,LE VILLAGE,B046,83630,83122,Les Salles-sur-Verdon,83,,,831220000A1736,,,,,,,,,,,,,0,,,,,T,terres,,,438,6.208663,43.772222
2023-1083673,2023-04-04,000001,Vente,1400000,,,VIGNE D AIGUINE,B045,83630,83122,Les Salles-sur-Verdon,83,,,831220000A1817,,,,,,,,,,,,,0,,,,,T,terres,,,315,6.207977,43.771821
2023-1083673,2023-04-04,000001,Vente,1400000,,,VIGNE D AIGUINE,B045,83630,83122,Les Salles-sur-Verdon,83,,,831220000A1819,,,,,,,,,,,,,0,,,,,T,terres,,,300,6.208071,43.772091
2023-1083673,2023-04-04,000001,Vente,1400000,,,VIGNE D AIGUINE,B045,83630,83122,Les Salles-sur-Verdon,83,,,831220000A1821,,,,,,,,,,,,,0,,,,,L,landes,,,13,6.208272,43.772082
2023-1083673,2023-04-04,000001,Vente,1400000,18,,RUE STE CATHERINE,0120,83630,83122,Les Salles-sur-Verdon,83,,,831220000A1842,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,2774,6.208149,43.772266
2023-1083673,2023-04-04,000001,Vente,1400000,18,,RUE STE CATHERINE,0120,83630,83122,Les Salles-sur-Verdon,83,,,831220000A1842,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3000,0,S,sols,,,2774,6.208149,43.772266
2023-1083673,2023-04-04,000001,Vente,1400000,18,,RUE STE CATHERINE,0120,83630,83122,Les Salles-sur-Verdon,83,,,831220000A1842,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,972,0,S,sols,,,2774,6.208149,43.772266
2023-1083673,2023-04-04,000001,Vente,1400000,18,,RUE STE CATHERINE,0120,83630,83122,Les Salles-sur-Verdon,83,,,831220000A1842,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,212,0,S,sols,,,2774,6.208149,43.772266
2023-1083673,2023-04-04,000001,Vente,1400000,18,,RUE STE CATHERINE,0120,83630,83122,Les Salles-sur-Verdon,83,,,831220000A1842,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,2774,6.208149,43.772266
2023-1084845,2023-05-13,000001,Vente,104675,12,,PL BOUJAFFRE,0025,83630,83122,Les Salles-sur-Verdon,83,,,831220000A1421,,,2,,,,,,,,,,1,2,Appartement,23,1,,,,,,6.211641,43.774772
2023-1085191,2023-05-16,000001,Vente,95000,3,,IMP FOUEN BOUANE,0056,83630,83122,Les Salles-sur-Verdon,83,,,831220000A1700,,,4,27.51,,,,,,,,,1,2,Appartement,38,2,,,,,,6.212655,43.773523
2023-1086927,2023-06-30,000001,Vente,4300,,,LES GORGUES,B019,83630,83122,Les Salles-sur-Verdon,83,,,831220000B1526,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4030,6.218469,43.750131
2023-1090064,2023-09-09,000001,Vente,97720,12,,PL BOUJAFFRE,0025,83630,83122,Les Salles-sur-Verdon,83,,,831220000A1421,,,4,21.37,,,,,,,,,1,2,Appartement,23,1,,,,,,6.211641,43.774772
2023-1090592,2023-09-19,000001,Vente,40000,,,RUISSE,B038,83630,83122,Les Salles-sur-Verdon,83,,,831220000A0722,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5610,6.212561,43.779885
2023-1091352,2023-10-10,000001,Vente,285000,11,,BD DE LA TUILIERE,0128,83630,83122,Les Salles-sur-Verdon,83,,,831220000A1849,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,512,6.212774,43.772977
2023-1091352,2023-10-10,000001,Vente,285000,11,,BD DE LA TUILIERE,0128,83630,83122,Les Salles-sur-Verdon,83,,,831220000A1849,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,6.212774,43.772977
2023-1091352,2023-10-10,000001,Vente,285000,,,BOCOUENNE,B004,83630,83122,Les Salles-sur-Verdon,83,,,831220000A1851,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9,6.212518,43.773058
2023-1091352,2023-10-10,000001,Vente,285000,,,BOCOUENNE,B004,83630,83122,Les Salles-sur-Verdon,83,,,831220000A1853,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4,6.212926,43.773045
2023-1091352,2023-10-10,000001,Vente,285000,,,BOCOUENNE,B004,83630,83122,Les Salles-sur-Verdon,83,,,831220000A1854,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,56,6.212969,43.773002
2023-1092039,2023-10-18,000001,Vente,210000,13,6,AV DE PERAFABRE,0092,83630,83122,Les Salles-sur-Verdon,83,,,831220000A1724,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,432,6.2127,43.774502
