id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-386812,2019-01-18,000001,Vente,75000,,,FONT D ARNAUD,B027,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000B1086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,870,4.49616,44.142466
2019-387738,2019-03-08,000001,Vente,87000,5032,,RTE D UZES,0065,30330,30282,Saint-Marcel-de-Careiret,30,,,30282000AB0121,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,102,4.4872,44.143273
2019-387863,2019-03-28,000001,Vente,119900,5016,,RUE DU TROU DU FORT,0048,30330,30282,Saint-Marcel-de-Careiret,30,,,30282000AB0145,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,60,4.488345,44.142759
2019-387863,2019-03-28,000001,Vente,119900,,,LE VILLAGE,B091,30330,30282,Saint-Marcel-de-Careiret,30,,,30282000AB0231,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.488246,44.14278
2019-388327,2019-04-25,000001,Vente,14500,,,LESPES,B040,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000D0295,,,,,,,,,,,,,0,,,,,VI,vignes,,,6260,4.497376,44.134374
2019-388327,2019-04-25,000001,Vente,14500,,,LABRICOTE,B035,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000D0321,,,,,,,,,,,,,0,,,,,VI,vignes,,,3430,4.498794,44.131012
2019-388570,2019-04-29,000001,Vente,2000,,,EYDEROT,B023,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000A0296,,,,,,,,,,,,,0,,,,,T,terres,,,1490,4.50265,44.149836
2019-389379,2019-06-21,000001,Vente,127000,5323,,RUE DE L EGLISE,0033,30330,30282,Saint-Marcel-de-Careiret,30,,,30282000AB0074,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,69,4.488875,44.143087
2019-389970,2019-07-24,000001,Vente,150000,5221,,CHE DES GROTTES,0049,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000B0860,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1465,4.477464,44.141941
2019-389970,2019-07-24,000001,Vente,150000,5221,,CHE DES GROTTES,0049,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000B0860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.477464,44.141941
2019-389970,2019-07-24,000001,Vente,150000,5221,,CHE DES GROTTES,0049,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000B0860,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,4.477464,44.141941
2019-389970,2019-07-24,000001,Vente,150000,5221,,CHE DES GROTTES,0049,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000B0860,,,,,,,,,,,,,0,1,Maison,67,3,T,terres,,,1465,4.477464,44.141941
2019-390897,2019-09-25,000001,Vente,4500,,,LE PIED,B056,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,1130,4.487861,44.140438
2019-390897,2019-09-25,000001,Vente,4500,,,LE PIED,B056,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000C0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,3375,4.487728,44.14026
2019-390897,2019-09-25,000001,Vente,4500,,,LE PIED,B056,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000C0102,,,,,,,,,,,,,0,,,,,T,terres,,,816,4.487728,44.14026
2019-390897,2019-09-25,000001,Vente,4500,,,LE PIED,B056,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000C0103,,,,,,,,,,,,,0,,,,,T,terres,,,1363,4.487389,44.139547
2019-390929,2019-09-23,000001,Vente,252700,,,REY DE FRACH,B069,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000C0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,4.488946,44.136048
2019-390929,2019-09-23,000001,Vente,252700,5170,,CHE DE PEYRE FIQUE,0045,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000C0162,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1652,4.48922,44.135909
2019-390929,2019-09-23,000001,Vente,252700,5170,,CHE DE PEYRE FIQUE,0045,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000C0162,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,800,4.48922,44.135909
2019-391105,2019-10-02,000002,Echange,1000,,,DIMIERE,B018,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000D0620,,,,,,,,,,,,,0,,,,,T,terres,,,26,4.491041,44.142218
2019-391105,2019-10-02,000002,Echange,1000,,,DIMIERE,B018,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000D0621,,,,,,,,,,,,,0,,,,,T,terres,,,8,4.491005,44.141986
2019-391105,2019-10-02,000002,Echange,1000,,,DIMIERE,B018,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000D0622,,,,,,,,,,,,,0,,,,,T,terres,,,86,4.490936,44.142369
2019-391105,2019-10-02,000003,Echange,1000,,,DIMIERE,B018,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000D0635,,,,,,,,,,,,,0,,,,,T,terres,,,121,4.490823,44.141931
2019-391484,2019-10-29,000001,Vente,482350,5276,,CHE DE CUEGNE,0002,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000B0310,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,4.480906,44.144094
2019-391484,2019-10-29,000001,Vente,482350,5276,,CHE DE CUEGNE,0002,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000B0310,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,1285,4.480906,44.144094
2019-391602,2019-10-29,000001,Vente terrain à bâtir,51500,,,DIMIERE,B018,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000D0621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,4.491005,44.141986
2019-391602,2019-10-29,000001,Vente terrain à bâtir,51500,,,DIMIERE,B018,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000D0625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,4.491097,44.141945
2019-391744,2019-11-05,000001,Vente terrain à bâtir,53000,,,DIMIERE,B018,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000D0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,4.491329,44.141741
2019-391744,2019-11-05,000001,Vente terrain à bâtir,53000,,,DIMIERE,B018,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000D0626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,4.49121,44.141741
2019-392419,2019-12-16,000001,Vente,9633,,,COMBE DE MONS,B010,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,3211,4.486601,44.138602
2019-392421,2019-12-13,000001,Vente,49000,,,FONT D ARNAUD,B027,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000B1083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,4.496269,44.14275
2019-392727,2019-12-23,000001,Vente,60000,5284,,LES ROUVIERES ET CORNEYRED,B079,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000A0414,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,500,4.510129,44.155572
2019-392727,2019-12-23,000001,Vente,60000,5284,,LES ROUVIERES ET CORNEYRED,B079,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000A0414,,,,,,,,,,,,,0,1,Maison,48,2,L,landes,,,400,4.510129,44.155572
2019-392741,2019-12-23,000001,Vente terrain à bâtir,54500,,,DIMIERE,B018,30330,30282,Saint-Marcel-de-Careiret,30,,,302820000D0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,4.491866,44.141745
