siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085812535,00012,08581253500012,O,,NN,,,,true,1,,,,,,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
086510443,00012,08651044300012,O,,NN,,,,true,1,,,,,,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
086510526,00014,08651052600014,O,,NN,,,,true,1,,,,,,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
218101970,00018,21810197000018,O,1983-03-01,02,2020,,2022-08-29T09:09:11,true,3,,,,,LE BOURG,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218101970,00034,21810197000034,O,1997-01-08,NN,,,2011-11-08T14:07:26,false,4,MAIRIE,,,,LE BOURG,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2011-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
268103066,00018,26810306600018,O,1984-11-20,NN,,,2016-07-23T12:05:09,true,5,MAIRIE,,,,LE BOURG,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
298107228,00017,29810722800017,O,1983-10-25,NN,,,2021-02-04T14:25:05,true,5,MAIRIE,,,,LE BOURG,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309038016,00015,30903801600015,O,,NN,,,,true,1,,,,,,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
309578383,00064,30957838300064,O,2021-03-01,,,,2021-04-03T11:03:56,true,1,,,,,CARDONNAC,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,86.90F,NAFRev2,N,1.997518,44.020295,0.92,street,Route de Cardonnac 81170 Noailles,81197_0006,G,ROUTE DE CARDONNAC,
313218125,00018,31321812500018,O,1978-01-01,NN,,,2023-05-05T20:15:28,true,5,,,,,,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315169532,00027,31516953200027,O,,,,,,true,1,,,,LD,LA MAUREILLE,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.992004,44.030679,0.92,street,Chemin de la Maureillé 81170 Noailles,81197_0015,G,CHEMIN DE LA MAUREILLE,
315327585,00065,31532758500065,O,2008-02-05,,,,2021-02-23T10:41:10,true,1,,,,,LE BOURG,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329774657,00020,32977465700020,O,1900-01-01,,,,2018-03-26T14:03:30,false,4,,,,,SALISSIERES,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,55.71,NAP,N,1.995605,44.001697,0.84,street,Route de Salissière 81170 Noailles,81197_0021,G,ROUTE DE SALISSIERE,
330365347,00021,33036534700021,O,,,,,2011-02-23T10:39:31,true,1,,,,,IMMEUBLE LE CASTELET,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,58.09,NAP,N,,,0,,,,,,
331386458,00011,33138645800011,O,1984-10-01,,,,2014-11-01T13:42:23,true,5,,,,,,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,N,,,0,,,,,,
334188851,00011,33418885100011,O,1985-11-18,NN,,,,true,1,,,,LD,LE MAS,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,85.1G,NAF1993,N,1.992004,44.030679,0.38,street,Chemin de la Maureillé 81170 Noailles,81197_0015,G,CHEMIN DE LA MAUREILLE,
334629706,00055,33462970600055,O,1998-05-31,,,,,false,4,,,,,,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
334730090,00027,33473009000027,O,2011-07-01,,,4339ZZ,2022-07-07T16:33:54,true,1,,198,,RTE,DE LA CAVE,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.39Z,NAFRev2,N,1.984033,44.011416,0.85,housenumber,198 Route de la Cave 81170 Noailles,81197_0010_00198,G,198 ROUTE DE LA CAVE,
339701179,00055,33970117900055,O,2001-03-01,NN,,,2010-05-03T14:06:02,true,4,,,,,RAYSSAC,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,70.22Z,NAFRev2,N,1.988666,44.002641,0.91,street,Chemin de Rayssac 81170 Noailles,81197_0020,G,CHEMIN DE RAYSSAC,
341985406,00022,34198540600022,O,1993-07-01,NN,,,,true,3,LE BOURG,,,RTE,DE CORDES,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,1994-11-08,F,,,,,74.1J,NAF1993,N,1.997518,44.020295,0.49,street,Route de Cardonnac 81170 Noailles,81197_0006,G,ROUTE DE CARDONNAC,
343281663,00017,34328166300017,O,,NN,,,,true,1,,,,,LARAUZE,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,O,,,0,,,,,,
343921805,00028,34392180500028,P,1997-02-01,NN,,,2006-12-15T00:32:25,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NOAILLES,,[ND],81197,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-03-31,F,[ND],[ND],[ND],[ND],67.2Z,NAF1993,N,,,0,,,,,,
344956602,00041,34495660200041,O,2001-04-01,NN,,,2011-03-10T11:58:44,true,3,,,,,LE PRESBYTERE,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
377954102,00077,37795410200077,P,2011-06-06,,,,2020-02-28T13:21:56,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NOAILLES,,[ND],81197,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
378360713,00010,37836071300010,O,1990-04-01,NN,,,2010-09-14T14:53:13,true,5,,,,,,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
379369945,00017,37936994500017,O,,NN,,,,true,1,,,,,,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380127126,00023,38012712600023,O,2005-06-20,,,,2008-01-04T21:38:04,true,2,,,,,LE VILLAGE,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.982911,44.0097,0.68,street,Place du Village 81170 Noailles,81197_0027,G,PLACE DU VILLAGE,
380741140,00012,38074114000012,O,1991-01-01,NN,,,2008-01-04T21:46:57,true,4,,,,,,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381728328,00018,38172832800018,O,1991-04-01,NN,,,2008-01-04T22:00:02,true,3,,,,,CHATEAU DE NOAILLES,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.987393,44.010601,0.74,street,Impasse du Château 81170 Noailles,81197_0024,G,IMPASSE DU CHATEAU,
381728385,00018,38172838500018,O,1991-04-01,NN,,,2008-01-04T22:00:02,true,3,,,,,CHATEAU DE NOAILLES,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.987393,44.010601,0.74,street,Impasse du Château 81170 Noailles,81197_0024,G,IMPASSE DU CHATEAU,
382488047,00012,38248804700012,O,1991-06-15,NN,,,2007-01-18T09:30:00,true,4,,,,,CHATEAU DE NOAILLES,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,01.1G,NAF1993,N,1.987393,44.010601,0.74,street,Impasse du Château 81170 Noailles,81197_0024,G,IMPASSE DU CHATEAU,
389041856,00011,38904185600011,O,1992-10-12,NN,,,2006-11-25T11:55:29,false,4,,,,,LE CHATEAU,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,1.987393,44.010601,0.67,street,Impasse du Château 81170 Noailles,81197_0024,G,IMPASSE DU CHATEAU,
390292027,00013,39029202700013,O,1992-11-01,,,,,true,3,,,,,LE VILLAGE,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1G,NAF1993,N,1.982911,44.0097,0.68,street,Place du Village 81170 Noailles,81197_0027,G,PLACE DU VILLAGE,
391764693,00019,39176469300019,O,1930-04-02,NN,,,2006-11-26T05:43:40,true,3,,,,,LA FAVARIE,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.977366,44.021518,0.92,street,Chemin de la Favarié 81170 Noailles,81197_0013,G,CHEMIN DE LA FAVARIE,
393818695,00024,39381869500024,O,2006-01-01,,,,2021-03-26T03:35:33,true,3,,,,LD,LE BOURG,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401032321,00010,40103232100010,O,1995-04-01,NN,,,2017-10-20T10:41:03,true,3,,,,,LA RAUZE HAUTE,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.987833,44.008757,0.33,street,Route de la Plaine d'Albi 81170 Noailles,81197_0016,G,ROUTE DE LA PLAINE D ALBI,
401850946,00013,40185094600013,O,1995-04-01,NN,,,2021-02-23T11:25:57,false,4,,,,,,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401850946,00039,40185094600039,O,2018-07-01,,,,2021-02-23T11:25:57,true,1,,,,,LE BOURG,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402201792,00015,40220179200015,O,1995-07-01,NN,,,2008-01-04T20:00:08,true,3,,,,,,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
403530371,00018,40353037100018,O,1995-01-15,NN,,,2022-01-13T03:57:07,true,4,,,,,LA MAUREILLE,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.992004,44.030679,0.92,street,Chemin de la Maureillé 81170 Noailles,81197_0015,G,CHEMIN DE LA MAUREILLE,
404194854,00018,40419485400018,O,,,,,,true,1,,,,,LD LA MAUREILLEE,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.3Z,NAF1993,N,1.992004,44.030679,0.79,street,Chemin de la Maureillé 81170 Noailles,81197_0015,G,CHEMIN DE LA MAUREILLE,
405080888,00010,40508088800010,O,1955-01-01,NN,,,2012-07-28T13:05:35,true,4,,,,,AUX BRUNES,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,1.979252,44.005409,0.58,street,Chemin de Brunes 81170 Noailles,81197_0005,G,CHEMIN DE BRUNES,
405080896,00013,40508089600013,O,1968-01-01,NN,,,,true,1,,,,,,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
405080904,00015,40508090400015,O,1969-01-01,NN,,,,true,3,,,,,CARDONNAC,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1G,NAFRev1,N,1.997518,44.020295,0.92,street,Route de Cardonnac 81170 Noailles,81197_0006,G,ROUTE DE CARDONNAC,
405080912,00018,40508091200018,O,1975-01-01,NN,,,2010-10-17T04:58:40,true,4,,,,,LA FAVARIE,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,1.977366,44.021518,0.92,street,Chemin de la Favarié 81170 Noailles,81197_0013,G,CHEMIN DE LA FAVARIE,
405080920,00011,40508092000011,O,1972-01-01,NN,,,2008-01-04T20:50:15,true,3,,,,,,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405080938,00013,40508093800013,O,1989-01-01,NN,,,2008-01-04T20:50:15,true,3,,,,,MOULIN DE CARDONNAC,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.000478,44.010385,0.92,street,Chemin du Moulin de Cardonnac 81170 Noailles,81197_0026,G,CHEMIN DU MOULIN DE CARDONNAC,
405080946,00016,40508094600016,O,1974-01-01,NN,,,2008-01-04T20:50:15,true,3,,,,,LA BORIE,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.980057,44.001412,0.91,street,Chemin de la Borie 81170 Noailles,81197_0009,G,CHEMIN DE LA BORIE,
405080953,00012,40508095300012,O,1981-01-01,NN,,,2021-02-23T11:29:22,true,3,,,,,AU PONT DE NOAILLES,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.981032,44.010567,0.62,street,Route de Fontanelle 81170 Noailles,81197_0008,G,ROUTE DE FONTANELLE,
405080961,00015,40508096100015,O,1992-04-01,NN,,,2008-01-04T20:50:15,true,3,,,,,SALISSIERES,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.995605,44.001697,0.84,street,Route de Salissière 81170 Noailles,81197_0021,G,ROUTE DE SALISSIERE,
405080987,00010,40508098700010,O,1989-12-30,NN,,,2008-01-04T20:50:15,true,4,CARDONNAC,,,,,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.997518,44.020295,0.92,street,Route de Cardonnac 81170 Noailles,81197_0006,D,ROUTE DE CARDONNAC,
405080995,00013,40508099500013,O,1990-06-01,NN,,,2008-01-04T20:50:15,true,3,,,,,,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405081019,00011,40508101900011,O,1995-07-01,NN,,,2015-07-06T08:22:08,false,4,,,,,CORDONNAC,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.7C,NAF1993,N,1.997518,44.020295,0.65,street,Route de Cardonnac 81170 Noailles,81197_0006,G,ROUTE DE CARDONNAC,
408442085,00010,40844208500010,O,1967-01-01,NN,,,,true,1,,,,,AUX BRUMES,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,1.979252,44.005409,0.34,street,Chemin de Brunes 81170 Noailles,81197_0005,G,CHEMIN DE BRUNES,
408442093,00014,40844209300014,O,1990-01-01,NN,,,2009-06-03T06:29:26,true,4,,,,,RAYSSAC,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.21Z,NAFRev2,N,1.988666,44.002641,0.91,street,Chemin de Rayssac 81170 Noailles,81197_0020,G,CHEMIN DE RAYSSAC,
408903433,00022,40890343300022,P,2007-05-02,,,,2014-07-08T01:40:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NOAILLES,,[ND],81197,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-02-01,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
412431553,00012,41243155300012,O,1995-06-01,NN,,,,true,3,,,,,LARAUZE,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412776148,00014,41277614800014,O,1996-01-01,NN,,,2015-06-05T04:25:37,true,3,,,,,,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418828596,00027,41882859600027,O,2001-06-01,NN,,,2014-07-08T01:52:47,false,5,,,,,LE BOURG,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,22.29A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419015524,00012,41901552400012,O,1998-05-07,NN,,,2008-01-05T20:36:36,true,3,,,,,CARDONNAC,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.997518,44.020295,0.92,street,Route de Cardonnac 81170 Noailles,81197_0006,G,ROUTE DE CARDONNAC,
422670216,00015,42267021600015,O,1999-03-03,NN,,,2019-02-08T08:54:45,false,4,,,,,,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422810143,00012,42281014300012,O,1999-03-31,NN,,,2008-01-05T00:28:25,true,3,,,,,COMBALZENNE,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.998225,44.027831,0.76,street,Chemin de Combalzene 81170 Noailles,81197_0007,G,CHEMIN DE COMBALZENE,
423077932,00014,42307793200014,O,1999-04-01,NN,,,2010-01-05T09:16:18,true,4,,,,,COMBALZENE,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.998225,44.027831,0.91,street,Chemin de Combalzene 81170 Noailles,81197_0007,G,CHEMIN DE COMBALZENE,
424216141,00012,42421614100012,O,1999-08-01,NN,,,2019-06-24T13:08:43,true,4,,,,,,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
424503852,00024,42450385200024,O,2016-11-17,,,,2021-02-23T11:46:43,true,1,,,,,RAYSSAC,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2016-11-17,A,,,,,46.18Z,NAFRev2,N,1.988666,44.002641,0.91,street,Chemin de Rayssac 81170 Noailles,81197_0020,G,CHEMIN DE RAYSSAC,
425247061,00012,42524706100012,O,1984-01-01,NN,,,2008-01-05T01:14:20,true,3,,,,,,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430199687,00020,43019968700020,O,2002-03-01,NN,,,2006-11-25T16:53:31,true,3,,,,,BRUNES,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,52.4W,NAFRev1,N,1.979252,44.005409,0.91,street,Chemin de Brunes 81170 Noailles,81197_0005,G,CHEMIN DE BRUNES,
430497297,00027,43049729700027,O,2015-12-01,,,,2018-09-19T09:45:26,true,2,LE MAS,,,,,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,1.992004,44.030679,0.38,street,Chemin de la Maureillé 81170 Noailles,81197_0015,D,CHEMIN DE LA MAUREILLE,
430536508,00012,43053650800012,O,1991-06-01,NN,,,2007-02-12T13:21:12,true,3,,,,,,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
430536755,00019,43053675500019,O,1968-01-01,NN,,,2023-07-03T21:20:12,true,4,,,,,CARDONNAC,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,1.997518,44.020295,0.92,street,Route de Cardonnac 81170 Noailles,81197_0006,G,ROUTE DE CARDONNAC,
433385267,00011,43338526700011,O,2000-10-01,NN,,,2009-12-15T21:26:24,true,3,,,,,CARDONNAC,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,1.997518,44.020295,0.92,street,Route de Cardonnac 81170 Noailles,81197_0006,G,ROUTE DE CARDONNAC,
435028980,00025,43502898000025,O,2006-09-26,,,,2021-02-23T13:17:06,true,2,,,,,LES GIRVAYSSES,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,1.985191,44.008803,0.4,street,Impasse de la Frayssinette 81170 Noailles,81197_0014,G,IMPASSE DE LA FRAYSSINETTE,
438422396,00012,43842239600012,O,2001-06-01,NN,,,2017-05-04T04:03:38,true,3,,,,,CARDONNAC,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.997518,44.020295,0.92,street,Route de Cardonnac 81170 Noailles,81197_0006,G,ROUTE DE CARDONNAC,
439965443,00021,43996544300021,O,2008-09-01,NN,,,2018-10-08T14:53:49,true,4,LIEU DIT BRUNES,,,,BRUNES,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2018-08-24,A,,,,,86.90F,NAFRev2,N,1.979252,44.005409,0.91,street,Chemin de Brunes 81170 Noailles,81197_0005,G,CHEMIN DE BRUNES,
440390995,00023,44039099500023,O,2004-11-01,NN,,,2011-04-04T08:46:17,false,3,,,,RTE,DE CARDONNAC,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.4B,NAFRev1,N,1.997518,44.020295,0.84,street,Route de Cardonnac 81170 Noailles,81197_0006,G,ROUTE DE CARDONNAC,
440390995,00031,44039099500031,O,2011-03-23,,,,2021-02-23T13:21:30,true,1,,,,RTE,CARDONAC,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2011-03-23,A,,,,,01.11Z,NAFRev2,N,1.997518,44.020295,0.73,street,Route de Cardonnac 81170 Noailles,81197_0006,G,ROUTE DE CARDONNAC,
440790657,00017,44079065700017,O,2002-02-01,NN,,,2008-11-08T02:11:37,false,3,,,,,LE BOURG,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2004-02-26,F,METALLERIE SERVICE - ENTRETIEN SE,,,,45.4D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
440978526,00018,44097852600018,O,2002-01-01,NN,,,2010-11-07T05:47:54,true,3,LA FAVARIE,,,,LA FAVARIE,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,1.977366,44.021518,0.92,street,Chemin de la Favarié 81170 Noailles,81197_0013,G,CHEMIN DE LA FAVARIE,
441301710,00014,44130171000014,O,2002-01-01,NN,,,2008-01-04T21:16:53,true,3,,,,,LES BRUNES,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.979252,44.005409,0.73,street,Chemin de Brunes 81170 Noailles,81197_0005,G,CHEMIN DE BRUNES,
443245253,00010,44324525300010,O,2002-07-31,NN,,,2021-03-17T08:42:06,true,3,,,,LD,FONTANELE,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.981032,44.010567,0.83,street,Route de Fontanelle 81170 Noailles,81197_0008,G,ROUTE DE FONTANELLE,
443400247,00013,44340024700013,O,2002-04-02,NN,,,2008-01-04T22:02:16,true,3,,,,,LE VILLAGE,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.982911,44.0097,0.68,street,Place du Village 81170 Noailles,81197_0027,G,PLACE DU VILLAGE,
443525688,00018,44352568800018,O,2002-09-05,NN,,,2008-01-04T22:05:07,true,3,,,,,LE VILLAGE,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,1.982911,44.0097,0.68,street,Place du Village 81170 Noailles,81197_0027,G,PLACE DU VILLAGE,
447967019,00012,44796701900012,O,2003-04-02,NN,,,2013-08-23T14:32:50,false,5,,,,,LE BOURG,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,46.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
448459669,00033,44845966900033,O,2009-09-01,,,,2021-02-23T13:30:09,true,3,,,,,LA FAVARIE,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2011-09-02,A,,,,,68.31Z,NAFRev2,N,1.977366,44.021518,0.92,street,Chemin de la Favarié 81170 Noailles,81197_0013,G,CHEMIN DE LA FAVARIE,
448955385,00019,44895538500019,O,2003-05-14,NN,,,2006-11-25T18:33:03,false,3,,,,,LE CHATEAU,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,92.3A,NAFRev1,O,1.987393,44.010601,0.67,street,Impasse du Château 81170 Noailles,81197_0024,G,IMPASSE DU CHATEAU,
450045745,00038,45004574500038,O,2005-03-01,,,,2019-01-24T08:38:58,false,3,,,,LD,RAYSSAC,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,1.988666,44.002641,0.91,street,Chemin de Rayssac 81170 Noailles,81197_0020,G,CHEMIN DE RAYSSAC,
479033953,00023,47903395300023,O,2008-03-01,,,,2014-07-08T02:55:50,true,2,,,,,LA COMBALZENE,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-12-31,F,LA PIERRE BLANCHE,,,,43.99C,NAFRev2,N,1.998225,44.027831,0.72,street,Chemin de Combalzene 81170 Noailles,81197_0007,G,CHEMIN DE COMBALZENE,
479407462,00023,47940746200023,P,2004-07-19,NN,,,2008-04-26T18:00:50,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NOAILLES,,[ND],81197,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-01-01,F,,,,,70.3A,NAFRev1,O,,,0,,,,,,
484503008,00019,48450300800019,O,2005-09-14,,,,2008-01-05T21:54:19,true,2,,,,LD,CARDONNAC,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.997518,44.020295,0.92,street,Route de Cardonnac 81170 Noailles,81197_0006,G,ROUTE DE CARDONNAC,
487426793,00039,48742679300039,P,2018-04-03,,,,2021-02-23T13:51:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOAILLES,,[ND],81197,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-03,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
487539736,00016,48753973600016,O,2002-01-01,,,4399CZ,2015-03-17T01:27:29,true,4,,,,,LE VILLAGE,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.982911,44.0097,0.68,street,Place du Village 81170 Noailles,81197_0027,G,PLACE DU VILLAGE,
488264110,00021,48826411000021,O,2008-04-01,,,,2014-07-10T00:23:35,false,2,,,,,LE BOURG,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488264110,00039,48826411000039,O,2010-04-01,,,,2021-02-23T13:52:44,true,1,,1,,,NOAILLES,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.99C,NAFRev2,N,1.98559,44.011465,0.77,municipality,Noailles,81197,G,NOAILLES,
489158550,00041,48915855000041,O,2011-08-01,,,,2015-10-01T17:29:18,false,2,,,,RTE,DE LORDES,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,90.03B,NAFRev2,N,1.983995,44.011163,0.48,street,Route de la Cave 81170 Noailles,81197_0010,G,ROUTE DE LA CAVE,
489815332,00015,48981533200015,O,2006-05-02,,,,2008-01-05T03:14:34,true,2,RAYSSAC - LE BATUT,,,,,81170,NOAILLES,,,81197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,1.988666,44.002641,0.45,street,Chemin de Rayssac 81170 Noailles,81197_0020,D,CHEMIN DE RAYSSAC,