siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905217,00018,21590521700018,O,1983-03-01,01,2018,,2020-08-25T10:18:05,true,4,,,,RUE,DE LA CHAPELLE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.177009,50.193779,0.95,street,Rue de la Chapelle 59554 Sailly-lez-Cambrai,59521_0040,G,RUE DE LA CHAPELLE,
215905217,00026,21590521700026,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,3,,2,,RUE,DE LA CHAPELLE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.177128,50.192973,0.95,housenumber,2 Rue de la Chapelle 59554 Sailly-lez-Cambrai,59521_0040_00002,G,2 RUE DE LA CHAPELLE,
215905217,00034,21590521700034,O,1997-01-01,NN,,,2021-08-20T14:42:54,false,4,MAIRIE,,,RUE,CHAPELLE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.177009,50.193779,0.86,street,Rue de la Chapelle 59554 Sailly-lez-Cambrai,59521_0040,G,RUE DE LA CHAPELLE,
265905216,00015,26590521600015,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,DE LA CHAPELLE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.177009,50.193779,0.95,street,Rue de la Chapelle 59554 Sailly-lez-Cambrai,59521_0040,G,RUE DE LA CHAPELLE,
295903454,00011,29590345400011,O,2001-12-25,,,,2019-11-14T14:00:47,true,2,,,,RUE,DE LA CHAPELLE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.177009,50.193779,0.95,street,Rue de la Chapelle 59554 Sailly-lez-Cambrai,59521_0040,G,RUE DE LA CHAPELLE,
307147405,00012,30714740500012,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,MARLIERE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,1984-09-30,F,,,,,69.12,NAP,N,3.177109,50.191068,0.88,housenumber,3 Rue de la Marlière 59554 Sailly-lez-Cambrai,59521_0140_00003,G,3 RUE DE LA MARLIERE,
309782340,00017,30978234000017,O,,,,,2019-11-14T14:00:47,true,1,,11,,RUE,DE LA CROIX ROUGE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,1992-03-28,F,,,,,52.2C,NAF1993,N,3.17792,50.190954,0.95,housenumber,11 Rue de la Croix Rouge 59554 Sailly-lez-Cambrai,59521_0060_00011,G,11 RUE DE LA CROIX ROUGE,
313303984,00022,31330398400022,O,1984-01-01,NN,,,2019-11-14T14:00:47,true,3,,43,,RUE,DE LA CROIX ROUGE SAIL,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.181344,50.18743,0.91,housenumber,43 Rue de la Croix Rouge 59554 Sailly-lez-Cambrai,59521_0060_00043,G,43 RUE DE LA CROIX ROUGE,
322712910,00023,32271291000023,O,2017-01-01,,,,2019-11-14T14:00:47,true,2,,8,,RUE,DE LA CHAPELLE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,56.21Z,NAFRev2,N,3.176988,50.193294,0.95,housenumber,8 Rue de la Chapelle 59554 Sailly-lez-Cambrai,59521_0040_00008,G,8 RUE DE LA CHAPELLE,
326583549,00018,32658354900018,O,,NN,,,2019-11-14T14:00:47,true,1,,25,,RUE,DE LA CROIX ROUGE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,3.17935,50.189874,0.95,housenumber,25 Rue de la Croix Rouge 59554 Sailly-lez-Cambrai,59521_0060_00025,G,25 RUE DE LA CROIX ROUGE,
327398707,00015,32739870700015,O,1983-05-01,NN,,4520AA,2019-11-14T14:00:47,true,7,,,,RUE,DE LA CROIX ROUGE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,52.21Z,NAFRev2,O,3.179382,50.189824,0.95,street,Rue de la Croix Rouge 59554 Sailly-lez-Cambrai,59521_0060,G,RUE DE LA CROIX ROUGE,
327559068,00017,32755906800017,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,RUE,DE SANCOURT,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,77.14,NAP,N,3.17761,50.196944,0.95,housenumber,12 Rue de Sancourt 59554 Sailly-lez-Cambrai,59521_0180_00012,G,12 RUE DE SANCOURT,
328999297,00018,32899929700018,O,1984-01-01,01,2018,,2020-08-25T10:33:33,true,5,,7,,RUE,D EN HAUT,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.176271,50.192238,0.95,housenumber,7 Rue d’En Haut 59554 Sailly-lez-Cambrai,59521_0120_00007,G,7 RUE D EN HAUT,
334233012,00023,33423301200023,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,16,,RUE,DE LA CHAPELLE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,3.177227,50.194261,0.95,housenumber,16 Rue de la Chapelle 59554 Sailly-lez-Cambrai,59521_0040_00016,G,16 RUE DE LA CHAPELLE,
338119944,00019,33811994400019,O,,NN,,,2019-11-14T14:00:47,true,1,,15,,RUE,MARLIERE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1N,NAF1993,N,3.175779,50.190759,0.88,housenumber,15 Rue de la Marlière 59554 Sailly-lez-Cambrai,59521_0140_00015,G,15 RUE DE LA MARLIERE,
338357023,00021,33835702300021,O,2002-11-15,NN,,,2019-11-14T14:00:47,true,3,,13,,RUE,DE LA CROIX ROUGE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,55.4B,NAFRev1,N,3.177974,50.19078,0.95,housenumber,13 Rue de la Croix Rouge 59554 Sailly-lez-Cambrai,59521_0060_00013,G,13 RUE DE LA CROIX ROUGE,
343262622,17101,34326262217101,O,2010-08-02,32,2018,,2020-08-25T10:41:12,false,1,,,,,PARC D'ACTIVITES ACTIPOLE DE L'A,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,52.10A,NAFRev2,O,3.1985122,50.1937036,0.87,poi.industrial,Parc d'Activités Actipôle de l'A2 (Zone industrielle) Raillencourt-Sainte-Olle,https://osm.org/way/42017751,G,,
348284316,00018,34828431600018,O,1988-10-12,NN,,,2019-11-14T14:00:47,true,1,,1,B,RUE,DE SANCOURT,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,79.06,NAP,N,3.177241,50.195185,0.85,housenumber,1bis Rue de Sancourt 59554 Sailly-lez-Cambrai,59521_0180_00001_bis,G,1BIS RUE DE SANCOURT,
348784091,00012,34878409100012,O,1988-10-01,NN,,,2019-11-14T14:00:47,true,3,,12,,RUE,DE SANCOURT,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.17761,50.196944,0.95,housenumber,12 Rue de Sancourt 59554 Sailly-lez-Cambrai,59521_0180_00012,G,12 RUE DE SANCOURT,
350654570,00018,35065457000018,O,1989-05-01,02,2018,,2020-08-25T10:10:54,true,4,,12,,RUE,DE SANCOURT,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.17761,50.196944,0.95,housenumber,12 Rue de Sancourt 59554 Sailly-lez-Cambrai,59521_0180_00012,G,12 RUE DE SANCOURT,
378491336,00012,37849133600012,O,1990-05-14,NN,,,2019-11-14T14:00:47,false,4,,2,,RUE,DE LA MARLIERE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.2V,NAF1993,O,3.177225,50.191122,0.95,housenumber,2 Rue de la Marlière 59554 Sailly-lez-Cambrai,59521_0140_00002,G,2 RUE DE LA MARLIERE,
379767692,00013,37976769200013,O,1990-05-17,NN,,,2019-11-14T14:00:47,true,1,,12,,RTE,D ARRAS,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2000-05-13,F,,,,,85.3K,NAF1993,N,3.177849,50.187878,0.83,housenumber,12 Route d’Arras 59554 Sailly-lez-Cambrai,59521_0020_00012,G,12 ROUTE D ARRAS,
382179406,00014,38217940600014,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,RUE,DE LA CHAPELLE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.11,NAP,N,3.176974,50.193746,0.95,housenumber,12 Rue de la Chapelle 59554 Sailly-lez-Cambrai,59521_0040_00012,G,12 RUE DE LA CHAPELLE,
383750528,00028,38375052800028,O,2004-06-02,,,,2019-11-14T14:00:47,true,4,,12,,RUE,DE LA CHAPELLE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,70.1F,NAFRev1,N,3.176974,50.193746,0.95,housenumber,12 Rue de la Chapelle 59554 Sailly-lez-Cambrai,59521_0040_00012,G,12 RUE DE LA CHAPELLE,
384336210,00073,38433621000073,O,2015-01-27,03,2018,4520AB,2021-06-18T09:07:33,false,3,,,,,RUE DE LA CROIX ROUGE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2021-05-25,F,ADVI,,,,45.20A,NAFRev2,O,3.179382,50.189824,0.95,street,Rue de la Croix Rouge 59554 Sailly-lez-Cambrai,59521_0060,G,RUE DE LA CROIX ROUGE,
384600599,00052,38460059900052,O,2021-05-25,,,,2021-07-05T09:40:54,false,1,,,,RUE,DE LA CROIX ROUGE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2021-05-25,A,ADVI,,,,45.20A,NAFRev2,O,3.179382,50.189824,0.95,street,Rue de la Croix Rouge 59554 Sailly-lez-Cambrai,59521_0060,G,RUE DE LA CROIX ROUGE,
388925265,00018,38892526500018,O,,,,,2019-11-14T14:00:47,true,1,,1,,RUE,DE LA MARLIERE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.3T,NAF1993,N,3.177382,50.191088,0.95,housenumber,1 Rue de la Marlière 59554 Sailly-lez-Cambrai,59521_0140_00001,G,1 RUE DE LA MARLIERE,
391042629,00017,39104262900017,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,3,,12,,RUE,DE SAUCOURT,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.17761,50.196944,0.8,housenumber,12 Rue de Sancourt 59554 Sailly-lez-Cambrai,59521_0180_00012,G,12 RUE DE SANCOURT,
392849378,00014,39284937800014,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,D EN HAUT,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,3.177013,50.192622,0.95,housenumber,1 Rue d’En Haut 59554 Sailly-lez-Cambrai,59521_0120_00001,G,1 RUE D EN HAUT,
393144084,00042,39314408400042,O,2011-01-02,NN,,,2020-10-08T10:27:54,true,5,ACTIPOLE 2,,,AV,DE LA SOLETTE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,14.14Z,NAFRev2,O,3.179382,50.189824,0.37,street,Rue de la Croix Rouge 59554 Sailly-lez-Cambrai,59521_0060,G,RUE DE LA CROIX ROUGE,
394818785,00013,39481878500013,O,1993-05-01,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,DE LA CROIX ROUGE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,3.177732,50.192225,0.95,housenumber,5 Rue de la Croix Rouge 59554 Sailly-lez-Cambrai,59521_0060_00005,G,5 RUE DE LA CROIX ROUGE,
397851486,00019,39785148600019,O,1972-01-01,,,,2019-11-14T14:00:47,true,1,,3,,RUE,DE LA CHAPELLE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,01.1C,NAF1993,N,3.176855,50.193296,0.95,housenumber,3 Rue de la Chapelle 59554 Sailly-lez-Cambrai,59521_0040_00003,G,3 RUE DE LA CHAPELLE,
398014829,00012,39801482900012,O,1994-08-08,NN,,,2019-11-14T14:00:47,false,4,,25,,RUE,DE LA CROIX ROUGE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,3.17935,50.189874,0.95,housenumber,25 Rue de la Croix Rouge 59554 Sailly-lez-Cambrai,59521_0060_00025,G,25 RUE DE LA CROIX ROUGE,
398014829,00038,39801482900038,O,2004-08-31,NN,,4329AZ,2021-02-23T11:21:46,true,4,,1,,RUE,DU STADE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,43.99C,NAFRev2,O,3.178357,50.189185,0.94,housenumber,1 Rue du Stade 59554 Sailly-lez-Cambrai,59521_0190_00001,G,1 RUE DU STADE,
398670794,00013,39867079400013,O,1994-10-01,02,2018,,2020-08-25T10:31:10,true,3,,14,,RUE,DE LA CHAPELLE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.17709,50.194083,0.95,housenumber,14 Rue de la Chapelle 59554 Sailly-lez-Cambrai,59521_0040_00014,G,14 RUE DE LA CHAPELLE,
399976950,00010,39997695000010,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,3,,28,,RUE,D EN HAUT,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.173577,50.192172,0.95,housenumber,28 Rue d’En Haut 59554 Sailly-lez-Cambrai,59521_0120_00028,G,28 RUE D EN HAUT,
404101735,00011,40410173500011,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,25,,RUE,DE LA CROIX ROUGE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,45.3C,NAF1993,O,3.17935,50.189874,0.95,housenumber,25 Rue de la Croix Rouge 59554 Sailly-lez-Cambrai,59521_0060_00025,G,25 RUE DE LA CROIX ROUGE,
404295586,00014,40429558600014,O,1984-01-01,NN,,,2019-11-14T14:00:47,true,1,,21,,RUE,D EN HAUT,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,01.1A,NAF1993,N,3.173589,50.1921,0.95,housenumber,21 Rue d’En Haut 59554 Sailly-lez-Cambrai,59521_0120_00021,G,21 RUE D EN HAUT,
407586783,00018,40758678300018,O,1980-10-01,NN,,,2019-11-14T14:00:47,true,3,,19,,RUE,D EN HAUT,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.173956,50.192096,0.95,housenumber,19 Rue d’En Haut 59554 Sailly-lez-Cambrai,59521_0120_00019,G,19 RUE D EN HAUT,
407586791,00011,40758679100011,O,1980-10-01,NN,,,2021-02-23T11:29:49,true,3,,19,,RUE,D EN HAUT,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.173956,50.192096,0.95,housenumber,19 Rue d’En Haut 59554 Sailly-lez-Cambrai,59521_0120_00019,G,19 RUE D EN HAUT,
408658136,00010,40865813600010,O,1996-09-29,NN,,,2019-11-14T14:00:47,true,3,,12,,RUE,DE LA CHAPELLE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,74.1J,NAF1993,N,3.176974,50.193746,0.95,housenumber,12 Rue de la Chapelle 59554 Sailly-lez-Cambrai,59521_0040_00012,G,12 RUE DE LA CHAPELLE,
409309283,00011,40930928300011,O,1989-01-01,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,DE LA CROIX ROUGE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.177732,50.192225,0.95,housenumber,5 Rue de la Croix Rouge 59554 Sailly-lez-Cambrai,59521_0060_00005,G,5 RUE DE LA CROIX ROUGE,
421488479,00013,42148847900013,O,1999-01-12,NN,,,2019-11-14T14:00:47,false,4,,6,,RTE,D'ARRAS,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2000-12-31,F,CLEAN CAR,,,,50.2Z,NAF1993,O,3.180397,50.187219,0.82,housenumber,6 Route d’Arras 59554 Sailly-lez-Cambrai,59521_0020_00006,G,6 ROUTE D ARRAS,
421837808,00029,42183780800029,O,2003-01-01,NN,,,2019-11-14T14:00:47,false,4,,3,,RUE,DE LA CROIX ROUGE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.50Z,NAFRev2,N,3.177768,50.192333,0.95,housenumber,3 Rue de la Croix Rouge 59554 Sailly-lez-Cambrai,59521_0060_00003,G,3 RUE DE LA CROIX ROUGE,
421837808,00037,42183780800037,O,2016-03-01,,,,2021-02-23T11:43:17,true,1,,1,,RUE,DE LA CROIX ROUGE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.50Z,NAFRev2,N,3.177801,50.192399,0.95,housenumber,1 Rue de la Croix Rouge 59554 Sailly-lez-Cambrai,59521_0060_00001,G,1 RUE DE LA CROIX ROUGE,
428321202,00015,42832120200015,O,1985-01-01,NN,,,2019-11-14T14:00:47,true,4,,32,,RTE,D ARRAS,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.174016,50.188811,0.83,housenumber,32 Route d’Arras 59554 Sailly-lez-Cambrai,59521_0020_00032,G,32 ROUTE D ARRAS,
429427289,00013,42942728900013,O,2000-02-08,02,2018,,2020-08-25T10:17:54,true,3,,5,,RUE,D EN HAUT,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,3.176692,50.192471,0.95,housenumber,5 Rue d’En Haut 59554 Sailly-lez-Cambrai,59521_0120_00005,G,5 RUE D EN HAUT,
430744771,00014,43074477100014,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,5,,4,,RUE,DU CURE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.179204,50.191847,0.95,housenumber,4 Rue du Curé 59554 Sailly-lez-Cambrai,59521_0080_00004,G,4 RUE DU CURE,
430745125,00012,43074512500012,O,1984-01-01,NN,,,2019-11-14T14:00:47,true,3,,34,,RTE,D ARRAS,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.173534,50.188928,0.83,housenumber,34 Route d’Arras 59554 Sailly-lez-Cambrai,59521_0020_00034,G,34 ROUTE D ARRAS,
432172716,00024,43217271600024,O,2014-07-01,02,2018,4520AB,2020-12-04T08:57:46,true,2,,,,RUE,DE LA CROIX ROUGE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,45.20A,NAFRev2,O,3.179382,50.189824,0.95,street,Rue de la Croix Rouge 59554 Sailly-lez-Cambrai,59521_0060,G,RUE DE LA CROIX ROUGE,
434681052,00016,43468105200016,O,2001-01-01,01,2018,3312ZA,2021-05-25T19:32:00,true,4,,30,,RUE,D EN HAUT,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,33.12Z,NAFRev2,O,3.173282,50.19215,0.95,housenumber,30 Rue d’En Haut 59554 Sailly-lez-Cambrai,59521_0120_00030,G,30 RUE D EN HAUT,
438176653,00048,43817665300048,O,2004-02-01,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,DE LA CROIX ROUGE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,RTE,D'ARRAS,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,2011-10-01,F,NISSAN,,,,45.11Z,NAFRev2,O,3.179382,50.189824,0.95,street,Rue de la Croix Rouge 59554 Sailly-lez-Cambrai,59521_0060,G,RUE DE LA CROIX ROUGE,
441765633,00017,44176563300017,O,2002-05-01,,,,2019-11-14T14:00:47,true,1,,1,B,RUE,DE SANCOURT,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,3.177241,50.195185,0.85,housenumber,1bis Rue de Sancourt 59554 Sailly-lez-Cambrai,59521_0180_00001_bis,G,1BIS RUE DE SANCOURT,
442233037,00013,44223303700013,O,2002-06-01,NN,,,2019-11-14T14:00:47,false,4,,23,,RUE,D'EN HAUT,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,86.90D,NAFRev2,N,3.172645,50.19207,0.95,housenumber,23 Rue d’En Haut 59554 Sailly-lez-Cambrai,59521_0120_00023,G,23 RUE D EN HAUT,
443198551,00022,44319855100022,O,2008-01-16,,,4932ZA,2019-11-14T14:00:47,true,2,LIEU D EXPLOITATION : DOUAI,1,,RUE,GAUTHIER,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2014-04-19,F,,,,,49.32Z,NAFRev2,N,3.17418,50.191432,0.94,housenumber,1 Rue Gauthier 59554 Sailly-lez-Cambrai,59521_0100_00001,G,1 RUE GAUTHIER,
444147573,00018,44414757300018,O,2002-10-31,NN,,,2019-11-14T14:00:47,true,3,,8,,RUE,DE LA MARLIERE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.175785,50.190797,0.95,housenumber,8 Rue de la Marlière 59554 Sailly-lez-Cambrai,59521_0140_00008,G,8 RUE DE LA MARLIERE,
444366686,00020,44436668600020,O,2002-11-04,NN,,,2019-11-14T14:00:47,false,3,,27,,RUE,DE LA CROIX ROUGE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,3.179426,50.19004,0.95,housenumber,27 Rue de la Croix Rouge 59554 Sailly-lez-Cambrai,59521_0060_00027,G,27 RUE DE LA CROIX ROUGE,
447619792,00016,44761979200016,O,2003-03-07,,,,2020-06-19T10:47:27,true,3,,12,,RUE,DE SANCOURT,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.17761,50.196944,0.95,housenumber,12 Rue de Sancourt 59554 Sailly-lez-Cambrai,59521_0180_00012,G,12 RUE DE SANCOURT,
447620352,00016,44762035200016,O,2003-03-07,NN,,,2019-11-14T14:00:47,true,3,,12,,RUE,DE SANCOURT,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.17761,50.196944,0.95,housenumber,12 Rue de Sancourt 59554 Sailly-lez-Cambrai,59521_0180_00012,G,12 RUE DE SANCOURT,
448053751,00013,44805375100013,O,2003-03-21,NN,,,2019-11-14T14:00:47,true,3,,2,,RUE,DE LA CHAPELLE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.177128,50.192973,0.95,housenumber,2 Rue de la Chapelle 59554 Sailly-lez-Cambrai,59521_0040_00002,G,2 RUE DE LA CHAPELLE,
450231212,00025,45023121200025,O,2016-02-09,,,,2019-11-14T14:00:47,false,2,,13,,RUE,D'EN HAUT,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,68.20B,NAFRev2,N,3.174693,50.19208,0.95,housenumber,13 Rue d’En Haut 59554 Sailly-lez-Cambrai,59521_0120_00013,G,13 RUE D EN HAUT,
451368229,00022,45136822900022,O,2011-03-07,NN,,,2019-11-14T14:00:47,false,3,ACTIPOLE 2,,,,AVENUE DE LA SOLETTE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,64.20Z,NAFRev2,O,3.179382,50.189824,0.39,street,Rue de la Croix Rouge 59554 Sailly-lez-Cambrai,59521_0060,G,RUE DE LA CROIX ROUGE,
451391809,00022,45139180900022,O,2015-05-01,,,,2019-11-14T14:00:47,false,1,,,,RUE,DE LA CROIX ROUGE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,45.31Z,NAFRev2,N,3.179382,50.189824,0.95,street,Rue de la Croix Rouge 59554 Sailly-lez-Cambrai,59521_0060,G,RUE DE LA CROIX ROUGE,
451519870,00021,45151987000021,O,2009-07-01,,,,2019-11-14T14:00:47,true,1,,7,,RUE,DE SANCOURT,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,90.03A,NAFRev2,N,3.177287,50.195771,0.95,housenumber,7 Rue de Sancourt 59554 Sailly-lez-Cambrai,59521_0180_00007,G,7 RUE DE SANCOURT,
490192143,00017,49019214300017,O,2006-04-28,NN,,,2019-11-14T14:00:47,false,2,,6,,RTE,D'ARRAS,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,50.2Z,NAFRev1,O,3.180397,50.187219,0.82,housenumber,6 Route d’Arras 59554 Sailly-lez-Cambrai,59521_0020_00006,G,6 ROUTE D ARRAS,
500248596,00024,50024859600024,O,2009-11-18,NN,,,2019-11-14T14:00:47,true,2,,24,T,RTE,D'ARRAS,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,41.10A,NAFRev2,O,3.175501,50.188697,0.72,housenumber,24ter Route d’Arras 59554 Sailly-lez-Cambrai,59521_0020_00024_ter,G,24TER ROUTE D ARRAS,
507433084,00047,50743308400047,O,2019-05-01,,,,2019-11-14T14:00:47,false,2,PARC ACTIPOLE DE L'A2,,,,ACTIPOLE DE L'A2,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,73.12Z,NAFRev2,O,3.1985122,50.1937036,0.89,poi.industrial,Parc d'Activités Actipôle de l'A2 (Zone industrielle) Raillencourt-Sainte-Olle,https://osm.org/way/42017751,G,,
507433084,00054,50743308400054,O,2019-05-01,,,,2020-05-27T08:32:54,false,3,,,,,PAR ACTIPOLE 2,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,52.10B,NAFRev2,O,,,0,,,,,,
508616794,00055,50861679400055,O,2010-07-15,,,,2019-11-14T14:00:47,false,1,,,,,PARC D'ACTIVITES ACTIPOLE DE L'A,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,35.11Z,NAFRev2,N,3.1985122,50.1937036,0.87,poi.industrial,Parc d'Activités Actipôle de l'A2 (Zone industrielle) Raillencourt-Sainte-Olle,https://osm.org/way/42017751,G,,
515036390,00059,51503639000059,O,2019-08-16,,,,2021-02-23T15:27:05,true,1,,1,,RUE,DU STADE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2019-08-16,A,,,,,93.29Z,NAFRev2,N,3.178357,50.189185,0.94,housenumber,1 Rue du Stade 59554 Sailly-lez-Cambrai,59521_0190_00001,G,1 RUE DU STADE,
518056619,00019,51805661900019,O,2009-11-01,,,,2019-11-14T14:00:47,true,1,,7,,RUE,DU STADE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,3.177972,50.188526,0.94,housenumber,7 Rue du Stade 59554 Sailly-lez-Cambrai,59521_0190_00007,G,7 RUE DU STADE,
520296195,00016,52029619500016,O,2010-03-01,,,,2019-11-14T14:00:47,false,2,,26,,RTE,D'ARRAS,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,43.39Z,NAFRev2,N,3.175162,50.188534,0.83,housenumber,26 Route d’Arras 59554 Sailly-lez-Cambrai,59521_0020_00026,G,26 ROUTE D ARRAS,
528253958,00029,52825395800029,O,2015-06-15,,,,2019-11-14T14:00:47,true,1,,10,,RUE,DE LA MARLIERE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,45.11Z,NAFRev2,N,3.174975,50.190726,0.95,housenumber,10 Rue de la Marlière 59554 Sailly-lez-Cambrai,59521_0140_00010,G,10 RUE DE LA MARLIERE,
529553810,00019,52955381000019,O,2011-01-10,,,,2021-07-23T14:31:02,true,2,,40,,RUE,DE LA CROIX ROUGE,59554,SAILLY-LEZ-CAMBRAI,,,59521,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,3.178852,50.189911,0.95,housenumber,40 Rue de la Croix Rouge 59554 Sailly-lez-Cambrai,59521_0060_00040,G,40 RUE DE LA CROIX ROUGE,