siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212316608,00059,21231660800059,O,1995-12-25,NN,,,2008-01-04T18:28:37,false,2,MAIRIE,,,,LE BOURG,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212316707,00018,21231670700018,O,1983-03-01,02,2018,,2020-08-25T10:16:17,true,4,,4,,RUE,DE L'ECOLE,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
212316707,00034,21231670700034,O,1983-12-21,01,2018,,2020-08-25T10:16:17,false,3,,,,,,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212316707,00042,21231670700042,O,1997-01-01,NN,,,2008-01-04T18:28:37,false,3,MAIRIE,,,,LE BOURG,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212316707,00059,21231670700059,O,2003-01-01,NN,,,2008-01-04T18:28:37,false,3,MAIRIE,4,,RUE,DES ECOLES,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.406418,46.119498,0.93,housenumber,4 Rue des Ecoles 23110 Sannat,23167_0034_00004,G,4 RUE DES ECOLES,
262316706,00015,26231670600015,O,1983-03-01,NN,,,2016-11-20T14:06:43,true,4,MAIRIE,,,,LE BOURG,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262316714,00019,26231671400019,O,1983-03-01,NN,,,2010-06-26T03:06:48,true,3,MAIRIE,,,,LE BOURG,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
272316704,00019,27231670400019,O,,,,,,true,1,,,,,HOTEL DE VILLE,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301748489,00061,30174848900061,O,2002-11-15,NN,,,2006-10-26T23:53:38,false,3,,,,,LA CHASSIGNOLE,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,01.2A,NAFRev1,N,2.409628,46.165411,0.77,street,Chassignole 23110 Sannat,23167_ih8rcs,G,CHASSIGNOLE,
302214135,00022,30221413500022,O,2005-03-01,NN,,,2008-01-04T19:19:11,true,6,,25,,RUE,DE LA FONTAINE,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.41277,46.118446,0.93,housenumber,25 Rue de la Fontaine 23110 Sannat,23167_0035_00025,G,25 RUE DE LA FONTAINE,
302656830,00015,30265683000015,O,,NN,,,,true,1,,,,,,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
307970988,00019,30797098800019,O,1900-01-01,NN,,,2008-01-04T19:48:38,true,4,,,,,MOULIN VILLE DU BOIS,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.442506,46.107302,0.88,street,Le Moulin de la Ville du Bois 23110 Sannat,23167_b142,G,LE MOULIN DE LA VILLE DU BOIS,
310723564,00012,31072356400012,O,,NN,,,,true,1,,,,,MONTFRIALOU,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.410434,46.14487,0.85,street,Le Montfrialoux 23110 Sannat,23167_1vxvuv,G,LE MONTFRIALOUX,
310820964,00032,31082096400032,O,1990-03-05,NN,,,2011-04-28T00:13:29,false,4,,,,,LE TIRONDET,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,2.394688,46.098704,0.93,street,Le Tirondet 23110 Sannat,23167_ksl7iv,G,LE TIRONDET,
315070441,00011,31507044100011,O,,,,,,true,1,,,,,,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
317223964,00048,31722396400048,O,2004-01-01,NN,,,2006-11-25T09:39:59,false,3,,1,,,SAINT PARDOUX,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2004-12-25,F,BROCANTE SAINT PARDOUX,,,,52.5Z,NAFRev1,N,2.417906,46.110419,0.93,housenumber,1 Saint Pardoux 23110 Sannat,23167_b120_00001,G,1 SAINT PARDOUX,
318827532,00017,31882753200017,O,1980-05-06,NN,,,2021-03-19T08:59:50,true,3,,,,,MAIRIE,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320391238,00013,32039123800013,O,1980-11-01,NN,,1071CB,2017-08-03T03:14:11,true,4,,,,,,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
322479726,00018,32247972600018,O,,NN,,,,true,1,,,,,,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,01.00,NAP,N,,,0,,,,,,
323089557,00033,32308955700033,O,2007-04-01,,,,2014-07-08T00:27:34,true,3,,3,,,SAINT PARDOUX,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,43.21A,NAFRev2,N,2.418294,46.110591,0.93,housenumber,3 Saint Pardoux 23110 Sannat,23167_b120_00003,G,3 SAINT PARDOUX,
324597160,00021,32459716000021,O,1997-01-01,NN,,,,true,1,,,,,LA CHASSAGNE,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.396213,46.104801,0.93,street,La Chassagne 23110 Sannat,23167_ksogx0,G,LA CHASSAGNE,
324694850,00029,32469485000029,O,2003-02-12,NN,,,2008-11-07T00:41:44,true,3,,17,,RUE,DU STADE,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2004-02-12,F,,,,,45.4D,NAFRev1,N,2.409484,46.120034,0.93,housenumber,17 Rue du Stade 23110 Sannat,23167_0038_00017,G,17 RUE DU STADE,
327706339,00014,32770633900014,O,1983-07-01,NN,,,2018-03-13T11:31:23,true,3,,3,,,LES BORDES,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.406484,46.104917,0.93,housenumber,3 Les Bordes 23110 Sannat,23167_88d9af_00003,G,3 LES BORDES,
328623178,00014,32862317800014,O,1983-01-01,NN,,,,true,1,,,,,LE POUX,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,67.2Z,NAF1993,N,2.421794,46.133369,0.93,street,Le Poux 23110 Sannat,23167_qmig9n,G,LE POUX,
328894597,00017,32889459700017,O,,NN,,,,true,1,,,,,LE MASROUDIER,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,41.07,NAP,N,2.438566,46.120824,0.93,street,Le Masroudier 23110 Sannat,23167_fthwvh,G,LE MASROUDIER,
329176572,00017,32917657200017,O,1984-01-10,NN,,,2012-04-18T05:05:10,true,3,,,,,MAIRIE,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329657217,00017,32965721700017,O,1900-01-01,NN,,,2016-09-13T07:11:00,false,4,,,,,EGE,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.11,NAP,N,6.1872056,48.6879448,0.88,poi.convenience,Épicerie Égé Nancy,https://osm.org/node/1992487642,G,,
330109497,00017,33010949700017,O,1984-06-26,NN,,,2012-12-28T09:36:08,true,4,MR CARL ERIC,,,,MAIRIE,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331040097,00023,33104009700023,O,2002-04-01,NN,,4334ZC,2018-01-24T03:47:31,true,4,,6,,,LUARD,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,2.391022,46.089098,0.93,housenumber,6 Luard 23110 Sannat,23167_7b3sk6_00006,G,6 LUARD,
331083345,00024,33108334500024,O,2007-11-02,,,,2008-01-04T20:07:48,true,2,,3,B,,LUARD,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2007-11-19,F,,,,,52.6D,NAFRev1,N,-0.6003429,42.9999721,0.88,poi.guest_house,Maison Luard (Maison d'hôte) Bedous,https://osm.org/node/4213539994,G,,
331722421,00012,33172242100012,O,,NN,,,,true,1,,,,,LE MASROUDIER,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,2.438566,46.120824,0.93,street,Le Masroudier 23110 Sannat,23167_fthwvh,G,LE MASROUDIER,
332621341,00012,33262134100012,O,,NN,,,,true,1,,,,,,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,67.04,NAP,N,,,0,,,,,,
332762798,00012,33276279800012,O,,NN,,,,true,1,,,,,SAINT PARDOUX,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,2.417906,46.110419,0.93,street,Saint Pardoux 23110 Sannat,23167_b120,G,SAINT PARDOUX,
333989911,00016,33398991100016,O,,NN,,,,true,1,,,,,ST PARDOUX,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,2.417906,46.110419,0.76,street,Saint Pardoux 23110 Sannat,23167_b120,G,SAINT PARDOUX,
334725660,00016,33472566000016,O,,NN,,,,true,1,,,,,TIRONDET D'EN BAS,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,2.408623,46.153832,0.93,street,Le Tirondet d'En Bas 23110 Sannat,23167_b143,G,LE TIRONDET D EN BAS,
334725678,00018,33472567800018,O,,NN,,,,true,1,,,,,SAMONDEIX,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.412121,46.123069,0.93,street,Samondeix 23110 Sannat,23167_0qgms3,G,SAMONDEIX,
334794997,00018,33479499700018,O,,NN,,,,true,1,,,,,LE MASROUDIER,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.2A,NAF1993,N,2.438566,46.120824,0.93,street,Le Masroudier 23110 Sannat,23167_fthwvh,G,LE MASROUDIER,
335261665,00012,33526166500012,O,1986-04-01,NN,,,2020-11-05T08:32:16,true,6,,,,,,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
338316045,00016,33831604500016,O,,,,,,true,1,,,,,LE CHEZ,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,6.1482585,44.0370325,0.88,poi.cafe,"Le café ""Chez Ginette"" Le Chaffaut-Saint-Jurson",https://osm.org/way/196302989,G,,
338643901,00014,33864390100014,O,,,,,,true,1,,,,,,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,1997-03-22,F,,,,,85.1J,NAF1993,N,,,0,,,,,,
339576258,00018,33957625800018,O,,NN,,,,true,1,,,,,ANVAUX,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,2.394729,46.149795,0.93,street,Anvaux 23110 Sannat,23167_sjo2fk,G,ANVAUX,
341420792,00010,34142079200010,O,1986-10-16,NN,,,,true,4,,,,,LE BOURG,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344051081,00018,34405108100018,O,,NN,,,,true,1,,,,LD,MASROUDIER,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.07,NAP,N,2.438566,46.120824,0.92,street,Le Masroudier 23110 Sannat,23167_fthwvh,G,LE MASROUDIER,
348541350,00024,34854135000024,O,,NN,,,,true,1,,11,,RUE,DE LA POSTE,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,20.1A,NAF1993,N,2.40731,46.120125,0.93,housenumber,11 Rue de la Poste 23110 Sannat,23167_0037_00011,G,11 RUE DE LA POSTE,
350200036,00019,35020003600019,O,1989-02-10,NN,,,2017-07-04T19:28:44,true,5,,,,,SERRE,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.42Z,NAFRev2,O,2.405673,46.150956,0.93,street,Serre 23110 Sannat,23167_y1ildx,G,SERRE,
350641932,00016,35064193200016,O,1989-04-01,NN,,,2019-12-06T12:56:09,true,4,,,,,LES VALETTES,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.431041,46.091106,0.93,street,Les Valettes 23110 Sannat,23167_6quts2,G,LES VALETTES,
352458418,00014,35245841800014,O,,NN,,,,true,1,,,,,LES FAYES,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.07,NAP,N,2.42457,46.117795,0.93,street,Les Fayes 23110 Sannat,23167_uvlhjm,G,LES FAYES,
352470371,00019,35247037100019,O,1989-11-01,NN,,,,true,1,,3,,PL,DE LA BASCULE,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,2.409515,46.119895,0.84,housenumber,3 Place de la Bascule 23110 Sannat,23167_0031_00003,G,3 PLACE DE LA BASCULE,
353476245,00017,35347624500017,O,,NN,,,,true,1,,,,,SAMONDEIX,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,01.3Z,NAF1993,N,2.412121,46.123069,0.93,street,Samondeix 23110 Sannat,23167_0qgms3,G,SAMONDEIX,
356000745,02010,35600074502010,O,1991-01-01,NN,,,2009-10-17T13:33:42,false,4,,,,,LE BOURG,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378474761,00012,37847476100012,O,,NN,,,,true,1,,,,,LE MASROUDIER,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,01.3Z,NAF1993,N,2.438566,46.120824,0.93,street,Le Masroudier 23110 Sannat,23167_fthwvh,G,LE MASROUDIER,
378817571,00011,37881757100011,O,1990-07-11,NN,,,2015-05-21T08:26:31,true,4,,,,,LE TIRONDET D'EN BAS,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.42Z,NAFRev2,N,2.408623,46.153832,0.93,street,Le Tirondet d'En Bas 23110 Sannat,23167_b143,G,LE TIRONDET D EN BAS,
379661416,00014,37966141600014,O,1990-06-01,NN,,,2008-01-04T21:31:49,true,3,,,,,SAINT PARDOUX,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.417906,46.110419,0.93,street,Saint Pardoux 23110 Sannat,23167_b120,G,SAINT PARDOUX,
379663917,00019,37966391700019,O,1976-01-01,NN,,,2015-12-17T17:26:36,true,4,,,,,LA VILLE DU BOIS,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.43258,46.103,0.93,street,La Ville du Bois 23110 Sannat,23167_b138,G,LA VILLE DU BOIS,
381915370,00013,38191537000013,O,1991-04-01,NN,,,2016-04-26T02:08:08,true,3,,,,,MONFRIALOUX,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.410434,46.14487,0.78,street,Le Montfrialoux 23110 Sannat,23167_1vxvuv,G,LE MONTFRIALOUX,
384689832,00010,38468983200010,O,1992-01-23,NN,,4932ZA,2021-02-23T11:12:50,true,3,,,,,,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
384948220,00015,38494822000015,O,1992-04-01,NN,,,,true,1,,6,,RUE,DU STADE,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2B,NAF1993,O,2.408803,46.119775,0.93,housenumber,6 Rue du Stade 23110 Sannat,23167_0038_00006,G,6 RUE DU STADE,
385099304,00011,38509930400011,O,1992-03-01,NN,,,2008-01-04T22:49:39,true,4,,,,,LE MASROUDIER,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.438566,46.120824,0.93,street,Le Masroudier 23110 Sannat,23167_fthwvh,G,LE MASROUDIER,
385357645,00022,38535764500022,O,1999-11-15,NN,,,2015-04-09T08:31:02,true,3,,,,,LA CHAIZE,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.427187,46.139221,0.93,street,La Chaize 23110 Sannat,23167_yomm62,G,LA CHAIZE,
389118860,00060,38911886000060,O,2012-07-12,,,,2014-01-07T17:01:51,false,2,,20,,LD,ST PARDOUX,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,70.22Z,NAFRev2,N,2.41824,46.108879,0.8,housenumber,20 Saint Pardoux 23110 Sannat,23167_b120_00020,G,20 SAINT PARDOUX,
389654427,00019,38965442700019,O,1992-07-06,NN,,,,false,3,,,,,LE PUYLATAT,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,85.1G,NAF1993,N,2.40664,46.129359,0.93,street,Le Puylatat 23110 Sannat,23167_bu32x9,G,LE PUYLATAT,
390470136,00016,39047013600016,O,,,,,,true,1,,,,LD,ANVAUD,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.394729,46.149795,0.65,street,Anvaux 23110 Sannat,23167_sjo2fk,G,ANVAUX,
391244118,00017,39124411800017,O,1993-01-01,NN,,,2007-01-18T09:33:21,true,3,,,,,LE MASROUDIER,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.438566,46.120824,0.93,street,Le Masroudier 23110 Sannat,23167_fthwvh,G,LE MASROUDIER,
391490323,00014,39149032300014,O,1900-01-01,NN,,,2012-09-20T09:01:42,false,3,,,,,LA GRANDE LOUCHE,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.3Z,NAF1993,N,2.397383,46.110582,0.93,street,La Grande Louche 23110 Sannat,23167_b075,G,LA GRANDE LOUCHE,
391490323,00022,39149032300022,O,2012-01-01,,,,2012-09-20T09:01:42,true,1,,,,,FAYOLLE,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,2.408422,46.102096,0.93,street,Fayolle 23110 Sannat,23167_j310zs,G,FAYOLLE,
391500949,00014,39150094900014,O,,,,,,true,1,,,,,LA CHAIZE,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.427187,46.139221,0.93,street,La Chaize 23110 Sannat,23167_yomm62,G,LA CHAIZE,
391857489,00036,39185748900036,O,2007-08-24,,,,2008-04-17T11:54:37,true,3,,,,,LES VALETTES,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,68.31Z,NAFRev2,N,2.431041,46.091106,0.93,street,Les Valettes 23110 Sannat,23167_6quts2,G,LES VALETTES,
392268389,00013,39226838900013,O,1992-01-01,NN,,,,true,1,,,,,FAYOLLE,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2002-03-03,F,,,,,02.0B,NAF1993,N,2.408422,46.102096,0.93,street,Fayolle 23110 Sannat,23167_j310zs,G,FAYOLLE,
393876198,00010,39387619800010,O,1993-01-01,NN,,,2008-01-05T00:21:12,true,3,,,,,,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394096085,00011,39409608500011,O,1994-01-01,NN,,,2008-12-24T04:32:16,true,3,AUCOUTURIER RENE,,,,MONTGARNON,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.386364,46.123348,0.92,street,Le Montgarnon 23110 Sannat,23167_o3qdnk,G,LE MONTGARNON,
399945146,00013,39994514600013,O,2007-10-03,NN,,,2017-05-04T04:52:52,true,3,,,,,LE PUYLATAT,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.40664,46.129359,0.93,street,Le Puylatat 23110 Sannat,23167_bu32x9,G,LE PUYLATAT,
399963495,00011,39996349500011,O,1994-12-19,NN,,,2008-01-04T19:19:44,true,3,,,,,MONTGAMON,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401093992,00014,40109399200014,O,1995-04-15,NN,,,2018-09-29T12:27:37,true,4,,,,,MAROUDIER,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.438566,46.120824,0.74,street,Le Masroudier 23110 Sannat,23167_fthwvh,G,LE MASROUDIER,
402857965,00014,40285796500014,O,1993-01-01,NN,,,2011-05-03T00:23:54,false,4,,10,,,DU CHEZ,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,01.2J,NAF1993,N,2.406553,46.117603,0.83,housenumber,10 Faubourg du Chez 23110 Sannat,23167_0033_00010,G,10 FAUBOURG DU CHEZ,
403447493,00012,40344749300012,O,1996-01-01,NN,,,2007-01-12T13:23:43,true,3,,,,,LE CLOS,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.421912,46.131064,0.93,street,Le Clos 23110 Sannat,23167_lqz0mg,G,LE CLOS,
404268443,00011,40426844300011,O,1995-01-01,NN,,,2016-01-26T11:05:04,true,4,,,,,LE CLOS,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,2.421912,46.131064,0.93,street,Le Clos 23110 Sannat,23167_lqz0mg,G,LE CLOS,
404270746,00013,40427074600013,O,1995-01-01,NN,,,2007-01-18T09:38:01,true,3,,,,,LE GENET,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.425703,46.090564,0.93,street,Le Genet 23110 Sannat,23167_ccphf4,G,LE GENET,
407839869,00010,40783986900010,O,1996-03-11,NN,,,2021-02-23T11:30:01,true,4,,,,,LE CLOS,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,68.20B,NAFRev2,N,2.421912,46.131064,0.93,street,Le Clos 23110 Sannat,23167_lqz0mg,G,LE CLOS,
407841113,00019,40784111300019,O,1995-05-22,,,,2006-11-25T15:14:18,true,1,,,,,LA CHAIZE,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.5A,NAF1993,N,2.427187,46.139221,0.93,street,La Chaize 23110 Sannat,23167_yomm62,G,LA CHAIZE,
410542872,00016,41054287200016,O,1996-12-01,NN,,,2012-11-20T10:43:02,true,3,,,,,LA GRANDE LOUCHE,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.397383,46.110582,0.93,street,La Grande Louche 23110 Sannat,23167_b075,G,LA GRANDE LOUCHE,
410778930,00025,41077893000025,O,1998-05-01,NN,,,,false,4,CABINET   MEDICAL,5,,RUE,DE LA POSTE,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,85.1C,NAF1993,N,2.407359,46.119903,0.93,housenumber,5 Rue de la Poste 23110 Sannat,23167_0037_00005,G,5 RUE DE LA POSTE,
410778930,00033,41077893000033,O,2001-05-22,NN,,,,false,4,,,,RUE,DES ECOLES,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,85.1C,NAFRev1,O,2.40703,46.119503,0.93,street,Rue des Ecoles 23110 Sannat,23167_0034,G,RUE DES ECOLES,
413411885,00010,41341188500010,O,1982-12-31,NN,,,,true,4,,,,,SAMONDEIX,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.412121,46.123069,0.93,street,Samondeix 23110 Sannat,23167_0qgms3,G,SAMONDEIX,
413411893,00014,41341189300014,O,1982-12-31,NN,,,,true,1,,14,,,LE MASROUDIER,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.438797,46.120981,0.93,housenumber,14 Le Masroudier 23110 Sannat,23167_fthwvh_00014,G,14 LE MASROUDIER,
413411901,00015,41341190100015,O,1982-12-31,NN,,,,true,4,,,,,LUARD,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2A,NAFRev1,N,2.398274,46.089782,0.93,street,Luard 23110 Sannat,23167_7b3sk6,G,LUARD,
413411919,00017,41341191900017,O,1990-01-01,NN,,,2008-01-04T22:33:05,true,3,,,,,LE CROS,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.452318,46.134103,0.93,street,Le Cros 23110 Sannat,23167_5wesj2,G,LE CROS,
413411927,00010,41341192700010,O,1983-12-31,NN,,,,true,1,,,,,LES COUPES,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.417119,46.160754,0.93,street,Les Coupes 23110 Sannat,23167_4oimlo,G,LES COUPES,
414145417,00013,41414541700013,O,1997-10-13,NN,,,2008-01-04T22:44:03,true,3,,,,,LA VILLE DU BOIS,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.43258,46.103,0.93,street,La Ville du Bois 23110 Sannat,23167_b138,G,LA VILLE DU BOIS,
414150045,00014,41415004500014,O,1997-10-13,NN,,,2008-01-05T20:31:02,true,3,,,,,LA VILLE DU BOIS,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.43258,46.103,0.93,street,La Ville du Bois 23110 Sannat,23167_b138,G,LA VILLE DU BOIS,
414330068,00019,41433006800019,O,1990-01-01,NN,,,2008-01-04T22:46:36,true,3,,,,,LA TUILERIE,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.399728,46.101754,0.93,street,La Tuilerie 23110 Sannat,23167_754n85,G,LA TUILERIE,
414330076,00012,41433007600012,O,1979-01-01,NN,,,,true,1,,,,,LES POUX,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.421794,46.133369,0.63,street,Le Poux 23110 Sannat,23167_qmig9n,G,LE POUX,
414330084,00016,41433008400016,O,1985-07-01,NN,,,,true,4,,,,,LE PUYLATAT,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,2.40664,46.129359,0.93,street,Le Puylatat 23110 Sannat,23167_bu32x9,G,LE PUYLATAT,
414883868,00013,41488386800013,O,1982-12-31,NN,,,2006-10-28T04:21:58,true,3,,,,,,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417696960,00018,41769696000018,O,1998-01-01,NN,,,2008-01-04T23:09:13,true,3,ROUCHON OLIVIER,,,,LA VILLE DU BOIS,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.43258,46.103,0.93,street,La Ville du Bois 23110 Sannat,23167_b138,G,LA VILLE DU BOIS,
418751418,00017,41875141800017,O,,,,,2006-11-25T15:59:38,true,1,,,,,LA VILLE DU BOIS,23110,SANNAT,,,23167,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,2.43258,46.103,0.93,street,La Ville du Bois 23110 Sannat,23167_b138,G,LA VILLE DU BOIS,