id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580928,2020-01-17,000001,Vente,234700,,,AU CE,B009,40300,40034,Bélus,40,,,400340000E0514,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,405,-1.138481,43.591799
2020-580928,2020-01-17,000001,Vente,234700,,,AU CE,B009,40300,40034,Bélus,40,,,400340000E0516,,,,,,,,,,,,,0,,,,,T,terres,,,2419,-1.138945,43.591854
2020-580928,2020-01-17,000001,Vente,234700,,,AU CE,B009,40300,40034,Bélus,40,,,400340000E0517,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1547,-1.138331,43.592071
2020-580928,2020-01-17,000001,Vente,234700,2451,,RTE DU MOULIN A VENT,0139,40300,40034,Bélus,40,,,400340000E0518,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,769,-1.138312,43.592242
2020-580928,2020-01-17,000001,Vente,234700,2451,,RTE DU MOULIN A VENT,0139,40300,40034,Bélus,40,,,400340000E0518,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,500,-1.138312,43.592242
2020-580928,2020-01-17,000001,Vente,234700,,,AU CE,B009,40300,40034,Bélus,40,,,400340000E0520,,,,,,,,,,,,,0,,,,,S,sols,,,96,-1.138023,43.592131
2020-581111,2020-01-23,000001,Vente,183000,26,,RTE DE TAUZIA,0165,40300,40034,Bélus,40,,,400340000B0727,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1250,-1.124513,43.593391
2020-581134,2020-01-29,000001,Vente,135000,,,TAUZIA,B028,40300,40034,Bélus,40,,,400340000B0724,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.125613,43.593268
2020-581134,2020-01-29,000001,Vente,135000,,,TAUZIA,B028,40300,40034,Bélus,40,,,400340000B0725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,786,-1.125352,43.593362
2020-581134,2020-01-29,000001,Vente,135000,26,,RTE DE TAUZIA,0165,40300,40034,Bélus,40,,,400340000B0726,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,867,-1.124995,43.593363
2020-582676,2020-02-20,000001,Vente,80000,,,AU YE,B032,40300,40034,Bélus,40,,,400340000B0822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1710,,
2020-582676,2020-02-20,000001,Vente,80000,,,AU YE,B032,40300,40034,Bélus,40,,,400340000B0823,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2414,,
2020-582676,2020-02-20,000001,Vente,80000,,,AU YE,B032,40300,40034,Bélus,40,,,400340000B0824,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1135,-1.110647,43.594317
2020-582975,2020-03-10,000001,Vente,199500,,,CLAQUIN,B010,40300,40034,Bélus,40,,,400340000A0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,255,-1.131084,43.603624
2020-582975,2020-03-10,000001,Vente,199500,,,HOURCADE,B014,40300,40034,Bélus,40,,,400340000A0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,-1.130703,43.60317
2020-582975,2020-03-10,000001,Vente,199500,,,HOURCADE,B014,40300,40034,Bélus,40,,,400340000A0648,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1123,-1.130909,43.603289
2020-582975,2020-03-10,000001,Vente,199500,1223,,RTE DE CLAQUIN,0068,40300,40034,Bélus,40,,,400340000A0681,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,3505,-1.131072,43.603654
2020-582975,2020-03-10,000001,Vente,199500,1223,,RTE DE CLAQUIN,0068,40300,40034,Bélus,40,,,400340000A0681,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,3505,-1.131072,43.603654
2020-582975,2020-03-10,000001,Vente,199500,1223,,RTE DE CLAQUIN,0068,40300,40034,Bélus,40,,,400340000A0681,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,3505,-1.131072,43.603654
2020-582975,2020-03-10,000001,Vente,199500,1223,,RTE DE CLAQUIN,0068,40300,40034,Bélus,40,,,400340000A0681,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,3505,-1.131072,43.603654
2020-582975,2020-03-10,000001,Vente,199500,1223,,RTE DE CLAQUIN,0068,40300,40034,Bélus,40,,,400340000A0681,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,3505,-1.131072,43.603654
2020-582975,2020-03-10,000001,Vente,199500,1223,,RTE DE CLAQUIN,0068,40300,40034,Bélus,40,,,400340000A0681,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,3505,-1.131072,43.603654
2020-585049,2020-05-22,000001,Vente,25000,,,RECTOU,B026,40300,40034,Bélus,40,,,400340000B0425,,,,,,,,,,,,,0,,,,,T,terres,,,7870,-1.112114,43.604441
2020-585049,2020-05-22,000001,Vente,25000,,,RECTOU,B026,40300,40034,Bélus,40,,,400340000B0426,,,,,,,,,,,,,0,,,,,T,terres,,,23470,-1.111759,43.604922
2020-585049,2020-05-22,000001,Vente,25000,,,RECTOU,B026,40300,40034,Bélus,40,,,400340000B0536,,,,,,,,,,,,,0,,,,,T,terres,,,7775,-1.112564,43.603697
2020-585049,2020-05-22,000001,Vente,25000,,,MANOS,B020,40300,40034,Bélus,40,,,400340000B0744,,,,,,,,,,,,,0,,,,,T,terres,,,3268,-1.120459,43.604298
2020-585049,2020-05-22,000001,Vente,25000,,,MANOS,B020,40300,40034,Bélus,40,,,400340000B0744,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,-1.120459,43.604298
2020-585049,2020-05-22,000001,Vente,25000,,,MANOS,B020,40300,40034,Bélus,40,,,400340000B0746,,,,,,,,,,,,,0,,,,,T,terres,,,3220,-1.11967,43.604117
2020-585049,2020-05-22,000001,Vente,25000,,,MANOS,B020,40300,40034,Bélus,40,,,400340000B0747,,,,,,,,,,,,,0,,,,,T,terres,,,2054,-1.119887,43.603756
2020-585049,2020-05-22,000001,Vente,25000,,,MANOS,B020,40300,40034,Bélus,40,,,400340000B0770,,,,,,,,,,,,,0,,,,,T,terres,,,10488,-1.118712,43.603628
2020-585063,2020-06-05,000001,Vente,9000,,,HOURCADE,B014,40300,40034,Bélus,40,,,400340000A0133,,,,,,,,,,,,,0,,,,,P,prés,,,2517,-1.13671,43.60153
2020-585063,2020-06-05,000001,Vente,9000,,,HOURCADE,B014,40300,40034,Bélus,40,,,400340000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,8850,-1.137532,43.601149
2020-585063,2020-06-05,000001,Vente,9000,,,HOURCADE,B014,40300,40034,Bélus,40,,,400340000A0150,,,,,,,,,,,,,0,,,,,T,terres,,,5395,-1.13766,43.601857
2020-585074,2020-06-09,000001,Vente,20000,,,AU YE,B032,40300,40034,Bélus,40,,,400340000B0814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-1.107831,43.593909
2020-590287,2020-10-20,000001,Vente,49000,,,LABORDE,B015,40300,40034,Bélus,40,,,400340000E0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,-1.129133,43.588739
2020-590287,2020-10-20,000001,Vente,49000,,,LABORDE,B015,40300,40034,Bélus,40,,,400340000E0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1008,-1.129548,43.588575
2020-590287,2020-10-20,000001,Vente,49000,,,LABORDE,B015,40300,40034,Bélus,40,,,400340000E0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,-1.129208,43.588603
2020-590588,2020-11-04,000001,Vente,87500,,,LACAUSSOTTE,B017,40300,40034,Bélus,40,,,400340000C0129,,,,,,,,,,,,,0,,,,,J,jardins,,,1545,-1.10245,43.600295
2020-590588,2020-11-04,000001,Vente,87500,,,LACAUSSOTTE,B017,40300,40034,Bélus,40,,,400340000C0131,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2200,-1.1023,43.599674
2020-590588,2020-11-04,000001,Vente,87500,,,LACAUSSOTTE,B017,40300,40034,Bélus,40,,,400340000C0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,-1.101126,43.599758
2020-590588,2020-11-04,000001,Vente,87500,177,,RTE DES CAOUSSES,0045,40300,40034,Bélus,40,,,400340000C0440,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,1535,-1.102442,43.600058
2020-590588,2020-11-04,000001,Vente,87500,,,LARROUDE,B018,40300,40034,Bélus,40,,,400340000C0441,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.10266,43.600235
2020-592128,2020-11-26,000001,Vente,245000,322,,RTE DE CASSOUA,0052,40300,40034,Bélus,40,,,400340000D0119,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,510,-1.109954,43.58845
2020-592128,2020-11-26,000001,Vente,245000,,,L EGLISE,B011,40300,40034,Bélus,40,,,400340000D0478,,,,,,,,,,,,,0,,,,,T,terres,,,30,-1.110419,43.58824
2020-592128,2020-11-26,000001,Vente,245000,,,L EGLISE,B011,40300,40034,Bélus,40,,,400340000D0480,,,,,,,,,,,,,0,,,,,T,terres,,,3064,-1.110084,43.588347
2020-592128,2020-11-26,000001,Vente,245000,,,L EGLISE,B011,40300,40034,Bélus,40,,,400340000D0483,,,,,,,,,,,,,0,,,,,L,landes,,,655,-1.109586,43.588466
2020-592128,2020-11-26,000001,Vente,245000,,,L EGLISE,B011,40300,40034,Bélus,40,,,400340000D0485,,,,,,,,,,,,,0,,,,,T,terres,,,244,-1.109889,43.588603
2020-592128,2020-11-26,000001,Vente,245000,,,L EGLISE,B011,40300,40034,Bélus,40,,,400340000D0487,,,,,,,,,,,,,0,,,,,T,terres,,,497,-1.110171,43.588623
2020-592399,2020-12-05,000001,Vente,160000,,,LACAUSSOTTE,B017,40300,40034,Bélus,40,,,400340000C0358,,,,,,,,,,,,,0,,,,,S,sols,,,108,-1.096587,43.60079
2020-592399,2020-12-05,000001,Vente,160000,1363,,RTE DE LACAOUSSOTTE,0108,40300,40034,Bélus,40,,,400340000C0360,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,495,-1.096483,43.60085
2020-592399,2020-12-05,000001,Vente,160000,,,LACAUSSOTTE,B017,40300,40034,Bélus,40,,,400340000C0363,,,,,,,,,,,,,0,,,,,S,sols,,,955,-1.096631,43.601006
2020-592399,2020-12-05,000001,Vente,160000,,,LACAUSSOTTE,B017,40300,40034,Bélus,40,,,400340000C0364,,,,,,,,,,,,,0,,,,,S,sols,,,152,-1.096386,43.600998
2020-592399,2020-12-05,000001,Vente,160000,,,LACAUSSOTTE,B017,40300,40034,Bélus,40,,,400340000C0366,,,,,,,,,,,,,0,,,,,P,prés,,,200,-1.096756,43.601302
2020-592399,2020-12-05,000001,Vente,160000,,,LACAUSSOTTE,B017,40300,40034,Bélus,40,,,400340000C0368,,,,,,,,,,,,,0,,,,,P,prés,,,487,-1.096867,43.601211
