id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-703060,2019-01-25,000001,Vente,220000,211,,ALL DES GLYCINES,0093,45370,45175,Jouy-le-Potier,45,,,45175000AK0034,,,,,,,,,,,,,0,1,Maison,141,7,AG,terrains d'agrément,,,1326,1.817301,47.741077
2019-703060,2019-01-25,000001,Vente,220000,211,,ALL DES GLYCINES,0093,45370,45175,Jouy-le-Potier,45,,,45175000AK0034,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,500,1.817301,47.741077
2019-703087,2019-01-18,000001,Vente,51500,,,CHE DES ORMETEAUX,0100,45370,45175,Jouy-le-Potier,45,,,45175000AL0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,1.812817,47.740477
2019-703117,2019-01-30,000002,Vente,55000,,,LES ORMETEAUX,B052,45370,45175,Jouy-le-Potier,45,,,45175000AL0197,,,,,,,,,,,,,0,,,,,P,prés,,,475,1.814054,47.740265
2019-703117,2019-01-30,000002,Vente,55000,,,LES ORMETEAUX,B052,45370,45175,Jouy-le-Potier,45,,,45175000AL0199,,,,,,,,,,,,,0,,,,,P,prés,,,439,1.813756,47.740388
2019-703295,2019-02-14,000001,Vente,59500,,,LES ORMETEAUX,B052,45370,45175,Jouy-le-Potier,45,,,45175000AL0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,1.811103,47.741615
2019-703323,2019-02-22,000001,Vente,1,,,RUE DE CLERY,0054,45370,45175,Jouy-le-Potier,45,,,45175000AC0039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4697,1.811283,47.751523
2019-703323,2019-02-22,000001,Vente,1,,,RUE DE CLERY,0054,45370,45175,Jouy-le-Potier,45,,,45175000AC0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1840,1.81184,47.752221
2019-703382,2019-03-04,000001,Vente,51500,,,CHE DES ORMETEAUX,0100,45370,45175,Jouy-le-Potier,45,,,45175000AL0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,1.811842,47.740645
2019-703401,2019-03-01,000001,Vente,310000,5075,,BEL AIR,B002,45370,45175,Jouy-le-Potier,45,,,451750000B0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,P,prés,,,50000,1.848157,47.755748
2019-703401,2019-03-01,000001,Vente,310000,5075,,BEL AIR,B002,45370,45175,Jouy-le-Potier,45,,,451750000B0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,T,terres,,,60118,1.848157,47.755748
2019-703401,2019-03-01,000001,Vente,310000,5075,,BEL AIR,B002,45370,45175,Jouy-le-Potier,45,,,451750000B0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,BT,taillis simples,,,80000,1.848157,47.755748
2019-703401,2019-03-01,000001,Vente,310000,5075,,BEL AIR,B002,45370,45175,Jouy-le-Potier,45,,,451750000B0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,L,landes,,,10000,1.848157,47.755748
2019-703401,2019-03-01,000001,Vente,310000,5075,,BEL AIR,B002,45370,45175,Jouy-le-Potier,45,,,451750000B0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,E,eaux,ETANG,Etangs,5000,1.848157,47.755748
2019-703401,2019-03-01,000001,Vente,310000,,,BEL AIR,B002,45370,45175,Jouy-le-Potier,45,,,451750000B0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,2300,1.845944,47.756139
2019-703402,2019-03-01,000002,Vente,789000,,,BEL AIR,B002,45370,45175,Jouy-le-Potier,45,,,451750000B0011,,,,,,,,,,,,,0,,,,,S,sols,,,106,1.845288,47.756365
2019-703402,2019-03-01,000002,Vente,789000,,,BEL AIR,B002,45370,45175,Jouy-le-Potier,45,,,451750000B0011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2744,1.845288,47.756365
2019-703402,2019-03-01,000002,Vente,789000,5069,,BEL AIR,B002,45370,45175,Jouy-le-Potier,45,,,451750000B0012,,,,,,,,,,,,,0,1,Maison,225,7,S,sols,,,2300,1.845284,47.756112
2019-703402,2019-03-01,000002,Vente,789000,,,BEL AIR,B002,45370,45175,Jouy-le-Potier,45,,,451750000B0013,,,,,,,,,,,,,0,,,,,P,prés,,,546,1.845032,47.755872
2019-703402,2019-03-01,000002,Vente,789000,,,BEL AIR,B002,45370,45175,Jouy-le-Potier,45,,,451750000B0792,,,,,,,,,,,,,0,,,,,T,terres,,,2505,1.844839,47.755173
2019-703446,2019-03-02,000001,Vente,67500,375,,ALL DU TOURNIQUET,0132,45370,45175,Jouy-le-Potier,45,,,45175000AA0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,806,1.803992,47.746091
2019-703464,2019-03-13,000001,Vente,79000,,,LES ORMETEAUX,B052,45370,45175,Jouy-le-Potier,45,,,45175000AL0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,997,1.810896,47.741663
2019-703464,2019-03-13,000001,Vente,79000,,,LES ORMETEAUX,B052,45370,45175,Jouy-le-Potier,45,,,45175000AL0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,1.810577,47.741554
2019-703465,2019-03-13,000001,Vente,63000,,,IMP DES ORMETEAUX,0101,45370,45175,Jouy-le-Potier,45,,,45175000AL0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,1.811559,47.740321
2019-703465,2019-03-13,000001,Vente,63000,,,CHE DES ORMETEAUX,0100,45370,45175,Jouy-le-Potier,45,,,45175000AL0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,1.811547,47.740453
2019-703474,2019-03-08,000001,Vente,53500,,,CHE DES ORMETEAUX,0100,45370,45175,Jouy-le-Potier,45,,,45175000AL0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.812048,47.740725
2019-703518,2019-03-19,000001,Vente,230000,89,,ALL DE L ORMERAIE,0092,45370,45175,Jouy-le-Potier,45,,,45175000AL0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,AG,terrains d'agrément,,,579,1.81259,47.741645
2019-703518,2019-03-19,000001,Vente,230000,89,,ALL DE L ORMERAIE,0092,45370,45175,Jouy-le-Potier,45,,,45175000AL0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,500,1.81259,47.741645
2019-703518,2019-03-19,000001,Vente,230000,89,,ALL DE L ORMERAIE,0092,45370,45175,Jouy-le-Potier,45,,,45175000AL0057,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,579,1.81259,47.741645
2019-703518,2019-03-19,000001,Vente,230000,89,,ALL DE L ORMERAIE,0092,45370,45175,Jouy-le-Potier,45,,,45175000AL0057,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,1.81259,47.741645
2019-703543,2019-04-04,000001,Vente,35000,340,,ALL DU TOURNIQUET,0132,45370,45175,Jouy-le-Potier,45,,,45175000AA0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,1.803,47.746251
2019-703552,2019-03-19,000001,Vente,75794,,,RUE DE CLERY,0054,45370,45175,Jouy-le-Potier,45,,,45175000AC0037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,1.811,47.751743
2019-703556,2019-03-18,000001,Vente,53500,,,CHE DES ORMETEAUX,0100,45370,45175,Jouy-le-Potier,45,,,45175000AL0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.812544,47.740765
2019-703557,2019-03-25,000001,Vente,77000,,,LES ORMETEAUX,B052,45370,45175,Jouy-le-Potier,45,,,45175000AL0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,1.811337,47.740997
2019-703557,2019-03-25,000001,Vente,77000,,,LES ORMETEAUX,B052,45370,45175,Jouy-le-Potier,45,,,45175000AL0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,842,1.811534,47.741177
2019-703571,2019-03-27,000001,Vente,57500,,,LES ORMETEAUX,B052,45370,45175,Jouy-le-Potier,45,,,45175000AL0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,1.811433,47.741365
2019-703651,2019-04-03,000001,Vente,344950,183,,RUE DU CHENIL,0050,45370,45175,Jouy-le-Potier,45,,,45175000AH0052,,,,,,,,,,,,,0,1,Maison,252,6,AG,terrains d'agrément,,,770,1.81195,47.744195
2019-703651,2019-04-03,000001,Vente,344950,183,,RUE DU CHENIL,0050,45370,45175,Jouy-le-Potier,45,,,45175000AH0052,,,,,,,,,,,,,0,1,Maison,252,6,S,sols,,,500,1.81195,47.744195
2019-703668,2019-04-02,000001,Vente,56520,,,RUE DE CLERY,0054,45370,45175,Jouy-le-Potier,45,,,45175000AC0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,1.810713,47.752003
2019-703733,2019-04-15,000001,Vente,65000,,,CHE DES ORMETEAUX,0100,45370,45175,Jouy-le-Potier,45,,,45175000AL0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,1.812421,47.741072
2019-703738,2019-04-26,000001,Vente,55000,,,LES ORMETEAUX,B052,45370,45175,Jouy-le-Potier,45,,,45175000AL0194,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1012,1.81442,47.739805
2019-703738,2019-04-26,000001,Vente,55000,,,LES ORMETEAUX,B052,45370,45175,Jouy-le-Potier,45,,,45175000AL0195,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,995,1.814104,47.740019
2019-703738,2019-04-26,000001,Vente,55000,,,LES ORMETEAUX,B052,45370,45175,Jouy-le-Potier,45,,,45175000AL0196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,578,1.813783,47.740108
2019-703738,2019-04-26,000001,Vente,55000,,,LES ORMETEAUX,B052,45370,45175,Jouy-le-Potier,45,,,45175000AL0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,1.813605,47.740267
2019-703738,2019-04-26,000001,Vente,55000,127,,RUE DES ORMETEAUX,0102,45370,45175,Jouy-le-Potier,45,,,45175000AL0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,1.813373,47.740327
2019-703765,2019-04-29,000001,Vente,221000,476,,RUE ANDRE VIAL,0023,45370,45175,Jouy-le-Potier,45,,,45175000AK0159,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,81,1.819151,47.742011
2019-703765,2019-04-29,000001,Vente,221000,,,RUE DE VIGNELLES,0150,45370,45175,Jouy-le-Potier,45,,,45175000AK0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,1.818931,47.7419
2019-703804,2019-04-19,000001,Vente,72000,,,LES ORMETEAUX,B052,45370,45175,Jouy-le-Potier,45,,,45175000AL0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,1.81123,47.741332
2019-703804,2019-04-19,000001,Vente,72000,,,LES ORMETEAUX,B052,45370,45175,Jouy-le-Potier,45,,,45175000AL0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,1.811111,47.741148
2019-703867,2019-04-30,000001,Vente,171200,5001,,SEVIGNE,B065,45370,45175,Jouy-le-Potier,45,,,451750000B0605,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,696,1.8604,47.739477
2019-703867,2019-04-30,000001,Vente,171200,,,SEVIGNE,B065,45370,45175,Jouy-le-Potier,45,,,451750000B0834,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,1.86081,47.74
2019-703867,2019-04-30,000001,Vente,171200,,,SEVIGNE,B065,45370,45175,Jouy-le-Potier,45,,,451750000B0834,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,105,1.86081,47.74
2019-703867,2019-04-30,000001,Vente,171200,,,SEVIGNE,B065,45370,45175,Jouy-le-Potier,45,,,451750000B0835,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,942,1.861072,47.739314
2019-703867,2019-04-30,000001,Vente,171200,,,SEVIGNE,B065,45370,45175,Jouy-le-Potier,45,,,451750000B0835,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,943,1.861072,47.739314
2019-703867,2019-04-30,000001,Vente,171200,,,SEVIGNE,B065,45370,45175,Jouy-le-Potier,45,,,451750000B0837,,,,,,,,,,,,,0,,,,,L,landes,,,1459,1.860712,47.73989
2019-703882,2019-05-07,000001,Vente,186300,237,,ALL DES BRANDONS,0033,45370,45175,Jouy-le-Potier,45,,,45175000AH0012,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,868,1.81485,47.743203
2019-703887,2019-05-13,000001,Vente,353560,,,LA MOTTE,B048,45370,45175,Jouy-le-Potier,45,,,451750000B0398,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5209,1.835257,47.763938
2019-703887,2019-05-13,000001,Vente,353560,,,LA MOTTE,B048,45370,45175,Jouy-le-Potier,45,,,451750000B0409,,,,,,,,,,,,,0,,,,,S,sols,,,5260,1.837313,47.765642
2019-703887,2019-05-13,000001,Vente,353560,,,LA MOTTE,B048,45370,45175,Jouy-le-Potier,45,,,451750000B0411,,,,,,,,,,,,,0,,,,,S,sols,,,1607,1.836835,47.764337
2019-703887,2019-05-13,000001,Vente,353560,,,LA MOTTE,B048,45370,45175,Jouy-le-Potier,45,,,451750000B0412,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,42634,1.83665,47.763748
2019-703887,2019-05-13,000001,Vente,353560,,,LA MOTTE,B048,45370,45175,Jouy-le-Potier,45,,,451750000B0413,,,,,,,,,,,,,0,,,,,S,sols,,,639,1.837717,47.762508
2019-703915,2019-05-03,000002,Vente,115000,85,,RUE DE CLERY,0054,45370,45175,Jouy-le-Potier,45,,,45175000AB0199,,,,,,,,,,,,,0,1,Maison,116,5,,,,,,1.811612,47.750175
2019-703941,2019-05-20,000001,Vente,57000,,,RUE DE VIGNELLES,0150,45370,45175,Jouy-le-Potier,45,,,45175000AK0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,1.818692,47.740887
2019-703975,2019-05-28,000002,Vente,90000,81,,RUE D ORLEANS,0089,45370,45175,Jouy-le-Potier,45,,,45175000AB0201,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,161,1.810999,47.747775
2019-703975,2019-05-28,000002,Vente,90000,81,,RUE D ORLEANS,0089,45370,45175,Jouy-le-Potier,45,,,45175000AB0201,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,161,1.810999,47.747775
2019-704066,2019-05-29,000001,Vente,67000,,,LES ORMETEAUX,B052,45370,45175,Jouy-le-Potier,45,,,45175000AL0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,1.811644,47.740929
2019-704066,2019-05-29,000001,Vente,67000,,,LES ORMETEAUX,B052,45370,45175,Jouy-le-Potier,45,,,45175000AL0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,1.811548,47.740856
2019-704093,2019-06-05,000001,Vente,69000,,,LES ORMETEAUX,B052,45370,45175,Jouy-le-Potier,45,,,45175000AL0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,1.811931,47.741088
2019-704170,2019-06-04,000001,Vente,76299,,,RUE DE CLERY,0054,45370,45175,Jouy-le-Potier,45,,,45175000AC0035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,719,1.811437,47.751677
2019-704296,2019-07-03,000001,Vente,215000,114,,RUE DU MOULIN,0082,45370,45175,Jouy-le-Potier,45,,,45175000AI0002,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,685,1.814111,47.745882
2019-704310,2019-06-21,000001,Vente,181900,,,LES ORMETEAUX,B052,45370,45175,Jouy-le-Potier,45,,,45175000AL0198,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,101,1.81369,47.740521
2019-704310,2019-06-21,000001,Vente,181900,127,,RUE DES ORMETEAUX,0102,45370,45175,Jouy-le-Potier,45,,,45175000AL0201,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,1.813477,47.740545
2019-704310,2019-06-21,000001,Vente,181900,127,,RUE DES ORMETEAUX,0102,45370,45175,Jouy-le-Potier,45,,,45175000AL0201,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,,,668,1.813477,47.740545
2019-704649,2019-07-22,000001,Vente,3400000,,,PULLY,B080,45370,45175,Jouy-le-Potier,45,,,451750000D0284,,,,,,,,,,,,,0,,,,,L,landes,,,45675,1.767108,47.740018
2019-704649,2019-07-22,000001,Vente,3400000,,,PULLY,B080,45370,45175,Jouy-le-Potier,45,,,451750000D0285,,,,,,,,,,,,,0,,,,,L,landes,,,111400,1.765718,47.743108
2019-704649,2019-07-22,000001,Vente,3400000,,,LA BONNIERE DE PULLY,B075,45370,45175,Jouy-le-Potier,45,,,451750000D0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,334075,1.756495,47.743369
2019-704649,2019-07-22,000001,Vente,3400000,,,LE BOURG,B076,45370,45175,Jouy-le-Potier,45,,,451750000D0694,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115096,1.769248,47.737236
2019-704735,2019-08-07,000001,Vente,30000,,,RUE DE BEAUGENCY,0027,45370,45175,Jouy-le-Potier,45,,,45175000AM0066,,,,,,,,,,,,,0,,,,,S,sols,,,405,1.808799,47.746523
2019-704816,2019-08-26,000001,Vente,60000,,,RUE DE VIGNELLES,0150,45370,45175,Jouy-le-Potier,45,,,45175000AK0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,1.818138,47.740898
2019-704855,2019-08-30,000001,Vente,280000,185,,RUE DE VIGNELLES,0150,45370,45175,Jouy-le-Potier,45,,,45175000AH0030,,,,,,,,,,,,,0,1,Maison,207,7,S,sols,,,926,1.812916,47.743265
2019-704986,2019-09-20,000001,Vente,55000,,,IMP DES ORMETEAUX,0101,45370,45175,Jouy-le-Potier,45,,,45175000AL0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,1.812574,47.739998
2019-704986,2019-09-20,000001,Vente,55000,,,CHE DES ORMETEAUX,0100,45370,45175,Jouy-le-Potier,45,,,45175000AL0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,1.812572,47.740091
2019-705018,2019-09-20,000001,Vente,355000,,,LA MOTTE,B048,45370,45175,Jouy-le-Potier,45,,,451750000B0398,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5209,1.835257,47.763938
2019-705018,2019-09-20,000001,Vente,355000,5521,,LA MOTTE,B048,45370,45175,Jouy-le-Potier,45,,,451750000B0403,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,1.838772,47.766252
2019-705018,2019-09-20,000001,Vente,355000,5521,,LA MOTTE,B048,45370,45175,Jouy-le-Potier,45,,,451750000B0403,,,,,,,,,,,,,0,1,Maison,160,6,T,terres,,,5735,1.838772,47.766252
2019-705018,2019-09-20,000001,Vente,355000,,,LA MOTTE,B048,45370,45175,Jouy-le-Potier,45,,,451750000B0409,,,,,,,,,,,,,0,,,,,S,sols,,,5260,1.837313,47.765642
2019-705018,2019-09-20,000001,Vente,355000,,,LA MOTTE,B048,45370,45175,Jouy-le-Potier,45,,,451750000B0411,,,,,,,,,,,,,0,,,,,S,sols,,,1607,1.836835,47.764337
2019-705018,2019-09-20,000001,Vente,355000,,,LA MOTTE,B048,45370,45175,Jouy-le-Potier,45,,,451750000B0412,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,42634,1.83665,47.763748
2019-705018,2019-09-20,000001,Vente,355000,,,LA MOTTE,B048,45370,45175,Jouy-le-Potier,45,,,451750000B0413,,,,,,,,,,,,,0,,,,,S,sols,,,639,1.837717,47.762508
2019-705088,2019-09-25,000001,Vente,220000,,,RUE D ARDON,0024,45370,45175,Jouy-le-Potier,45,,,45175000AE0005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6480,,
2019-705174,2019-10-02,000001,Vente,175000,395,,RUE DE CLERY,0054,45370,45175,Jouy-le-Potier,45,,,45175000AB0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,1.808973,47.752248
2019-705174,2019-10-02,000001,Vente,175000,395,,RUE DE CLERY,0054,45370,45175,Jouy-le-Potier,45,,,45175000AB0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,1.808852,47.752191
2019-705180,2019-09-21,000001,Vente,175500,132,,LE CAILLOU ROUGE,B021,45370,45175,Jouy-le-Potier,45,,,45175000AI0030,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,500,1.815796,47.74499
2019-705180,2019-09-21,000001,Vente,175500,132,,LE CAILLOU ROUGE,B021,45370,45175,Jouy-le-Potier,45,,,45175000AI0030,,,,,,,,,,,,,0,1,Maison,64,2,AG,terrains d'agrément,,,500,1.815796,47.74499
2019-705191,2019-10-10,000001,Vente,80000,,,LA MOTTE,B048,45370,45175,Jouy-le-Potier,45,,,451750000B0389,,,,,,,,,,,,,0,,,,,S,sols,,,604,1.839022,47.761368
2019-705191,2019-10-10,000001,Vente,80000,,,LA MOTTE,B048,45370,45175,Jouy-le-Potier,45,,,451750000B0390,,,,,,,,,,,,,0,,,,,S,sols,,,1709,1.838769,47.761311
2019-705191,2019-10-10,000001,Vente,80000,,,LA MOTTE,B048,45370,45175,Jouy-le-Potier,45,,,451750000B0392,,,,,,,,,,,,,0,,,,,S,sols,,,3400,1.836597,47.762322
2019-705191,2019-10-10,000001,Vente,80000,28,,LA MOTTE,B048,45370,45175,Jouy-le-Potier,45,,,451750000B0396,,,,,,,,,,,,,0,1,Maison,23,1,T,terres,,,1910,1.835332,47.763229
2019-705191,2019-10-10,000001,Vente,80000,28,,LA MOTTE,B048,45370,45175,Jouy-le-Potier,45,,,451750000B0396,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,500,1.835332,47.763229
2019-705191,2019-10-10,000001,Vente,80000,,,LA MOTTE,B048,45370,45175,Jouy-le-Potier,45,,,451750000B0398,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5209,1.835257,47.763938
2019-705191,2019-10-10,000001,Vente,80000,,,LA MOTTE,B048,45370,45175,Jouy-le-Potier,45,,,451750000B0411,,,,,,,,,,,,,0,,,,,S,sols,,,1607,1.836835,47.764337
2019-705191,2019-10-10,000001,Vente,80000,,,LA MOTTE,B048,45370,45175,Jouy-le-Potier,45,,,451750000B0412,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,42634,1.83665,47.763748
2019-705191,2019-10-10,000001,Vente,80000,,,LA MOTTE,B048,45370,45175,Jouy-le-Potier,45,,,451750000B0413,,,,,,,,,,,,,0,,,,,S,sols,,,639,1.837717,47.762508
2019-705198,2019-10-07,000001,Vente,58435,,,RUE DE CLERY,0054,45370,45175,Jouy-le-Potier,45,,,45175000AC0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,1.810939,47.752267
2019-705216,2019-10-23,000001,Vente,73000,85,,RUE DE CLERY,0054,45370,45175,Jouy-le-Potier,45,,,45175000AB0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,941,1.811496,47.75004
2019-705281,2019-10-04,000001,Vente,720000,5001,,MONTOUR,B047,45370,45175,Jouy-le-Potier,45,,,451750000A0151,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,362,1.756176,47.755019
2019-705281,2019-10-04,000001,Vente,720000,5001,,MONTOUR,B047,45370,45175,Jouy-le-Potier,45,,,451750000A0151,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,362,1.756176,47.755019
2019-705281,2019-10-04,000001,Vente,720000,5001,,MONTOUR,B047,45370,45175,Jouy-le-Potier,45,,,451750000A0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,362,1.756176,47.755019
2019-705281,2019-10-04,000001,Vente,720000,5001,,MONTOUR,B047,45370,45175,Jouy-le-Potier,45,,,451750000A0151,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,362,1.756176,47.755019
2019-705281,2019-10-04,000001,Vente,720000,5001,,MONTOUR,B047,45370,45175,Jouy-le-Potier,45,,,451750000A0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,319,0,S,sols,,,362,1.756176,47.755019
2019-705281,2019-10-04,000001,Vente,720000,5001,,MONTOUR,B047,45370,45175,Jouy-le-Potier,45,,,451750000A0151,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,362,1.756176,47.755019
2019-705281,2019-10-04,000001,Vente,720000,5001,,MONTOUR,B047,45370,45175,Jouy-le-Potier,45,,,451750000A0151,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,362,1.756176,47.755019
2019-705281,2019-10-04,000001,Vente,720000,5001,,MONTOUR,B047,45370,45175,Jouy-le-Potier,45,,,451750000A0151,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,362,1.756176,47.755019
2019-705281,2019-10-04,000001,Vente,720000,,,MONTOUR,B047,45370,45175,Jouy-le-Potier,45,,,451750000A0508,,,,,,,,,,,,,0,,,,,P,prés,,,6482,1.757726,47.754055
2019-705281,2019-10-04,000001,Vente,720000,,,MONTOUR,B047,45370,45175,Jouy-le-Potier,45,,,451750000A0729,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10246,1.756534,47.754699
2019-705281,2019-10-04,000001,Vente,720000,,,MONTOUR,B047,45370,45175,Jouy-le-Potier,45,,,451750000A0731,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,867,1.757439,47.753814
2019-705281,2019-10-04,000001,Vente,720000,,,MONTOUR,B047,45370,45175,Jouy-le-Potier,45,,,451750000A0733,,,,,,,,,,,,,0,,,,,P,prés,,,826,1.757089,47.754319
2019-705461,2019-11-08,000001,Vente,58435,,,RUE DE CLERY,0054,45370,45175,Jouy-le-Potier,45,,,45175000AC0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,1.811279,47.752386
2019-705462,2019-11-15,000001,Vente,53500,,,CHE DES ORMETEAUX,0100,45370,45175,Jouy-le-Potier,45,,,45175000AL0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,1.812922,47.740634
2019-705526,2019-11-27,000001,Vente,69500,,,CHE DES ORMETEAUX,0100,45370,45175,Jouy-le-Potier,45,,,45175000AL0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,1.812549,47.740629
2019-705700,2019-12-05,000001,Vente,208550,344,,RUE ANDRE VIAL,0023,45370,45175,Jouy-le-Potier,45,,,45175000AK0120,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,582,1.819295,47.741386
2019-705706,2019-12-12,000001,Vente,500000,,,LE BOURI,B017,45370,45175,Jouy-le-Potier,45,,,451750000B0644,,,,,,,,,,,,,0,,,,,J,jardins,,,9210,1.82879,47.773047
2019-705742,2019-12-16,000001,Vente,35000,9101,,RUE DE BEAUGENCY,0027,45370,45175,Jouy-le-Potier,45,,,45175000AA0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,1.804385,47.748816
2019-705895,2019-12-20,000002,Vente,20000,,,RUE D ARDON,0024,45370,45175,Jouy-le-Potier,45,,,45175000AE0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1176,1.817858,47.7512
