id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893647,2019-01-11,000001,Vente,125000,156,,RUE MARCEL MERLIER,5220,60400,60181,Crisolles,60,,,60181000AC0255,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,298,3.014572,49.620174
2019-893647,2019-01-11,000001,Vente,125000,,,LE VILLAGE SUD,B035,60400,60181,Crisolles,60,,,60181000AC0256,,,,,,,,,,,,,0,,,,,J,jardins,,,322,3.01434,49.620162
2019-893658,2019-01-11,000001,Vente,80000,,,GLIFONTAINE,B015,60400,60181,Crisolles,60,,,60181000ZD0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,3.020912,49.62151
2019-893658,2019-01-11,000001,Vente,80000,,,GLIFONTAINE,B015,60400,60181,Crisolles,60,,,60181000ZD0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,3.021056,49.621278
2019-893658,2019-01-11,000001,Vente,80000,,,GLIFONTAINE,B015,60400,60181,Crisolles,60,,,60181000ZD0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,3.021177,49.621055
2019-893658,2019-01-11,000001,Vente,80000,,,GLIFONTAINE,B015,60400,60181,Crisolles,60,,,60181000ZD0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3390,3.021444,49.620507
2019-893658,2019-01-11,000001,Vente,80000,,,GLIFONTAINE,B015,60400,60181,Crisolles,60,,,60181000ZD0179,,,,,,,,,,,,,0,,,,,J,jardins,,,1230,3.021423,49.621002
2019-893658,2019-01-11,000001,Vente,80000,,,GLIFONTAINE,B015,60400,60181,Crisolles,60,,,60181000ZD0181,,,,,,,,,,,,,0,,,,,T,terres,,,173,3.021204,49.621537
2019-893658,2019-01-11,000001,Vente,80000,,,GLIFONTAINE,B015,60400,60181,Crisolles,60,,,60181000ZD0182,,,,,,,,,,,,,0,,,,,T,terres,,,111,3.021301,49.621341
2019-893658,2019-01-11,000001,Vente,80000,,,GLIFONTAINE,B015,60400,60181,Crisolles,60,,,60181000ZD0183,,,,,,,,,,,,,0,,,,,T,terres,,,162,3.021387,49.621168
2019-893658,2019-01-11,000001,Vente,80000,,,GLIFONTAINE,B015,60400,60181,Crisolles,60,,,60181000ZD0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,3.021369,49.621571
2019-893658,2019-01-11,000001,Vente,80000,,,GLIFONTAINE,B015,60400,60181,Crisolles,60,,,60181000ZD0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,3.02162,49.621422
2019-893658,2019-01-11,000001,Vente,80000,,,GLIFONTAINE,B015,60400,60181,Crisolles,60,,,60181000ZD0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1338,3.0217,49.621089
2019-893658,2019-01-11,000001,Vente,80000,,,GLIFONTAINE,B015,60400,60181,Crisolles,60,,,60181000ZD0188,,,,,,,,,,,,,0,,,,,T,terres,,,2944,3.021964,49.620529
2019-893658,2019-01-11,000001,Vente,80000,,,GLIFONTAINE,B015,60400,60181,Crisolles,60,,,60181000ZD0189,,,,,,,,,,,,,0,,,,,J,jardins,,,472,3.0218,49.620495
2019-893729,2019-01-31,000001,Vente,30000,,,LE VILLAGE NORD,B034,60400,60181,Crisolles,60,,,60181000AB0296,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3092,3.01799,49.624399
2019-893749,2019-02-19,000001,Vente,83000,15,,RUE NEUVE,5700,60400,60181,Crisolles,60,,,60181000AB0351,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,598,3.018856,49.623284
2019-894080,2019-03-09,000001,Vente,501.03,,,LE VILLAGE NORD,B034,60400,60181,Crisolles,60,,,60181000AB0269,,,,,,,,,,,,,0,,,,,S,sols,,,193,3.01602,49.624134
2019-894080,2019-03-09,000001,Vente,501.03,,,LE VILLAGE NORD,B034,60400,60181,Crisolles,60,,,60181000AB0270,,,,,,,,,,,,,0,,,,,J,jardins,,,50,3.016058,49.624004
2019-894081,2019-03-09,000002,Vente,298.97,,,LE VILLAGE NORD,B034,60400,60181,Crisolles,60,,,60181000AB0336,,,,,,,,,,,,,0,,,,,J,jardins,,,145,3.016018,49.623694
2019-894144,2019-03-20,000001,Vente,95000,22,,RUE MARCEL POULIN,5240,60400,60181,Crisolles,60,,,60181000AC0182,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,583,3.017131,49.621282
2019-895010,2019-06-27,000002,Vente,124000,320,,RUE DU JEU D ARC,4300,60400,60181,Crisolles,60,,,60181000ZD0209,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,813,3.019217,49.620839
2019-895010,2019-06-27,000002,Vente,124000,320,,RUE DU JEU D ARC,4300,60400,60181,Crisolles,60,,,60181000ZD0209,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,813,3.019217,49.620839
2019-895473,2019-07-27,000001,Vente,173000,6,,RUE GASTON DEVULDER,3000,60400,60181,Crisolles,60,,,60181000AC0349,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,895,3.017479,49.619795
2019-895974,2019-10-04,000001,Vente,156000,57,,RUE DU JEU D ARC,4300,60400,60181,Crisolles,60,,,60181000AC0252,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,871,3.015463,49.620734
2019-896782,2019-11-27,000001,Vente,4750,,,LE VIVIER A SAULE,B039,60400,60181,Crisolles,60,,,601810000X0039,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2630,3.025051,49.623251
2019-896782,2019-11-27,000001,Vente,4750,,,LE VIVIER A SAULE,B039,60400,60181,Crisolles,60,,,601810000X0041,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,247,3.024196,49.623599
2019-896782,2019-11-27,000001,Vente,4750,,,LE VIVIER A SAULE,B039,60400,60181,Crisolles,60,,,601810000X0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,3.023875,49.626177
2019-896782,2019-11-27,000001,Vente,4750,,,LE POIRIER ROYAL,B027,60400,60181,Crisolles,60,,,60181000ZD0207,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2594,3.024645,49.62297
2019-896782,2019-11-27,000001,Vente,4750,,,LE POIRIER ROYAL,B027,60400,60181,Crisolles,60,,,60181000ZD0207,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1729,3.024645,49.62297
2019-896782,2019-11-27,000001,Vente,4750,,,LE POIRIER ROYAL,B027,60400,60181,Crisolles,60,,,60181000ZD0207,,,,,,,,,,,,,0,,,,,T,terres,,,1441,3.024645,49.62297
2019-896878,2019-12-18,000001,Vente,65000,,,LA PRAIRIE DE LA CLOYE,B028,60400,60181,Crisolles,60,,,601810000V0080,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,833,2.999786,49.633961
2019-896878,2019-12-18,000001,Vente,65000,,,LA PRAIRIE DE LA CLOYE,B028,60400,60181,Crisolles,60,,,601810000V0082,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2775,2.999701,49.634434
2019-896878,2019-12-18,000001,Vente,65000,,,LA PRAIRIE DE LA CLOYE,B028,60400,60181,Crisolles,60,,,601810000V0084,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12500,2.999927,49.635076
2019-896878,2019-12-18,000001,Vente,65000,,,LA PRAIRIE DE LA CLOYE,B028,60400,60181,Crisolles,60,,,601810000V0085,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2252,3.000476,49.634867
2019-896878,2019-12-18,000001,Vente,65000,,,LA PRAIRIE DE LA CLOYE,B028,60400,60181,Crisolles,60,,,601810000V0106,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3780,3.007497,49.637774
2019-896878,2019-12-18,000001,Vente,65000,,,LE CHAMP BURLOT,B005,60400,60181,Crisolles,60,,,601810000Y0164,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2652,3.033055,49.624166
2019-896878,2019-12-18,000001,Vente,65000,,,LE CHAMP BURLOT,B005,60400,60181,Crisolles,60,,,601810000Y0167,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13410,3.032416,49.624808
2019-896878,2019-12-18,000001,Vente,65000,,,LA FONTAINE VOISETTE,B012,60400,60181,Crisolles,60,,,601810000Y0170,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9180,3.032159,49.623256
2019-896878,2019-12-18,000001,Vente,65000,,,MANANCOURT,B019,60400,60181,Crisolles,60,,,601810000Z0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2417,3.009828,49.63944
2019-896878,2019-12-18,000001,Vente,65000,,,MANANCOURT,B019,60400,60181,Crisolles,60,,,601810000Z0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8050,3.010191,49.63941
2019-896878,2019-12-18,000001,Vente,65000,,,MANANCOURT,B019,60400,60181,Crisolles,60,,,601810000Z0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1095,3.010247,49.639597
2019-896878,2019-12-18,000001,Vente,65000,,,MANANCOURT,B019,60400,60181,Crisolles,60,,,601810000Z0009,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1105,3.010363,49.639647
2019-896878,2019-12-18,000001,Vente,65000,,,MANANCOURT,B019,60400,60181,Crisolles,60,,,601810000Z0013,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11510,3.00997,49.638558
2019-896878,2019-12-18,000001,Vente,65000,,,MANANCOURT,B019,60400,60181,Crisolles,60,,,601810000Z0017,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2182,3.010124,49.637695
2019-896878,2019-12-18,000001,Vente,65000,,,MANANCOURT,B019,60400,60181,Crisolles,60,,,601810000Z0018,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2232,3.010472,49.637673
2019-896878,2019-12-18,000001,Vente,65000,,,MANANCOURT,B019,60400,60181,Crisolles,60,,,601810000Z0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4254,3.022818,49.639105
2019-896878,2019-12-18,000001,Vente,65000,,,MANANCOURT,B019,60400,60181,Crisolles,60,,,601810000Z0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1191,3.022386,49.638969
2019-896878,2019-12-18,000001,Vente,65000,,,MANANCOURT,B019,60400,60181,Crisolles,60,,,601810000Z0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5032,3.022121,49.639058
2019-896878,2019-12-18,000001,Vente,65000,,,LE VIVIER NEUF,B038,60400,60181,Crisolles,60,,,60181000ZC0028,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12019,3.030438,49.626114
2019-896878,2019-12-18,000001,Vente,65000,,,LE VIVIER NEUF,B038,60400,60181,Crisolles,60,,,60181000ZC0029,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1010,3.029259,49.626022
2019-896878,2019-12-18,000001,Vente,65000,,,LE VIVIER NEUF,B038,60400,60181,Crisolles,60,,,60181000ZC0030,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,735,3.030061,49.626302
2019-896878,2019-12-18,000001,Vente,65000,,,LE VIVIER NEUF,B038,60400,60181,Crisolles,60,,,60181000ZC0032,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2816,3.031502,49.626624
