siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200051,00014,21020005100014,O,1983-03-01,02,2017,,2019-06-24T13:09:04,true,3,,2,B,RUE,JULIEN FENAUX,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.966425,49.404681,0.82,housenumber,2 bis Rue Julien Fenaux 02190 Aguilcourt,02005_0037_00002_bis,G,2 BIS RUE JULIEN FENAUX,
210200051,00022,21020005100022,O,1997-01-01,NN,,,2008-01-04T18:23:30,false,3,,2,B,RUE,JULIEN FENAUX,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.966425,49.404681,0.82,housenumber,2 bis Rue Julien Fenaux 02190 Aguilcourt,02005_0037_00002_bis,G,2 BIS RUE JULIEN FENAUX,
260200068,00013,26020006800013,O,1983-03-01,NN,,,2010-06-26T03:02:47,true,3,MAIRIE,2,B,RUE,JULIEN FENAUX,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.966425,49.404681,0.82,housenumber,2 bis Rue Julien Fenaux 02190 Aguilcourt,02005_0037_00002_bis,G,2 BIS RUE JULIEN FENAUX,
290201037,00014,29020103700014,O,1985-02-18,NN,,,2015-02-23T09:24:07,true,3,MAIRIE,2,B,RUE,JULIEN FENAUX,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.966425,49.404681,0.82,housenumber,2 bis Rue Julien Fenaux 02190 Aguilcourt,02005_0037_00002_bis,G,2 BIS RUE JULIEN FENAUX,
300866050,00010,30086605000010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.05,NAP,N,3.988777,49.396674,0.33,street,Rue Paul Mougenot 02190 Aguilcourt,02005_92wyvn,G,RUE PAUL MOUGENOT,
303561518,00018,30356151800018,O,1900-01-01,NN,,,2013-02-20T09:49:05,true,5,,5,,LD,HAMEAU DE MERLET,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,3.989974,49.396181,0.93,housenumber,5 Hameau de Merlet 02190 Aguilcourt,02005_a050_00005,G,5 HAMEAU DE MERLET,
304942543,00014,30494254300014,O,,NN,,,,true,1,,,,,,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
310098835,00039,31009883500039,O,,NN,,,,true,1,,2,,RUE,DU MOULIN,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,60.2L,NAF1993,N,3.968278,49.406088,0.93,housenumber,2 Rue du Moulin 02190 Aguilcourt,02005_0047_00002,G,2 RUE DU MOULIN,
311464796,00011,31146479600011,O,1977-01-01,NN,,,2008-11-07T00:26:24,true,3,,,,,,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
313152431,00018,31315243100018,O,1978-01-01,,,,2007-01-18T09:12:47,true,3,,,,,,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313152480,00015,31315248000015,O,,,,,,true,1,,,,,,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315590877,00017,31559087700017,O,,,,,2007-01-18T09:14:15,true,1,,,,,,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315590885,00010,31559088500010,O,1979-01-01,NN,,,2015-05-14T04:52:54,true,5,,,,,,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316674936,00026,31667493600026,O,2001-03-30,NN,,,2010-04-29T05:17:11,true,4,M. THIERRY CAGNIART,24,,RUE,MARCEL BOUCTON,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,68.20B,NAFRev2,N,3.970773,49.404213,0.93,housenumber,24 Rue Marcel Boucton 02190 Aguilcourt,02005_0045_00024,G,24 RUE MARCEL BOUCTON,
328377106,00013,32837710600013,O,1983-07-29,01,2017,,2019-06-24T13:24:42,true,4,,,,,MERLET,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.988712,49.397037,0.93,street,Merlet 02190 Aguilcourt,02005_r1smrg,G,MERLET,
328377114,00017,32837711400017,O,1983-05-11,NN,,,2008-04-05T00:29:11,true,3,,,,,,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333474203,00028,33347420300028,O,1999-10-01,NN,,4399CZ,2015-03-18T01:02:08,true,10,,7,,RUE,DES PECHEURS,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,3.966285,49.407863,0.93,housenumber,7 Rue des Pêcheurs 02190 Aguilcourt,02005_0055_00007,G,7 RUE DES PECHEURS,
335776266,00033,33577626600033,O,,,,,,true,1,,17,,RUE,MARCEL BOUCTON,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,57.02,NAP,N,3.967786,49.406047,0.93,housenumber,17 Rue Marcel Boucton 02190 Aguilcourt,02005_0045_00017,G,17 RUE MARCEL BOUCTON,
338087083,00014,33808708300014,O,,NN,,,,true,1,,,,,ETANG D AGUILCOURT,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,05.0C,NAF1993,N,3.966848,49.405863,0.59,street,Rue du 80e Regiment d'Infanterie 02190 Aguilcourt,02005_x9iypl,G,RUE DU 80E REGIMENT D INFANTERIE,
340252899,00018,34025289900018,O,1965-01-01,NN,,,2007-01-18T09:23:22,true,3,,,,,,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
348994070,00012,34899407000012,O,,NN,,,,true,1,,3,,RUE,RENE CAGNIART,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,01.4A,NAF1993,N,3.96731,49.404175,0.93,housenumber,3 Rue René Cagniart 02190 Aguilcourt,02005_0062_00003,G,3 RUE RENE CAGNIART,
352197784,00015,35219778400015,O,1989-10-03,NN,,,2008-10-13T16:06:54,false,6,,2,,RUE,JULIEN FENAUX,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,N,3.965734,49.406388,0.93,housenumber,2 Rue Julien Fenaux 02190 Aguilcourt,02005_0037_00002,G,2 RUE JULIEN FENAUX,
352197784,00023,35219778400023,O,1992-01-01,NN,,,2008-10-13T16:10:17,true,4,,2,,RUE,JULIEN FENAUX,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.965734,49.406388,0.93,housenumber,2 Rue Julien Fenaux 02190 Aguilcourt,02005_0037_00002,G,2 RUE JULIEN FENAUX,
388098261,00034,38809826100034,O,2013-05-24,,,,2013-06-11T10:09:51,true,1,,16,,RTE,DES PECHEURS,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,,85.53Z,NAFRev2,N,3.966058,49.408357,0.8,housenumber,16 Rue des Pêcheurs 02190 Aguilcourt,02005_0055_00016,G,16 RUE DES PECHEURS,
388756397,00013,38875639700013,O,1992-10-01,NN,,,2017-04-07T04:14:25,true,5,,6,,RUE,RENE CAGNIART,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,73.11Z,NAFRev2,N,3.966179,49.404325,0.93,housenumber,6 Rue René Cagniart 02190 Aguilcourt,02005_0062_00006,G,6 RUE RENE CAGNIART,
391431251,00027,39143125100027,O,1994-09-29,NN,,,,true,4,,6,,RUE,DES PECHEURS,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,60.2M,NAF1993,O,3.966586,49.40736,0.93,housenumber,6 Rue des Pêcheurs 02190 Aguilcourt,02005_0055_00006,G,6 RUE DES PECHEURS,
392185245,00017,39218524500017,O,1993-07-01,NN,,,,true,4,MERLET,,,RUE,PRINCIPALE,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,60.2L,NAF1993,O,3.988777,49.396674,0.33,street,Rue Paul Mougenot 02190 Aguilcourt,02005_92wyvn,G,RUE PAUL MOUGENOT,
392959052,00011,39295905200011,O,1993-10-22,01,2017,,2019-06-24T13:18:59,true,3,,21,,RUE,MARCEL BOUCTON,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.968719,49.405576,0.93,housenumber,21 Rue Marcel Boucton 02190 Aguilcourt,02005_0045_00021,G,21 RUE MARCEL BOUCTON,
393237136,00014,39323713600014,O,1993-12-07,NN,,,2014-07-30T14:40:47,true,3,,24,,AV,MARCEL BOUCTON,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.970773,49.404213,0.76,housenumber,24 Rue Marcel Boucton 02190 Aguilcourt,02005_0045_00024,G,24 RUE MARCEL BOUCTON,
394295836,00016,39429583600016,O,1994-01-01,NN,,,2008-01-04T18:03:49,true,3,,,,,,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394318448,00039,39431844800039,O,2012-07-16,,,,2014-07-08T01:23:22,true,2,,10,,RUE,JULIEN FENAUX,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.12A,NAFRev2,N,3.967446,49.405068,0.93,housenumber,10 Rue Julien Fenaux 02190 Aguilcourt,02005_0037_00010,G,10 RUE JULIEN FENAUX,
398333575,00015,39833357500015,O,1994-09-05,NN,,,2006-11-25T12:33:19,false,3,,63,,RUE,MARCEL BOUCTON,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,60.2L,NAFRev1,N,3.975105,49.401759,0.93,housenumber,63 Rue Marcel Boucton 02190 Aguilcourt,02005_0045_00063,G,63 RUE MARCEL BOUCTON,
400389946,00015,40038994600015,O,1995-03-01,NN,,,2009-06-27T07:42:56,true,3,,3,,RUE,RENE CAGNIART,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.96731,49.404175,0.93,housenumber,3 Rue René Cagniart 02190 Aguilcourt,02005_0062_00003,G,3 RUE RENE CAGNIART,
400761847,00013,40076184700013,O,1995-04-07,NN,,,,true,3,HAMEAU DE MERLET,,,,,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,3.988713,49.397038,0.93,street,Hameau de Merlet 02190 Aguilcourt,02005_a050,D,HAMEAU DE MERLET,
400885653,00016,40088565300016,O,1995-05-02,NN,,,,true,1,,61,,AV,MARCEL BOUCTON,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,74.1G,NAF1993,N,3.97488,49.401904,0.76,housenumber,61 Rue Marcel Boucton 02190 Aguilcourt,02005_0045_00061,G,61 RUE MARCEL BOUCTON,
404688673,00015,40468867300015,O,1993-05-15,NN,,,2008-01-04T20:44:20,true,3,M. PIERRE MOUGENOT,3,,HAM,DE MERLET,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.989274,49.396519,0.84,housenumber,3 Hameau de Merlet 02190 Aguilcourt,02005_a050_00003,G,3 HAMEAU DE MERLET,
405143074,00012,40514307400012,O,1996-05-02,NN,,,2013-11-29T09:09:57,true,4,,14,,RUE,DU 84EME R I,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
408865798,00016,40886579800016,O,1984-10-02,01,2017,,2019-06-24T13:27:50,true,4,,4,,RUE,MARCEL BOUCTON,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.965311,49.406496,0.93,housenumber,4 Rue Marcel Boucton 02190 Aguilcourt,02005_0045_00004,G,4 RUE MARCEL BOUCTON,
420700742,00018,42070074200018,O,1998-11-10,,,,,true,1,,6,,HAM,DE MERLET,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,60.2L,NAF1993,N,3.989837,49.396169,0.84,housenumber,6 Hameau de Merlet 02190 Aguilcourt,02005_a050_00006,G,6 HAMEAU DE MERLET,
421477860,00025,42147786000025,O,2002-01-02,NN,,,2006-12-01T09:43:18,true,3,,14,,RUE,MARCEL BOUCTON,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.3V,NAFRev1,N,3.96823,49.405742,0.93,housenumber,14 Rue Marcel Boucton 02190 Aguilcourt,02005_0045_00014,G,14 RUE MARCEL BOUCTON,
423382035,00016,42338203500016,O,1999-07-15,NN,,,,true,1,,63,,RUE,MARCEL BOUCTON,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2L,NAF1993,N,3.975105,49.401759,0.93,housenumber,63 Rue Marcel Boucton 02190 Aguilcourt,02005_0045_00063,G,63 RUE MARCEL BOUCTON,
431594449,00016,43159444900016,O,1981-01-01,NN,,,,true,1,,,,,,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
432477545,00011,43247754500011,O,2000-07-01,00,2017,,2019-06-24T13:13:01,true,5,,,,HAM,DE MERLET,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,64.20Z,NAFRev2,N,3.988713,49.397038,0.91,street,Hameau de Merlet 02190 Aguilcourt,02005_a050,G,HAMEAU DE MERLET,
433292059,00014,43329205900014,O,2000-10-15,NN,,,2017-12-04T13:00:00,true,4,,14,,RUE,DU 84 EMME RI,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,68.20A,NAFRev2,N,3.965376,49.4048,0.65,housenumber,14 Rue du 80e Ri 02190 Aguilcourt,02005_0058_00014,G,14 RUE DU 80E RI,
437825441,00037,43782544100037,O,2008-04-24,,,,2010-05-12T16:20:31,false,2,,4,,RUE,RENE CAGNIART,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,47.81Z,NAFRev2,N,3.969145,49.404404,0.93,housenumber,4 Rue René Cagniart 02190 Aguilcourt,02005_0062_00004,G,4 RUE RENE CAGNIART,
440603546,00027,44060354600027,O,2010-05-14,,,,2012-03-02T05:29:47,false,1,,10,,RUE,JULIEN FENAUX,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2010-05-14,A,,,,,68.20B,NAFRev2,N,3.967446,49.405068,0.93,housenumber,10 Rue Julien Fenaux 02190 Aguilcourt,02005_0037_00010,G,10 RUE JULIEN FENAUX,
443598941,00013,44359894100013,O,2002-09-14,,,,2006-10-31T03:44:28,true,3,,10,B,HAM,DE MERLET,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.4B,NAFRev1,O,3.992002,49.395712,0.73,housenumber,10 bis Hameau de Merlet 02190 Aguilcourt,02005_a050_00010_bis,G,10 BIS HAMEAU DE MERLET,
451611073,00011,45161107300011,O,2004-01-12,NN,,,2017-05-04T02:22:50,true,3,,35,B,RUE,MARCEL BOUCTON,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.970322,49.40455,0.82,housenumber,35 bis Rue Marcel Boucton 02190 Aguilcourt,02005_0045_00035_bis,G,35 BIS RUE MARCEL BOUCTON,
479071300,00038,47907130000038,O,2017-02-07,,,4333ZZ,2017-10-01T03:26:55,true,1,,20,,RUE,DU 80E REGIMENT D INFANTERIE,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2017-02-07,A,PICART GREGORY,,,PICART GREGORY,43.33Z,NAFRev2,N,3.965142,49.404291,0.93,housenumber,20 Rue du 80e Regiment d'Infanterie 02190 Aguilcourt,02005_x9iypl_00020,G,20 RUE DU 80E RGT D INFANTERIE,
480078278,00011,48007827800011,O,2004-12-27,NN,,,2008-01-05T00:01:30,true,3,,24,,RUE,MARCEL BOUCTON,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.970773,49.404213,0.93,housenumber,24 Rue Marcel Boucton 02190 Aguilcourt,02005_0045_00024,G,24 RUE MARCEL BOUCTON,
480311174,00019,48031117400019,O,2005-01-11,,,,2008-11-08T02:47:05,true,2,,31,,RUE,MARCEL BOUCTON,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,3.969817,49.404869,0.93,housenumber,31 Rue Marcel Boucton 02190 Aguilcourt,02005_0045_00031,G,31 RUE MARCEL BOUCTON,
480909720,00017,48090972000017,O,2004-11-16,NN,,,2015-03-24T03:25:20,true,4,,13,,RUE,MARCEL BOUCTON,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,56.30Z,NAFRev2,N,3.96705,49.406354,0.93,housenumber,13 Rue Marcel Boucton 02190 Aguilcourt,02005_0045_00013,G,13 RUE MARCEL BOUCTON,
485177513,00010,48517751300010,O,2005-10-29,,,,2006-11-01T03:58:27,false,2,,8,B,RUE,JULIEN FENAUX,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,85.1G,NAFRev1,N,3.966822,49.404897,0.82,housenumber,8 bis Rue Julien Fenaux 02190 Aguilcourt,02005_0037_00008_bis,G,8 BIS RUE JULIEN FENAUX,
487683419,00013,48768341900013,O,2005-12-19,,,,2008-08-25T13:44:41,true,2,,3,,RUE,RENE CAGNIART,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.96731,49.404175,0.93,housenumber,3 Rue René Cagniart 02190 Aguilcourt,02005_0062_00003,G,3 RUE RENE CAGNIART,
493834261,00015,49383426100015,O,2006-12-27,,,,2008-06-26T13:54:09,false,3,,41,,RUE,BOUCTON,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,68.20B,NAFRev2,N,3.970939,49.404226,0.86,housenumber,41 Rue Marcel Boucton 02190 Aguilcourt,02005_0045_00041,G,41 RUE MARCEL BOUCTON,
493834261,00023,49383426100023,O,2008-06-01,,,,2010-12-24T05:47:45,true,1,,24,,RUE,MARCEL BOUCTON,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,3.970773,49.404213,0.93,housenumber,24 Rue Marcel Boucton 02190 Aguilcourt,02005_0045_00024,G,24 RUE MARCEL BOUCTON,
494154651,00025,49415465100025,O,2016-11-01,,,1392ZA,2016-11-02T10:12:54,true,1,,16,,RUE,MARCEL BOUCTON,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,MARIE LA PIRATE,13.92Z,NAFRev2,N,3.968456,49.405631,0.93,housenumber,16 Rue Marcel Boucton 02190 Aguilcourt,02005_0045_00016,G,16 RUE MARCEL BOUCTON,
500100854,00032,50010085400032,O,2013-09-02,NN,,,2016-04-26T01:05:30,false,2,,9,,RUE,JULIEN FENAUX,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.99D,NAFRev2,O,3.96834,49.404676,0.93,housenumber,9 Rue Julien Fenaux 02190 Aguilcourt,02005_0037_00009,G,9 RUE JULIEN FENAUX,
504416694,00017,50441669400017,O,2008-05-20,,,,2008-12-23T10:05:32,true,2,,24,,RUE,MARCEL BOUCTON,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20A,NAFRev2,N,3.970773,49.404213,0.93,housenumber,24 Rue Marcel Boucton 02190 Aguilcourt,02005_0045_00024,G,24 RUE MARCEL BOUCTON,
507952620,00015,50795262000015,O,2008-10-01,,,,2016-03-17T14:42:01,true,3,HAMEAU DE MERLET,2,,RUE,PAUL MOUGENOT,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2016-02-01,A,ASC,,,ASSISTANCE SERVICES CONDUITES,49.39B,NAFRev2,N,3.988229,49.396768,0.93,housenumber,2 Rue Paul Mougenot 02190 Aguilcourt,02005_92wyvn_00002,G,2 RUE PAUL MOUGENOT,
508743077,00010,50874307700010,O,2008-10-24,,,,2009-01-15T20:09:32,true,2,,24,,RUE,MARCEL BOUCTON,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2008-12-22,A,,,,,68.20A,NAFRev2,N,3.970773,49.404213,0.93,housenumber,24 Rue Marcel Boucton 02190 Aguilcourt,02005_0045_00024,G,24 RUE MARCEL BOUCTON,
509594149,00015,50959414900015,O,2008-11-01,,,,2009-01-18T05:46:02,true,1,,5,,HAM,DE MERLET,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,3.989974,49.396181,0.84,housenumber,5 Hameau de Merlet 02190 Aguilcourt,02005_a050_00005,G,5 HAMEAU DE MERLET,
509594149,00023,50959414900023,O,2013-01-01,,,,2016-01-12T00:28:12,false,1,,5,,,HAMEAU DE MERLET,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,3.989974,49.396181,0.93,housenumber,5 Hameau de Merlet 02190 Aguilcourt,02005_a050_00005,G,5 HAMEAU DE MERLET,
509632485,00017,50963248500017,O,2008-12-22,,,,2008-12-29T11:32:22,true,1,,5,,HAM,DE MERLET,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2008-12-22,A,,,,,68.20B,NAFRev2,N,3.989974,49.396181,0.84,housenumber,5 Hameau de Merlet 02190 Aguilcourt,02005_a050_00005,G,5 HAMEAU DE MERLET,
511309742,00019,51130974200019,O,2009-04-01,,,,2012-11-10T00:39:38,true,2,,59,,RUE,MARCEL BOUCTON,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2010-04-01,F,L'ATELIER DE SARAH,,,,95.24Z,NAFRev2,N,3.974689,49.402018,0.93,housenumber,59 Rue Marcel Boucton 02190 Aguilcourt,02005_0045_00059,G,59 RUE MARCEL BOUCTON,
512413212,00014,51241321200014,O,2009-05-12,,,,2009-05-14T11:20:08,true,1,,3,,RUE,PAUL MOUGENOT,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2009-05-12,A,,,,,68.20B,NAFRev2,N,3.989229,49.396534,0.93,housenumber,3 Rue Paul Mougenot 02190 Aguilcourt,02005_92wyvn_00003,G,3 RUE PAUL MOUGENOT,
520751926,00020,52075192600020,O,2013-09-12,,,4333ZZ,2019-04-26T03:39:33,true,3,,16,,RUE,DES PECHEURS,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2019-04-07,A,,,,CARRELAGE EXPERT,43.33Z,NAFRev2,N,3.966058,49.408357,0.93,housenumber,16 Rue des Pêcheurs 02190 Aguilcourt,02005_0055_00016,G,16 RUE DES PECHEURS,
522362516,00018,52236251600018,O,2010-04-28,,,,2011-03-30T06:45:45,true,2,,24,,RUE,MARCEL BOUCTON,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,,68.20A,NAFRev2,N,3.970773,49.404213,0.93,housenumber,24 Rue Marcel Boucton 02190 Aguilcourt,02005_0045_00024,G,24 RUE MARCEL BOUCTON,
524411410,00011,52441141000011,O,2010-09-01,,,,2013-06-07T03:30:20,true,2,,5,,RUE,DU 80EME RI,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.34Z,NAFRev2,N,3.966075,49.405402,0.8,housenumber,5 Rue du 80e Ri 02190 Aguilcourt,02005_0058_00005,G,5 RUE DU 80E RI,
537709164,00017,53770916400017,O,2011-10-01,,,,2011-11-08T09:03:39,true,1,,5,,HAM,DE MERLET,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,46.17B,NAFRev2,N,3.989974,49.396181,0.84,housenumber,5 Hameau de Merlet 02190 Aguilcourt,02005_a050_00005,G,5 HAMEAU DE MERLET,
541671160,00011,54167116000011,O,,NN,,,,true,1,,,,RUE,DU BAS,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.964429,49.407371,0.58,street,Rue du Petit Chateau 02190 Aguilcourt,02005_0057,G,RUE DU PETIT CHATEAU,
681671251,00012,68167125100012,O,,,,,,true,1,,,,RUE,DU BAS,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.964429,49.407371,0.58,street,Rue du Petit Chateau 02190 Aguilcourt,02005_0057,G,RUE DU PETIT CHATEAU,
736910993,00020,73691099300020,O,1994-10-01,NN,,,2006-11-25T22:05:04,true,3,,13,,RUE,MARCEL BOUCTON,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,55.3A,NAFRev1,N,3.96705,49.406354,0.93,housenumber,13 Rue Marcel Boucton 02190 Aguilcourt,02005_0045_00013,G,13 RUE MARCEL BOUCTON,
750523102,00010,75052310200010,O,2012-04-27,,,4321AB,2015-03-18T00:44:58,true,1,,9,,RUE,DES PECHEURS LOT DU CHATEAU,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2012-04-27,A,D2A,,,,43.21A,NAFRev2,N,3.966129,49.408072,0.58,housenumber,9 Rue des Pêcheurs 02190 Aguilcourt,02005_0055_00009,G,9 RUE DES PECHEURS,
752223792,00017,75222379200017,O,2012-06-16,,,,2012-10-31T04:54:41,true,2,,16,,RUE,JULIEN FENAUX,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,43.99D,NAFRev2,N,3.968394,49.404545,0.93,housenumber,16 Rue Julien Fenaux 02190 Aguilcourt,02005_0037_00016,G,16 RUE JULIEN FENAUX,
780158861,00010,78015886100010,O,,,,,,true,1,,,,RTE,DE CONDE,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.00,NAP,N,3.967729,49.404571,0.39,street,Rue de la Cité 02190 Aguilcourt,02005_0015,G,RUE DE LA CITE,
790941439,00016,79094143900016,O,2013-01-26,,,,2016-11-14T17:02:02,true,1,,24,,RUE,BOUCTON,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2013-01-26,A,,,,,01.11Z,NAFRev2,N,3.970773,49.404213,0.86,housenumber,24 Rue Marcel Boucton 02190 Aguilcourt,02005_0045_00024,G,24 RUE MARCEL BOUCTON,
791933997,00011,79193399700011,O,2013-04-01,,,,2013-03-21T03:47:21,true,1,,8,,HAM,DE MERLET,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.49Z,NAFRev2,N,3.990369,49.395872,0.84,housenumber,8 Hameau de Merlet 02190 Aguilcourt,02005_a050_00008,G,8 HAMEAU DE MERLET,
793946302,00015,79394630200015,O,2013-07-01,01,2017,,2019-06-24T13:50:29,true,1,,24,,RUE,MARCEL BOUCTON,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.11Z,NAFRev2,O,3.970773,49.404213,0.93,housenumber,24 Rue Marcel Boucton 02190 Aguilcourt,02005_0045_00024,G,24 RUE MARCEL BOUCTON,
804359099,00012,80435909900012,O,2014-09-08,,,9529ZF,2014-09-04T10:12:49,true,1,,2,,RUE,BOUCTON,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,95.29Z,NAFRev2,N,3.964705,49.406871,0.86,housenumber,2 Rue Marcel Boucton 02190 Aguilcourt,02005_0045_00002,G,2 RUE MARCEL BOUCTON,
804819795,00019,80481979500019,O,2014-09-13,,,,2018-04-10T15:03:42,true,1,,8,,RUE,DU PETIT CHATEAU,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2014-09-13,A,,,,,68.20B,NAFRev2,N,3.965252,49.407865,0.93,housenumber,8 Rue du Petit Chateau 02190 Aguilcourt,02005_0057_00008,G,8 RUE DU PETIT CHATEAU,
805199510,00019,80519951000019,O,2014-05-05,,,,2014-10-15T09:37:03,true,1,,1,,RUE,DU MOULIN,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,90.01Z,NAFRev2,N,3.96844,49.406265,0.93,housenumber,1 Rue du Moulin 02190 Aguilcourt,02005_0047_00001,G,1 RUE DU MOULIN,
807992326,00015,80799232600015,O,2014-11-17,,,,2020-03-25T08:57:54,false,2,D'INFANTERIE,4,,RUE,DU QUATRE VINGTIEME RGT.,02190,AGUILCOURT,,,02005,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,