siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404131,00014,21240413100014,O,1983-03-01,01,2018,,2020-08-25T10:16:19,true,3,,,,,,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
252404421,00049,25240442100049,O,2001-06-14,NN,,,2019-11-14T14:00:25,true,5,,,,,HOTEL DE VILLE,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262403918,00010,26240391800010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
304223092,00012,30422309200012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
304918170,00024,30491817000024,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
317337822,00025,31733782200025,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.73,NAP,N,0.349284,44.920932,0.92,street,Le Bourg Est 24130 Saint-Georges-Blancaneix,24413_b004,G,LE BOURG EST,
322507914,00024,32250791400024,O,1994-05-20,,,,2019-11-14T14:00:25,true,1,,,,,LES COMBES,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0D,NAF1993,N,0.336793,44.921453,0.93,street,Les Combes 24130 Saint-Georges-Blancaneix,24413_lsoqsj,G,LES COMBES,
326263779,00034,32626377900034,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,QUEYRREFOUR,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,0.371178,44.908837,0.79,street,Queyrefour 24130 Saint-Georges-Blancaneix,24413_fianwb,G,QUEYREFOUR,
327789988,00018,32778998800018,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,72.3Z,NAF1993,O,,,0,,,,,,
332080852,00053,33208085200053,O,2008-08-01,,,2830ZZ,2019-11-14T14:00:25,true,3,,,,LD,LE MINDRE,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2018-01-17,A,,,,,28.30Z,NAFRev2,N,0.371647,44.894871,0.93,street,Le Mindre 24130 Saint-Georges-Blancaneix,24413_bo0t94,G,LE MINDRE,
338544299,00021,33854429900021,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LAUBANIE EST,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,0.375822,44.901978,0.93,street,Laubanie Est 24130 Saint-Georges-Blancaneix,24413_b024,G,LAUBANIE EST,
340266162,00015,34026616200015,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343390050,00023,34339005000023,O,2009-02-02,,,,2019-11-14T14:00:25,true,1,,,,,,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
344411400,00031,34441140000031,O,2009-05-04,,,,2019-11-14T14:00:25,true,4,,,,,LAUBANIE EST,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2012-07-12,F,ALLARD DEBROUSSAILLAGE DIVERS SERVI,,,ALLARD DEBROUSSAILLAGE DIVERS SERVICES,95.29Z,NAFRev2,N,0.375822,44.901978,0.93,street,Laubanie Est 24130 Saint-Georges-Blancaneix,24413_b024,G,LAUBANIE EST,
348881988,00029,34888198800029,O,1999-07-09,NN,,,2020-07-24T03:45:57,true,4,,,,,LAUBANIE,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.81Z,NAFRev2,N,0.368103,44.902281,0.92,street,Laubanie Sud 24130 Saint-Georges-Blancaneix,24413_b026,G,LAUBANIE SUD,
350225363,00026,35022536300026,O,1994-05-09,,,,2019-11-14T14:00:25,true,1,,,,,LE VIGNAUD,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,0.339079,44.935328,0.93,street,Le Vignaud 24130 Saint-Georges-Blancaneix,24413_aci51q,G,LE VIGNAUD,
351782842,00048,35178284200048,O,2009-02-01,,,,2019-11-14T14:00:25,true,1,,,,,LAUBANIE,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,47.91A,NAFRev2,N,0.368103,44.902281,0.92,street,Laubanie Sud 24130 Saint-Georges-Blancaneix,24413_b026,G,LAUBANIE SUD,
381859446,00019,38185944600019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA FARGUE BASSE,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,02.0B,NAF1993,N,0.382076,44.902272,0.93,street,La Fargue Basse 24130 Saint-Georges-Blancaneix,24413_b014,G,LA FARGUE BASSE,
381986678,00013,38198667800013,O,1990-05-23,NN,,,2019-11-14T14:00:25,true,1,,,,,FORET,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,0.354276,44.927892,0.93,street,Forêt 24130 Saint-Georges-Blancaneix,24413_ajxq50,G,FORET,
383947264,00016,38394726400016,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LAUBANIE,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,74.2C,NAF1993,N,0.368103,44.902281,0.92,street,Laubanie Sud 24130 Saint-Georges-Blancaneix,24413_b026,G,LAUBANIE SUD,
388681272,00018,38868127200018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MONTAREL EST,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,45.3A,NAF1993,N,0.334747,44.91706,0.93,street,Montarel Est 24130 Saint-Georges-Blancaneix,24413_b030,G,MONTAREL EST,
392823043,00014,39282304300014,O,1993-10-14,,,,2019-11-14T14:00:25,true,3,PETARRI NORD,,,,,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,70.2C,NAF1993,N,0.33688,44.928426,0.93,street,Petarri Nord 24130 Saint-Georges-Blancaneix,24413_b032,D,PETARRI NORD,
398927509,00032,39892750900032,O,2001-08-09,NN,,,2019-11-14T14:00:25,true,3,FOUN PEYRO,,,,LAUBANIE,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.16Z,NAFRev2,N,0.368103,44.902281,0.92,street,Laubanie Sud 24130 Saint-Georges-Blancaneix,24413_b026,G,LAUBANIE SUD,
400473971,00010,40047397100010,O,1994-12-20,NN,,,2019-11-14T14:00:25,true,3,,,,,LA FORET,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,02.0D,NAFRev1,N,0.354276,44.927892,0.64,street,Forêt 24130 Saint-Georges-Blancaneix,24413_ajxq50,G,FORET,
400516589,00019,40051658900019,O,1994-04-03,NN,,4391BZ,2019-11-14T14:00:25,false,7,,,,,LA FARGUE BASSE,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.91B,NAFRev2,O,0.382076,44.902272,0.93,street,La Fargue Basse 24130 Saint-Georges-Blancaneix,24413_b014,G,LA FARGUE BASSE,
404584609,00022,40458460900022,O,2009-06-01,,,,2019-11-14T14:00:25,false,1,,,,,LE LOUP PENDU,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,02.10Z,NAFRev2,N,-0.7091655,47.8942624,0.9,poi.track,Le Loup Pendu (Chemin) Saint-Sulpice,https://osm.org/way/105703525,G,,
404604381,00016,40460438100016,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404604399,00018,40460439900018,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,BARMIDE,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.342038,44.911029,0.44,street,Bramide 24130 Saint-Georges-Blancaneix,24413_4w4hf1,G,BRAMIDE,
404604407,00019,40460440700019,O,1985-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LAULBANIE,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.368103,44.902281,0.64,street,Laubanie Sud 24130 Saint-Georges-Blancaneix,24413_b026,G,LAUBANIE SUD,
404604415,00012,40460441500012,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BELAIR,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.41Z,NAFRev2,N,0.371551,44.919892,0.93,street,Belair 24130 Saint-Georges-Blancaneix,24413_xz7was,G,BELAIR,
404604423,00016,40460442300016,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LAFARGUE BASSE,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.382076,44.902272,0.81,street,La Fargue Basse 24130 Saint-Georges-Blancaneix,24413_b014,G,LA FARGUE BASSE,
404604431,00019,40460443100019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,1997-12-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408357689,00012,40835768900012,O,1985-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,AU BREUIL,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.5024337,46.4711294,0.88,poi.track,Chemin Rural du Fay au Breuil Vigoux,https://osm.org/way/413362011,G,,
408357697,00015,40835769700015,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LAUBANIE,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.368103,44.902281,0.92,street,Laubanie Sud 24130 Saint-Georges-Blancaneix,24413_b026,G,LAUBANIE SUD,
408357705,00016,40835770500016,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
408357713,00010,40835771300010,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE TUQUET,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.340645,44.909375,0.46,street,Le Tulen 24130 Saint-Georges-Blancaneix,24413_692l2b,G,LE TULEN,
408764751,00017,40876475100017,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA FORGE BASSE,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.3Z,NAF1993,N,0.382076,44.902272,0.73,street,La Fargue Basse 24130 Saint-Georges-Blancaneix,24413_b014,G,LA FARGUE BASSE,
411305808,00015,41130580800015,O,1997-03-24,NN,,,2019-11-14T14:00:25,true,4,MR GAGNAU,,,,,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
415213578,00016,41521357800016,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.349284,44.920932,0.92,street,Le Bourg Est 24130 Saint-Georges-Blancaneix,24413_b004,G,LE BOURG EST,
417994571,00012,41799457100012,O,1998-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LES COMBES,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,02.0B,NAF1993,N,0.336793,44.921453,0.93,street,Les Combes 24130 Saint-Georges-Blancaneix,24413_lsoqsj,G,LES COMBES,
424421352,00016,42442135200016,O,1999-10-04,NN,,,2019-11-14T14:00:25,false,3,,,,,LAUBANIE,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2004-04-26,F,MAISON JARDIN D'ANTAN,,,,51.5F,NAFRev1,N,0.368103,44.902281,0.92,street,Laubanie Sud 24130 Saint-Georges-Blancaneix,24413_b026,G,LAUBANIE SUD,
434151650,00018,43415165000018,O,2001-01-22,NN,,4399CZ,2019-11-14T14:00:25,true,3,,,,,LA FARGUE BASSE,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.382076,44.902272,0.93,street,La Fargue Basse 24130 Saint-Georges-Blancaneix,24413_b014,G,LA FARGUE BASSE,
441842515,00021,44184251500021,O,2014-04-02,,,8211ZP,2019-11-14T14:00:25,true,1,,,,,LE TULEN,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,82.19Z,NAFRev2,N,0.340645,44.909375,0.93,street,Le Tulen 24130 Saint-Georges-Blancaneix,24413_692l2b,G,LE TULEN,
449056225,00039,44905622500039,O,2008-01-10,,,,2019-11-14T14:00:25,false,2,,,,,QUEYREFOUR,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,86.90D,NAFRev2,N,0.371178,44.908837,0.93,street,Queyrefour 24130 Saint-Georges-Blancaneix,24413_fianwb,G,QUEYREFOUR,
451584486,00018,45158448600018,O,2004-01-20,NN,,,2019-11-14T14:00:25,true,3,,,,,LES LAURENTS,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,N,0.356905,44.941989,0.93,street,Les Laurents 24130 Saint-Georges-Blancaneix,24413_1v83oo,G,LES LAURENTS,
483007118,00035,48300711800035,O,2020-02-10,,,,2020-02-11T08:06:14,false,1,,,,,LAS TUQUAS,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,DJ PAPYRUS AND CO,93.29Z,NAFRev2,N,0.353171,44.940763,0.93,street,Las Tuquas 24130 Saint-Georges-Blancaneix,24413_hu0dq1,G,LAS TUQUAS,
483640652,00010,48364065200010,O,2005-07-01,,,,2019-11-14T14:00:25,false,3,,,,LD,LA FONT DE RIVAILLOU,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2015-04-17,F,,,,,46.18Z,NAFRev2,N,0.357079,44.923201,0.87,street,La Fontaine de Rivaillou 24130 Saint-Georges-Blancaneix,24413_b016,G,LA FONTAINE DE RIVAILLOU,
492642905,00011,49264290500011,O,2006-09-28,,,,2019-11-14T14:00:25,true,2,,,,,LAUBANIE EST,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.375822,44.901978,0.93,street,Laubanie Est 24130 Saint-Georges-Blancaneix,24413_b024,G,LAUBANIE EST,
507498442,00015,50749844200015,O,2008-07-01,,,,2019-11-14T14:00:25,true,1,,,,,,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
507498889,00017,50749888900017,O,2008-07-01,,,,2019-11-14T14:00:25,true,1,,,,,,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
510495484,00014,51049548400014,O,2009-01-01,,,,2019-11-14T14:00:25,true,1,,,,,QUEYREFOUR OUEST,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,0.370787,44.909474,0.93,street,Queyrefour Ouest 24130 Saint-Georges-Blancaneix,24413_b038,G,QUEYREFOUR OUEST,
513748285,00014,51374828500014,O,2009-07-15,,,,2019-11-14T14:00:25,true,2,,,,,LAS TUQUAS,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,47.78C,NAFRev2,N,0.353171,44.940763,0.93,street,Las Tuquas 24130 Saint-Georges-Blancaneix,24413_hu0dq1,G,LAS TUQUAS,
518176102,00011,51817610200011,O,2009-11-01,,,,2019-11-14T14:00:25,true,1,,,,,BELAIR,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.42Z,NAFRev2,N,0.371551,44.919892,0.93,street,Belair 24130 Saint-Georges-Blancaneix,24413_xz7was,G,BELAIR,
518660055,00014,51866005500014,O,2010-01-01,,,,2019-11-14T14:00:25,false,2,,,,,LD QUEYREFOUR,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.90D,NAFRev2,N,0.371178,44.908837,0.93,street,Queyrefour 24130 Saint-Georges-Blancaneix,24413_fianwb,G,QUEYREFOUR,
518783444,00012,51878344400012,O,2009-12-14,,,,2019-11-14T14:00:25,false,2,,,,,BRAMIDE,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,74.10Z,NAFRev2,N,0.342038,44.911029,0.93,street,Bramide 24130 Saint-Georges-Blancaneix,24413_4w4hf1,G,BRAMIDE,
528796311,00017,52879631100017,O,2010-09-01,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,02.10Z,NAFRev2,N,0.349284,44.920932,0.92,street,Le Bourg Est 24130 Saint-Georges-Blancaneix,24413_b004,G,LE BOURG EST,
530685221,00018,53068522100018,O,2010-07-22,,,,2019-11-14T14:00:25,false,2,,,,,BRAMIDE,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,93.12Z,NAFRev2,N,0.342038,44.911029,0.93,street,Bramide 24130 Saint-Georges-Blancaneix,24413_4w4hf1,G,BRAMIDE,
533904348,00018,53390434800018,O,2011-08-01,,,4322AZ,2019-11-14T14:00:25,true,1,,,,,LE BOURG NORD,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,43.22A,NAFRev2,N,0.345479,44.92257,0.93,street,Le Bourg Nord 24130 Saint-Georges-Blancaneix,24413_b005,G,LE BOURG NORD,
539015032,00011,53901503200011,O,2012-01-04,,,,2019-11-14T14:00:25,true,2,,,,,LAUBANIE,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2012-09-13,F,CA DEPANNE,,,,43.21A,NAFRev2,N,0.368103,44.902281,0.92,street,Laubanie Sud 24130 Saint-Georges-Blancaneix,24413_b026,G,LAUBANIE SUD,
555813245,00035,55581324500035,O,2014-01-01,,,,2019-11-14T14:00:25,true,1,,,,LD,LE VIGNAUD,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,0.339079,44.935328,0.93,street,Le Vignaud 24130 Saint-Georges-Blancaneix,24413_aci51q,G,LE VIGNAUD,
750283954,00246,75028395400246,O,2018-11-23,,,,2019-11-14T14:00:25,false,1,,,,LD,LAUBANIE-EST,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,35.11Z,NAFRev2,N,0.375822,44.901978,0.93,street,Laubanie Est 24130 Saint-Georges-Blancaneix,24413_b024,G,LAUBANIE EST,
781718820,00017,78171882000017,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
781718838,00019,78171883800019,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
781718853,00018,78171885300018,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
782528939,00021,78252893900021,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1C,NAF1993,O,,,0,,,,,,
790991780,00012,79099178000012,O,2013-02-01,,,,2019-11-14T14:00:25,true,2,,,,,MONTAREL OUEST,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2017-11-09,A,,,,,20.53Z,NAFRev2,N,0.334456,44.915586,0.93,street,Montarel Ouest 24130 Saint-Georges-Blancaneix,24413_b031,G,MONTAREL OUEST,
802117838,00010,80211783800010,O,2014-04-24,,,,2019-11-14T14:00:25,true,1,,,,,LE TULEN,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2014-04-24,A,,,,,66.22Z,NAFRev2,N,0.340645,44.909375,0.93,street,Le Tulen 24130 Saint-Georges-Blancaneix,24413_692l2b,G,LE TULEN,
804581130,00015,80458113000015,O,2014-09-12,,,,2019-11-14T14:00:25,false,2,,,,,LIEU-DIT LE TULEN,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2015-10-06,F,,,,,85.51Z,NAFRev2,N,0.340645,44.909375,0.93,street,Le Tulen 24130 Saint-Georges-Blancaneix,24413_692l2b,G,LE TULEN,
808511554,00020,80851155400020,O,2018-04-01,,,,2019-11-14T14:00:25,true,1,,,,,LE TULEN,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,47.91A,NAFRev2,N,0.340645,44.909375,0.93,street,Le Tulen 24130 Saint-Georges-Blancaneix,24413_692l2b,G,LE TULEN,
814343463,00018,81434346300018,O,2015-10-03,,,,2019-11-14T14:00:25,true,1,,,,LD,LAUBANIE,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2015-10-03,A,,,,,01.49Z,NAFRev2,N,0.368103,44.902281,0.92,street,Laubanie Sud 24130 Saint-Georges-Blancaneix,24413_b026,G,LAUBANIE SUD,
820371946,00014,82037194600014,O,2016-05-16,,,9602BB,2019-11-14T14:00:25,true,1,,,,,LAUBANIE,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2016-05-16,A,TABITA BEAUTE,BETHEL BEAUTE,,TABITA BEAUTE,96.02B,NAFRev2,N,0.368103,44.902281,0.92,street,Laubanie Sud 24130 Saint-Georges-Blancaneix,24413_b026,G,LAUBANIE SUD,
821996576,00012,82199657600012,O,2016-08-02,,,,2019-11-14T14:00:25,false,2,,,,,LD BRAMIDE,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,86.90E,NAFRev2,N,0.342038,44.911029,0.93,street,Bramide 24130 Saint-Georges-Blancaneix,24413_4w4hf1,G,BRAMIDE,
831018007,00011,83101800700011,O,2017-07-20,,,4520AA,2019-11-14T14:00:25,true,4,LA FORET,,,RTE,DE BOSSET,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2019-07-20,F,,,,,45.20A,NAFRev2,N,0.354276,44.927892,0.34,street,Forêt 24130 Saint-Georges-Blancaneix,24413_ajxq50,D,FORET,
833521941,00017,83352194100017,O,2017-11-01,,,,2020-09-16T11:03:15,true,2,,,,RUE,LE BOURG NORD,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,81.30Z,NAFRev2,N,0.345479,44.92257,0.75,street,Le Bourg Nord 24130 Saint-Georges-Blancaneix,24413_b005,G,LE BOURG NORD,
844293431,00020,84429343100020,O,2020-02-20,,,,2020-02-26T08:24:12,true,1,,,,,LE BOURG NORD,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,68.31Z,NAFRev2,N,0.345479,44.92257,0.93,street,Le Bourg Nord 24130 Saint-Georges-Blancaneix,24413_b005,G,LE BOURG NORD,
847919347,00017,84791934700017,O,1983-09-23,,,,2019-11-14T14:00:25,true,1,,,,,,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,1983-09-23,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
848959490,00014,84895949000014,O,2019-04-01,,,,2019-11-14T14:00:25,true,1,,,,,LES LAURENTS,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,96.09Z,NAFRev2,N,0.356905,44.941989,0.93,street,Les Laurents 24130 Saint-Georges-Blancaneix,24413_1v83oo,G,LES LAURENTS,
851803510,00011,85180351000011,O,2019-06-03,,,2511ZZ,2020-05-01T20:00:25,true,1,,,,LD,LE BOURG,24130,SAINT-GEORGES-BLANCANEIX,,,24413,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,PLASMAPRO,25.11Z,NAFRev2,N,0.349284,44.920932,0.92,street,Le Bourg Est 24130 Saint-Georges-Blancaneix,24413_b004,G,LE BOURG EST,
