siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016540692,00015,01654069200015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,1997-07-12,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
212103105,00012,21210310500012,O,1983-03-01,01,2018,,2020-08-25T10:16:10,true,3,,,,,,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212103105,00020,21210310500020,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.599985,47.318528,0.37,street,Voie Communale de la Charriere 21540 Grosbois-en-Montagne,21310_o3b105,D,VOIE COMMUNALE DE LA CHARRIERE,
262104706,00011,26210470600011,O,1986-01-01,NN,,,2020-04-28T16:26:38,true,4,,,,,MAIRIE,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.599985,47.318528,0.37,street,Voie Communale de la Charriere 21540 Grosbois-en-Montagne,21310_o3b105,G,VOIE COMMUNALE DE LA CHARRIERE,
272104480,00012,27210448000012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.599985,47.318528,0.37,street,Voie Communale de la Charriere 21540 Grosbois-en-Montagne,21310_o3b105,G,VOIE COMMUNALE DE LA CHARRIERE,
352753131,00023,35275313100023,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.5Z,NAF1993,N,,,0,,,,,,
353474117,00077,35347411700077,O,2004-06-01,NN,,,2019-11-14T14:00:23,true,5,LE RESERVOIR,,,,LE RESERVOIR,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,56.10C,NAFRev2,O,4.60439,47.312151,0.69,locality,Reservoir de Grosbois 21540 Grosbois-en-Montagne,21310_b098,G,RESERVOIR DE GROSBOIS,
380116681,00038,38011668100038,O,2013-07-07,,,5610CQ,2019-11-14T14:00:23,true,3,,,,,RESERVOIR DE GROSBOIS,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2018-03-13,F,CHEZ JO ET LOULOU,JOSIANE ARTISAN TRAITEUR,,CHEZ JO ET LOULOU - JOSIANE ARTISAN TRAITEUR,56.10C,NAFRev2,N,4.60439,47.312151,0.93,locality,Reservoir de Grosbois 21540 Grosbois-en-Montagne,21310_b098,G,RESERVOIR DE GROSBOIS,
389959206,00019,38995920600019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,50.3B,NAF1993,N,,,0,,,,,,
397514472,00018,39751447200018,O,1994-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398192401,00014,39819240100014,O,1994-09-02,NN,,,2019-11-14T14:00:23,false,4,,,,,,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
402356521,00029,40235652100029,O,2009-05-31,,,4334ZC,2019-11-14T14:00:23,true,1,,2,,RUE,DU GRAND CHEMIN,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2009-05-31,A,,,,,43.34Z,NAFRev2,N,4.593447,47.322295,0.63,housenumber,2 Grand Chemin 21540 Grosbois-en-Montagne,21310_0025_00002,G,2 GRAND CHEMIN,
405058611,00014,40505861100014,O,1987-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
423000512,00016,42300051200016,O,1999-05-22,,,,2019-11-14T14:00:23,true,1,,,,,LE RESERVOIR,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,55.3A,NAF1993,N,4.60439,47.312151,0.69,locality,Reservoir de Grosbois 21540 Grosbois-en-Montagne,21310_b098,G,RESERVOIR DE GROSBOIS,
423001114,00010,42300111400010,O,1999-05-22,,,,2019-11-14T14:00:23,true,1,,,,,RESERVOIR,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,55.3A,NAF1993,N,4.60439,47.312151,0.9,locality,Reservoir de Grosbois 21540 Grosbois-en-Montagne,21310_b098,G,RESERVOIR DE GROSBOIS,
423001593,00015,42300159300015,O,1999-05-22,NN,,,2019-11-14T14:00:23,false,3,RTE DE SOMBERNON,,,,LE RESERVOIR,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,4.60439,47.312151,0.69,locality,Reservoir de Grosbois 21540 Grosbois-en-Montagne,21310_b098,G,RESERVOIR DE GROSBOIS,
424931111,00019,42493111100019,O,1990-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427540513,00012,42754051300012,O,1981-04-01,NN,,,2019-11-14T14:00:23,true,4,,,,,CHATEAU DE GROBOIS,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.599985,47.318528,0.54,street,Voie Communale de la Charriere 21540 Grosbois-en-Montagne,21310_o3b105,G,VOIE COMMUNALE DE LA CHARRIERE,
432874378,00016,43287437800016,O,2000-04-22,,,,2019-11-14T14:00:23,true,1,,,,,LE RESERVOIR,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,55.3B,NAF1993,N,4.60439,47.312151,0.69,locality,Reservoir de Grosbois 21540 Grosbois-en-Montagne,21310_b098,G,RESERVOIR DE GROSBOIS,
433954492,00016,43395449200016,O,2001-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,GRANDE RUE,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.599446,47.318342,0.93,street,Grande Rue 21540 Grosbois-en-Montagne,21310_0027,G,GRANDE RUE,
441130119,00049,44113011900049,O,2004-12-07,,,,2019-11-14T14:00:23,false,2,,1,B,RUE,DES TANNERIES,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1H,NAFRev1,N,4.597005,47.318308,0.34,street,Rue de l'Eglise 21540 Grosbois-en-Montagne,21310_0020,G,RUE DE L EGLISE,
452994163,00015,45299416300015,O,2004-04-08,NN,,4332AA,2019-11-14T14:00:23,true,6,,24,,,GRANDE RUE,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,SAVATON MENUISERIE,43.32A,NAFRev2,N,4.598526,47.31869,0.93,housenumber,24 Grande Rue 21540 Grosbois-en-Montagne,21310_0027_00024,G,24 GRANDE RUE,
500678560,00011,50067856000011,O,2007-10-25,,,,2019-11-14T14:00:23,true,2,HOTEL DE VILLE,,,,,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
511207904,00018,51120790400018,O,2009-04-01,,,,2019-11-14T14:00:23,false,2,,30,,,GRANDE RUE,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.32B,NAFRev2,N,4.598239,47.31885,0.93,housenumber,30 Grande Rue 21540 Grosbois-en-Montagne,21310_0027_00030,G,30 GRANDE RUE,
511525198,00012,51152519800012,O,2009-03-27,,,,2019-11-14T14:00:23,true,2,,23,,,GRANDE RUE,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.22A,NAFRev2,N,4.595963,47.320024,0.93,housenumber,23 Grande Rue 21540 Grosbois-en-Montagne,21310_0027_00023,G,23 GRANDE RUE,
512310947,00019,51231094700019,O,2009-05-07,,,,2019-11-14T14:00:23,false,2,,23,,,GRANDE RUE,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,86.90F,NAFRev2,N,4.595963,47.320024,0.93,housenumber,23 Grande Rue 21540 Grosbois-en-Montagne,21310_0027_00023,G,23 GRANDE RUE,
520577685,00016,52057768500016,O,2010-03-13,NN,,1085ZZ,2019-11-14T14:00:23,true,3,,,,,LE RESERVOIR,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,56.10C,NAFRev2,N,4.60439,47.312151,0.69,locality,Reservoir de Grosbois 21540 Grosbois-en-Montagne,21310_b098,G,RESERVOIR DE GROSBOIS,
521837963,00011,52183796300011,O,2010-02-25,,,,2019-11-14T14:00:23,true,1,,11,,RUE,DU PONT,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2010-02-25,A,,,,,47.99A,NAFRev2,N,4.595225,47.317527,0.93,housenumber,11 Rue du Pont 21540 Grosbois-en-Montagne,21310_0050_00011,G,11 RUE DU PONT,
528263072,00019,52826307200019,O,2010-11-01,,,,2019-11-14T14:00:23,false,2,,46,,,GRANDE RUE,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20B,NAFRev2,N,4.596357,47.319902,0.93,housenumber,46 Grande Rue 21540 Grosbois-en-Montagne,21310_0027_00046,G,46 GRANDE RUE,
528795750,00017,52879575000017,O,1954-04-06,,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,1954-04-06,A,,,,,93.12Z,NAFRev2,N,4.599985,47.318528,0.37,street,Voie Communale de la Charriere 21540 Grosbois-en-Montagne,21310_o3b105,G,VOIE COMMUNALE DE LA CHARRIERE,
533756896,00015,53375689600015,O,2011-07-12,,,4333ZZ,2019-11-14T14:00:23,false,2,,28,,,GRANDE RUE,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,43.33Z,NAFRev2,N,4.598405,47.318764,0.93,housenumber,28 Grande Rue 21540 Grosbois-en-Montagne,21310_0027_00028,G,28 GRANDE RUE,
534066469,00022,53406646900022,O,2013-02-07,,,,2019-11-14T14:00:23,false,3,,6,,RUE,ANJORRANT,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.76Z,NAFRev2,N,4.596894,47.318432,0.93,housenumber,6 Rue Anjorrant 21540 Grosbois-en-Montagne,21310_0003_00006,G,6 RUE ANJORRANT,
778223016,00016,77822301600016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
778223032,00013,77822303200013,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
799521588,00019,79952158800019,O,2014-01-01,,,,2019-11-14T14:00:23,true,1,,46,,,GRANDE RUE,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,4.596357,47.319902,0.93,housenumber,46 Grande Rue 21540 Grosbois-en-Montagne,21310_0027_00046,G,46 GRANDE RUE,
810775270,00012,81077527000012,O,2015-03-30,,,,2019-11-14T14:00:23,true,1,,6,,RUE,DU CLOSEAU,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,68.20B,NAFRev2,N,4.595095,47.31955,0.93,housenumber,6 Rue du Closeau 21540 Grosbois-en-Montagne,21310_0012_00006,G,6 RUE DU CLOSEAU,
811278985,00015,81127898500015,O,2015-01-01,01,2017,,2019-11-14T14:00:23,true,1,,10,,RUE,DE L'EGLISE,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,74.90A,NAFRev2,O,4.596194,47.319111,0.93,housenumber,10 Rue de l'Eglise 21540 Grosbois-en-Montagne,21310_0020_00010,G,10 RUE DE L EGLISE,
811386739,00015,81138673900015,O,2015-05-04,NN,,4321AB,2019-11-14T14:00:23,true,2,,36,,,GRANDE RUE,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2017-09-19,A,E.2.G.C.,,,E.2.G.C.,43.21A,NAFRev2,N,4.598138,47.319103,0.93,housenumber,36 Grande Rue 21540 Grosbois-en-Montagne,21310_0027_00036,G,36 GRANDE RUE,
822799367,00013,82279936700013,O,2016-09-26,,,,2020-05-28T08:31:35,false,2,,32,,,GRANDE RUE,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,70.21Z,NAFRev2,N,4.598156,47.318905,0.93,housenumber,32 Grande Rue 21540 Grosbois-en-Montagne,21310_0027_00032,G,32 GRANDE RUE,
822799367,00021,82279936700021,O,2020-05-26,,,,2020-05-28T08:31:35,true,1,,32,,GR,32 GRANDE RUE,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,,47.99A,NAFRev2,N,4.598156,47.318905,0.83,housenumber,32 Grande Rue 21540 Grosbois-en-Montagne,21310_0027_00032,G,32 GRANDE RUE,
830033064,00015,83003306400015,O,2017-05-30,,,,2019-11-14T14:00:23,true,1,,24,,,GRANDE RUE,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,,68.20B,NAFRev2,N,4.598526,47.31869,0.93,housenumber,24 Grande Rue 21540 Grosbois-en-Montagne,21310_0027_00024,G,24 GRANDE RUE,
835311929,00011,83531192900011,O,2018-02-12,,,4321AB,2019-11-14T14:00:23,true,1,,36,,,GRANDE RUE,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,43.21A,NAFRev2,N,4.598138,47.319103,0.93,housenumber,36 Grande Rue 21540 Grosbois-en-Montagne,21310_0027_00036,G,36 GRANDE RUE,
839757788,00014,83975778800014,O,2018-05-23,,,,2019-11-14T14:00:23,true,2,,18,,,GRANDE RUE,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.10C,NAFRev2,N,4.599005,47.318548,0.93,housenumber,18 Grande Rue 21540 Grosbois-en-Montagne,21310_0027_00018,G,18 GRANDE RUE,
839979671,00014,83997967100014,O,2018-06-01,,,,2019-11-14T14:00:23,true,2,,18,,,GRANDE RUE,21540,GROSBOIS-EN-MONTAGNE,,,21310,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.29Z,NAFRev2,N,4.599005,47.318548,0.93,housenumber,18 Grande Rue 21540 Grosbois-en-Montagne,21310_0027_00018,G,18 GRANDE RUE,
