siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301225793,00027,30122579300027,O,1996-07-01,NN,,,,true,1,,,,,LE BOURG,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,55.3A,NAF1993,N,-0.452328,48.77497,0.69,street,La Bourdonnière Carneille 61100 Athis-Val de Rouvre,61007_C928,G,LA BOURDONNIERE CARNEILLE,
314824426,00014,31482442600014,O,,,,,,true,1,,,,,AU BOURG,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-0.452328,48.77497,0.65,street,La Bourdonnière Carneille 61100 Athis-Val de Rouvre,61007_C928,G,LA BOURDONNIERE CARNEILLE,
321939555,00017,32193955500017,O,1981-04-21,NN,,,,true,1,,,,,LE BOURG,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,85.1C,NAF1993,N,-0.452328,48.77497,0.69,street,La Bourdonnière Carneille 61100 Athis-Val de Rouvre,61007_C928,G,LA BOURDONNIERE CARNEILLE,
323605758,00016,32360575800016,O,,NN,,,,true,1,,,,,AU BOURG,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,-0.452328,48.77497,0.65,street,La Bourdonnière Carneille 61100 Athis-Val de Rouvre,61007_C928,G,LA BOURDONNIERE CARNEILLE,
325882223,00010,32588222300010,O,,NN,,,,true,1,,,,,AU BOURG,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4E,NAF1993,N,-0.452328,48.77497,0.65,street,La Bourdonnière Carneille 61100 Athis-Val de Rouvre,61007_C928,G,LA BOURDONNIERE CARNEILLE,
326925336,00017,32692533600017,O,,NN,,,2007-01-18T09:17:39,true,1,,,,,LES BASSES BRUYERES,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1983-09-01,F,,,,,01.2A,NAF1993,N,-0.431748,48.78905,0.61,street,Lieu Dit les Basses Bruyeres 61100 Athis-Val de Rouvre,61007_C893,G,LIEU DIT LES BASSES BRUYERES,
326975570,00010,32697557000010,O,,,,,,true,1,,,,,LE BOURG,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,-0.452328,48.77497,0.69,street,La Bourdonnière Carneille 61100 Athis-Val de Rouvre,61007_C928,G,LA BOURDONNIERE CARNEILLE,
327649760,00011,32764976000011,O,,NN,,,,true,1,,,,,LE BOURG,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.22,NAP,N,-0.452328,48.77497,0.69,street,La Bourdonnière Carneille 61100 Athis-Val de Rouvre,61007_C928,G,LA BOURDONNIERE CARNEILLE,
331729731,00017,33172973100017,O,1985-01-01,NN,,,,true,1,,,,,LA FOSSE,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,01.2A,NAF1993,N,-0.473636,48.772356,0.95,street,La Fosse Carneille 61100 Athis-Val de Rouvre,61007_D261,G,LA FOSSE CARNEILLE,
331935494,00012,33193549400012,O,,NN,,,,true,1,,,,,,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
338950140,00024,33895014000024,O,,NN,,,,true,1,,,,,LE BOURG,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1990-05-28,F,,,,,67.01,NAP,N,-0.452328,48.77497,0.69,street,La Bourdonnière Carneille 61100 Athis-Val de Rouvre,61007_C928,G,LA BOURDONNIERE CARNEILLE,
341933380,00014,34193338000014,O,,NN,,,,true,1,,,,,LE BOURG,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,-0.452328,48.77497,0.69,street,La Bourdonnière Carneille 61100 Athis-Val de Rouvre,61007_C928,G,LA BOURDONNIERE CARNEILLE,
343994430,00019,34399443000019,O,,NN,,,,true,1,,,,,LES MOILIERES,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.50,NAP,N,-0.482519,48.754643,0.61,street,Les Haies Carneille 61100 Athis-Val de Rouvre,61007_D351,G,LES HAIES CARNEILLE,
349388207,00012,34938820700012,O,,NN,,,,true,1,,,,,LE BOURG,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1995-04-24,F,,,,,02.0D,NAF1993,N,-0.452328,48.77497,0.69,street,La Bourdonnière Carneille 61100 Athis-Val de Rouvre,61007_C928,G,LA BOURDONNIERE CARNEILLE,
375741444,00018,37574144400018,O,,,,,,true,1,,,,,LE BOURG,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,-0.452328,48.77497,0.69,street,La Bourdonnière Carneille 61100 Athis-Val de Rouvre,61007_C928,G,LA BOURDONNIERE CARNEILLE,
375742939,00016,37574293900016,O,,NN,,,,true,1,,,,,,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
375843489,00010,37584348900010,O,,NN,,,,true,1,,,,,LE BOURG,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,-0.452328,48.77497,0.69,street,La Bourdonnière Carneille 61100 Athis-Val de Rouvre,61007_C928,G,LA BOURDONNIERE CARNEILLE,
376040390,00019,37604039000019,O,,NN,,,,true,1,,,,,LES PRIMEVERES,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3E,NAF1993,N,-0.482519,48.754643,0.59,street,Les Haies Carneille 61100 Athis-Val de Rouvre,61007_D351,G,LES HAIES CARNEILLE,
376141438,00014,37614143800014,O,,,,,,true,1,,,,,,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
376143871,00014,37614387100014,O,,,,,,true,1,,,,,,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
376441168,00014,37644116800014,O,,,,,,true,1,,,,,,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
376640116,00012,37664011600012,O,,,,,,true,1,,,,,,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
376643136,00017,37664313600017,O,,,,,,true,1,,,,,,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
376941258,00034,37694125800034,O,,NN,,,,true,1,,,,LD,LE BOURG,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.2C,NAF1993,N,-0.452328,48.77497,0.69,street,La Bourdonnière Carneille 61100 Athis-Val de Rouvre,61007_C928,G,LA BOURDONNIERE CARNEILLE,
377241237,00017,37724123700017,O,,NN,,,,true,1,,,,,LA GRESILLONNIERE,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.431161,48.77802,0.68,street,La Gresillonniere 61100 Athis-Val de Rouvre,61007_iafaxz,G,LA GRESILLONNIERE,
382422335,00010,38242233500010,O,1991-01-01,NN,,,,true,1,,,,,LA TAILLEFERRIERE,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.431832,48.761522,0.7,street,La Tailleferriere 61100 Athis-Val de Rouvre,61007_i7u40f,G,LA TAILLEFERRIERE,
394088850,00018,39408885000018,O,1994-01-01,NN,,,,true,1,,,,,LE BOURG,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,51.5L,NAF1993,O,-0.452328,48.77497,0.69,street,La Bourdonnière Carneille 61100 Athis-Val de Rouvre,61007_C928,G,LA BOURDONNIERE CARNEILLE,
394639413,00019,39463941300019,O,,,,,,true,1,,,,PL,DE LA HALLE,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,-0.445364,48.777912,0.7,street,place de l'église (La Carneille) 61100 Athis-Val de Rouvre,61007_0163,G,PLACE DE L EGLISE,LA CARNEILLE
407775162,00024,40777516200024,O,,,,,2006-11-25T15:14:08,true,1,,,,RTE,D'ATHIS,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,93.0E,NAF1993,N,-0.446252,48.776691,0.69,street,Rue des Ecoles (La Carneille) 61100 Athis-Val de Rouvre,61007_0148,G,RUE DES ECOLES,LA CARNEILLE
409606217,00019,40960621700019,O,1996-10-10,NN,,,,true,1,,,,,LE BOURG,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,52.2C,NAF1993,N,-0.452328,48.77497,0.69,street,La Bourdonnière Carneille 61100 Athis-Val de Rouvre,61007_C928,G,LA BOURDONNIERE CARNEILLE,
413320664,00019,41332066400019,O,1982-12-31,NN,,,,true,1,,,,,LA HOUSSAYE,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,01.1A,NAF1993,N,-0.443846,48.790208,0.95,street,La Houssaye Carneille 61100 Athis-Val de Rouvre,61007_D373,G,LA HOUSSAYE CARNEILLE,
415028927,00010,41502892700010,O,,,,,,true,1,,,,,LA MARCHANDIERE,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.459232,48.754078,0.95,street,La Marchandière Carneille 61100 Athis-Val de Rouvre,61007_D424,G,LA MARCHANDIERE CARNEILLE,
418677464,00012,41867746400012,O,,,,,,true,1,,,,,LA BLOCHERIE,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,-0.455587,48.770271,0.6,street,La Blocherie 61100 Athis-Val de Rouvre,61007_6efu3b,G,LA BLOCHERIE,
420940652,00019,42094065200019,O,1998-09-29,,,,,true,1,,,,,LA HOUSSAYE,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.443846,48.790208,0.95,street,La Houssaye Carneille 61100 Athis-Val de Rouvre,61007_D373,G,LA HOUSSAYE CARNEILLE,
780945994,00017,78094599400017,O,,,,,,true,1,,,,,,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.23,NAP,N,,,0,,,,,,
780946018,00014,78094601800014,O,,,,,,true,1,,,,,,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
780946026,00017,78094602600017,O,,,,,,true,1,,,,,LE BOURG,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-0.452328,48.77497,0.69,street,La Bourdonnière Carneille 61100 Athis-Val de Rouvre,61007_C928,G,LA BOURDONNIERE CARNEILLE,
780946075,00014,78094607500014,O,,,,,2006-11-25T22:12:59,true,1,,,,,,61100,LA CARNEILLE,,,61073,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,92.21,NAP,N,,,0,,,,,,
