id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1136014,2019-01-31,000001,Vente,61000,,,ECTOT LES BAONS,B006,76970,76228,Ectot-lès-Baons,76,,,762280000B0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,893,0.805651,49.641409
2019-1136091,2019-02-12,000001,Vente,54000,,,ECTOT LES BAONS,B006,76970,76228,Ectot-lès-Baons,76,,,762280000B0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,0.805698,49.641716
2019-1136128,2019-03-04,000001,Vente,127000,14,,RUE DE LA CROIX DES BAONS,0030,76970,76228,Ectot-lès-Baons,76,,,762280000B0588,,,,,,,,,,,,,0,1,Maison,110,6,AB,terrains a bâtir,,,854,0.805929,49.641765
2019-1136470,2019-05-16,000001,Vente,4212,,,LA HAIE AU LIEVRE,B007,76970,76228,Ectot-lès-Baons,76,,,76228000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,5266,0.81645,49.645453
2019-1136729,2019-07-11,000001,Vente,290800,18,,RUE DE L ECOLE,0053,76970,76228,Ectot-lès-Baons,76,,,762280000B0467,,,,,,,,,,,,,0,1,Maison,193,7,J,jardins,,,600,0.806743,49.639827
2019-1136729,2019-07-11,000001,Vente,290800,18,,RUE DE L ECOLE,0053,76970,76228,Ectot-lès-Baons,76,,,762280000B0467,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,400,0.806743,49.639827
2019-1137196,2019-09-26,000001,Vente,113538.4,,,LE TILLEUL,B011,76970,76228,Ectot-lès-Baons,76,,,76228000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,141923,,
2019-1137702,2019-12-04,000001,Vente,175000,10,,RTE DE GREMONVILLE,0070,76970,76228,Ectot-lès-Baons,76,,,762280000A0181,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,500,0.803913,49.652793
2019-1137702,2019-12-04,000001,Vente,175000,10,,RTE DE GREMONVILLE,0070,76970,76228,Ectot-lès-Baons,76,,,762280000A0181,,,,,,,,,,,,,0,1,Maison,168,6,J,jardins,,,5496,0.803913,49.652793
2019-1137727,2019-12-06,000001,Vente,236850,17,,RUE DU MOULIN,0100,76970,76228,Ectot-lès-Baons,76,,,762280000B0459,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,0.805412,49.639772
2019-1137727,2019-12-06,000001,Vente,236850,17,,RUE DU MOULIN,0100,76970,76228,Ectot-lès-Baons,76,,,762280000B0459,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,700,0.805412,49.639772
2019-1137800,2019-12-18,000001,Vente,60000,6,,RUE DES CHATAIGNIERS,0025,76970,76228,Ectot-lès-Baons,76,,,762280000B0526,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,533,0.807705,49.644897
