siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016947,00018,20001694700018,O,2008-07-21,,,,2019-11-14T14:00:44,true,1,MAIRIE,13,,,GRANDE RUE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2008-07-21,A,,,,,42.99Z,NAFRev2,N,5.842953,48.544176,0.95,housenumber,13 Grande Rue 54170 Barisey-la-Côte,54047_0027_00013,G,13 GRANDE RUE,
200018372,00017,20001837200017,O,2008-12-01,,,,2019-11-14T14:00:44,true,1,MAIRIE,13,,,GRANDE RUE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,42.99Z,NAFRev2,N,5.842953,48.544176,0.95,housenumber,13 Grande Rue 54170 Barisey-la-Côte,54047_0027_00013,G,13 GRANDE RUE,
215400474,00015,21540047400015,O,1983-03-01,01,2020,,2022-08-29T09:07:41,true,3,,13,,,GRANDE RUE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.842953,48.544176,0.95,housenumber,13 Grande Rue 54170 Barisey-la-Côte,54047_0027_00013,G,13 GRANDE RUE,
215400474,00023,21540047400023,O,1979-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,13,,,GRANDE RUE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.842953,48.544176,0.95,housenumber,13 Grande Rue 54170 Barisey-la-Côte,54047_0027_00013,G,13 GRANDE RUE,
215400474,00031,21540047400031,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,13,,,GRANDE RUE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.842953,48.544176,0.95,housenumber,13 Grande Rue 54170 Barisey-la-Côte,54047_0027_00013,G,13 GRANDE RUE,
215400474,00049,21540047400049,O,1997-03-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,13,,,GRANDE RUE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.842953,48.544176,0.95,housenumber,13 Grande Rue 54170 Barisey-la-Côte,54047_0027_00013,G,13 GRANDE RUE,
265407072,00015,26540707200015,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,13,,,GRANDE RUE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.842953,48.544176,0.95,housenumber,13 Grande Rue 54170 Barisey-la-Côte,54047_0027_00013,G,13 GRANDE RUE,
309185882,00011,30918588200011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,62.43,NAP,N,,,0,,,,,,
319573507,00021,31957350700021,O,,NN,,,2019-11-14T14:00:44,true,1,,5,,,LOTISSEM DU HAUT D ALBORNE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.843756,48.540286,0.42,housenumber,5 Rue d’Alborne 54170 Barisey-la-Côte,54047_0001_00005,G,5 RUE D ALBORNE,
324019553,00019,32401955300019,O,1981-05-15,NN,,,2019-11-14T14:00:44,false,4,,,,,MAIRIE DE BARISEY,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,01.4A,NAF1993,N,5.84234,48.544112,0.62,street,Rue de la Besace 54170 Barisey-la-Côte,54047_0005,G,RUE DE LA BESACE,
324019553,00027,32401955300027,O,1999-12-22,NN,,,2019-11-14T14:00:44,true,3,,7,,,GRANDE RUE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.843473,48.545157,0.95,housenumber,7 Grande Rue 54170 Barisey-la-Côte,54047_0027_00007,G,7 GRANDE RUE,
329954473,00016,32995447300016,O,,NN,,,2019-11-14T14:00:44,true,1,,3,,,QUARTIER DE LA GARE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,5.842412,48.544092,0.33,housenumber,3 Rue de la Besace 54170 Barisey-la-Côte,54047_0005_00003,G,3 RUE DE LA BESACE,
339165656,00028,33916565600028,O,2013-01-01,,,,2019-11-14T14:00:44,true,1,,,,,LIEUDIT LES ENSANGES,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,6.2165275,48.6799777,0.89,poi.bus_stop,Les Ensanges (Arrêt de bus) Tomblaine,https://osm.org/node/2495022867,G,,
342502556,00018,34250255600018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351323795,00010,35132379500010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,84.12,NAP,N,5.842808,48.543918,0.92,street,Grande Rue 54170 Barisey-la-Côte,54047_0027,G,GRANDE RUE,
378062392,00014,37806239200014,O,1990-05-01,,,,2019-11-14T14:00:44,false,4,,6,,RUE,DE LA BESACE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.3Z,NAFRev1,N,5.842154,48.544065,0.94,housenumber,6 Rue de la Besace 54170 Barisey-la-Côte,54047_0005_00006,G,6 RUE DE LA BESACE,
378062392,00022,37806239200022,O,2003-06-01,02,2020,,2022-08-29T09:05:17,true,3,,4,,RUE,DE LA SAINT PRE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.841679,48.541758,0.71,housenumber,4 Rue Saint Pre 54170 Barisey-la-Côte,54047_0058_00004,G,4 RUE SAINT PRE,
383649696,00010,38364969600010,O,1991-11-09,NN,,,2019-11-14T14:00:44,false,3,,2,,RUE,DES VIGNES,54170,BARISEY-LA-COTE,,BP 6,54047,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.6A,NAF1993,N,5.840662,48.542337,0.94,housenumber,2 Rue des Vignes 54170 Barisey-la-Côte,54047_0064_00002,G,2 RUE DES VIGNES,
383651908,00014,38365190800014,O,1991-10-15,01,2020,2229BZ,2022-12-23T08:35:05,true,5,,3,,RUE,DU CHANOIS,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,22.21Z,NAFRev2,N,5.845029,48.541936,0.94,housenumber,3 Rue du Chanois 54170 Barisey-la-Côte,54047_0010_00003,G,3 RUE DU CHANOIS,
394197099,00010,39419709900010,O,,NN,,,2019-11-14T14:00:44,true,1,,7,,RUE,DES VIGNES,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.4Z,NAF1993,N,5.840573,48.542444,0.94,housenumber,7 Rue des Vignes 54170 Barisey-la-Côte,54047_0064_00007,G,7 RUE DES VIGNES,
402142210,00010,40214221000010,O,1995-07-08,NN,,,2019-11-14T14:00:44,false,6,,1,,RUE,DU CHANOIS,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,46.69B,NAFRev2,N,5.843947,48.541385,0.94,housenumber,1 Rue du Chanois 54170 Barisey-la-Côte,54047_0010_00001,G,1 RUE DU CHANOIS,
402142210,00028,40214221000028,O,2013-04-01,,,2811ZA,2021-02-23T11:26:16,true,1,,5,,RUE,DU CHANOIS,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2013-04-01,A,TMP,,,TMP,46.69B,NAFRev2,N,5.844385,48.541851,0.94,housenumber,5 Rue du Chanois 54170 Barisey-la-Côte,54047_0010_00005,G,5 RUE DU CHANOIS,
404969701,00014,40496970100014,O,,NN,,,2019-11-14T14:00:44,true,1,,40,,,GRANDE RUE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,92.4Z,NAF1993,N,5.842148,48.542629,0.95,housenumber,40 Grande Rue 54170 Barisey-la-Côte,54047_0027_00040,G,40 GRANDE RUE,
407882760,00017,40788276000017,O,1990-07-01,NN,,,2019-11-14T14:00:44,true,3,,14,,,GRANDE RUE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.842976,48.54465,0.95,housenumber,14 Grande Rue 54170 Barisey-la-Côte,54047_0027_00014,G,14 GRANDE RUE,
409077344,00011,40907734400011,O,,,,,2019-11-14T14:00:44,true,1,,6,,RUE,DE LA SAINT PRE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,5.841493,48.541542,0.71,housenumber,6 Rue Saint Pre 54170 Barisey-la-Côte,54047_0058_00006,G,6 RUE SAINT PRE,
409077351,00016,40907735100016,O,1977-02-16,NN,,,2019-11-14T14:00:44,false,5,,7,,,GRANDE RUE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,5.843473,48.545157,0.95,housenumber,7 Grande Rue 54170 Barisey-la-Côte,54047_0027_00007,G,7 GRANDE RUE,
409077351,00024,40907735100024,O,2017-12-31,,,,2021-02-23T11:31:13,true,1,,31,,,GRANDE RUE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.50Z,NAFRev2,N,5.842561,48.542886,0.95,housenumber,31 Grande Rue 54170 Barisey-la-Côte,54047_0027_00031,G,31 GRANDE RUE,
412847352,00017,41284735200017,O,1995-01-01,NN,,,2019-11-14T14:00:44,true,3,,5,,RUE,DE ST PRE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,5.842056,48.541666,0.64,interpolation,5 Rue Saint Pre 54170 Barisey-la-Côte,,G,3 RUE SAINT PRE,
412968430,00014,41296843000014,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,4,,36,,,GRANDE RUE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,82.19Z,NAFRev2,N,5.842204,48.542838,0.95,housenumber,36 Grande Rue 54170 Barisey-la-Côte,54047_0027_00036,G,36 GRANDE RUE,
414722660,00027,41472266000027,O,1999-08-01,NN,,,2019-11-14T14:00:44,true,4,,19,,,GRANDE RUE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,5.842808,48.543918,0.95,housenumber,19 Grande Rue 54170 Barisey-la-Côte,54047_0027_00019,G,19 GRANDE RUE,
428037527,00010,42803752700010,O,1991-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,,,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
428037527,00028,42803752700028,O,2001-01-01,NN,,,2019-11-14T14:00:44,true,3,,43,,,GRANDE RUE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.843318,48.541528,0.95,housenumber,43 Grande Rue 54170 Barisey-la-Côte,54047_0027_00043,G,43 GRANDE RUE,
438688236,00019,43868823600019,O,2001-07-23,NN,,,2019-11-14T14:00:44,false,3,,38,,RUE,GRANDE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,93.0D,NAFRev1,N,5.842162,48.542764,0.79,housenumber,38 Grande Rue 54170 Barisey-la-Côte,54047_0027_00038,G,38 GRANDE RUE,
439682162,00011,43968216200011,O,2001-08-06,NN,,,2022-08-17T19:35:14,true,4,,1,,RUE,DU HAULT D'ALBORNE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,5.844256,48.54062,0.65,housenumber,1 Rue d’Alborne 54170 Barisey-la-Côte,54047_0001_00001,G,1 RUE D ALBORNE,
452098783,00015,45209878300015,O,2004-02-01,NN,,,2019-11-14T14:00:44,true,3,,19,,,GRANDE RUE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,5.842808,48.543918,0.95,housenumber,19 Grande Rue 54170 Barisey-la-Côte,54047_0027_00019,G,19 GRANDE RUE,
480661867,00014,48066186700014,O,2005-01-31,,,,2021-12-18T04:01:25,false,2,,1,,RUE,DU CHANOIS,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,5.843947,48.541385,0.94,housenumber,1 Rue du Chanois 54170 Barisey-la-Côte,54047_0010_00001,G,1 RUE DU CHANOIS,
481819340,00029,48181934000029,O,2008-01-30,,,,2019-11-14T14:00:44,true,2,,8,,RUE,DES VIGNES,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,95.11Z,NAFRev2,N,5.840548,48.542916,0.94,housenumber,8 Rue des Vignes 54170 Barisey-la-Côte,54047_0064_00008,G,8 RUE DES VIGNES,
483012183,00016,48301218300016,O,2005-02-01,01,2020,,2022-08-29T09:16:33,true,2,,14,,,GRANDE RUE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.842976,48.54465,0.95,housenumber,14 Grande Rue 54170 Barisey-la-Côte,54047_0027_00014,G,14 GRANDE RUE,
483767406,00018,48376740600018,O,2005-09-01,,,,2019-11-14T14:00:44,true,2,,27,,,GRANDE RUE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,5.842532,48.5434,0.95,housenumber,27 Grande Rue 54170 Barisey-la-Côte,54047_0027_00027,G,27 GRANDE RUE,
492828215,00029,49282821500029,O,2009-08-15,,,,2019-11-14T14:00:44,false,2,,50,,,GRANDE RUE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,62.02A,NAFRev2,N,5.843682,48.541095,0.95,housenumber,50 Grande Rue 54170 Barisey-la-Côte,54047_0027_00050,G,50 GRANDE RUE,
517859351,00010,51785935100010,O,2009-10-20,,,,2019-11-14T14:00:44,true,1,,4,,RUE,DE LA SAINT PRE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,35.14Z,NAFRev2,N,5.841679,48.541758,0.71,housenumber,4 Rue Saint Pre 54170 Barisey-la-Côte,54047_0058_00004,G,4 RUE SAINT PRE,
517859351,00028,51785935100028,O,2010-08-01,,,,2019-11-14T14:00:44,false,1,,,,LD,SUR BONNE FONTAINE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,35.14Z,NAFRev2,N,-3.1072641,48.2312547,0.73,poi,Rue de la Fontaine (Pont) Bon Repos sur Blavet,https://osm.org/way/465485929,G,,
521284760,00019,52128476000019,O,2010-04-01,,,,2019-11-14T14:00:44,true,2,,24,,RUE,GRANDE RUE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,96.09Z,NAFRev2,N,5.842308,48.543383,0.83,housenumber,24 Grande Rue 54170 Barisey-la-Côte,54047_0027_00024,G,24 GRANDE RUE,
524250115,00010,52425011500010,O,2010-08-01,,,,2019-11-14T14:00:44,true,2,,,,LD,AUX ENSANGES,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
529527954,00018,52952795400018,O,2011-01-17,,,1813ZB,2019-11-14T14:00:44,true,2,,2,,,GRANDE RUE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2011-12-07,A,,,,,18.13Z,NAFRev2,N,5.84371,48.546633,0.95,housenumber,2 Grande Rue 54170 Barisey-la-Côte,54047_0027_00002,G,2 GRANDE RUE,
533497723,00023,53349772300023,O,2022-02-15,,,8121ZZ,2022-04-02T12:56:16,true,1,,,,,,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,UTILPRO,45.19Z,NAFRev2,N,,,0,,,,,,
552049447,11912,55204944711912,O,1986-06-23,NN,,,2019-11-14T14:00:44,false,5,,,,LD,EMPRISE SNCF,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2013-12-31,F,DIR ENT   DIRECTION RH SS,,,,49.10Z,NAFRev2,O,,,0,,,,,,
552049447,82541,55204944782541,O,1991-12-01,,,,2019-11-14T14:00:44,false,4,,,,LD,EMPRISE SNCF,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,1996-06-06,F,SN LOGISTIQUE NANCY,,,,60.1Z,NAF1993,N,,,0,,,,,,
750955742,00010,75095574200010,O,1984-04-04,,,,2019-11-14T14:00:44,true,1,FOYER RURAL DE BARISEY - LA - COTE,41,,,GRANDE RUE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,1984-04-04,A,,,,,94.99Z,NAFRev2,N,5.842968,48.541697,0.95,housenumber,41 Grande Rue 54170 Barisey-la-Côte,54047_0027_00041,G,41 GRANDE RUE,
752086140,00015,75208614000015,O,2009-01-01,,,,2019-11-14T14:00:44,true,1,,2,,RUE,CHANOIS,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03B,NAFRev2,N,5.84438,48.541262,0.87,housenumber,2 Rue du Chanois 54170 Barisey-la-Côte,54047_0010_00002,G,2 RUE DU CHANOIS,
753979418,00013,75397941800013,O,2012-10-01,,,,2019-11-14T14:00:44,true,2,,28,,,GRANDE RUE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.32A,NAFRev2,N,5.84231,48.543155,0.95,housenumber,28 Grande Rue 54170 Barisey-la-Côte,54047_0027_00028,G,28 GRANDE RUE,
783266596,00015,78326659600015,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
794760264,00018,79476026400018,O,2013-04-08,,,,2019-11-14T14:00:44,true,1,,,,,AUX ENSANGES,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
802581819,00025,80258181900025,O,2015-09-22,,,,2021-02-23T17:18:15,true,3,,4,,RUE,DE LA ST PRE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2017-07-25,A,,,,,47.99A,NAFRev2,N,5.841679,48.541758,0.59,housenumber,4 Rue Saint Pre 54170 Barisey-la-Côte,54047_0058_00004,G,4 RUE SAINT PRE,
822204871,00013,82220487100013,O,2016-07-22,,,,2022-06-09T03:59:41,true,1,,43,,,Grande Rue,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2016-07-22,A,,,,,68.20B,NAFRev2,N,5.843318,48.541528,0.95,housenumber,43 Grande Rue 54170 Barisey-la-Côte,54047_0027_00043,G,43 GRANDE RUE,
841299431,00012,84129943100012,O,2018-07-17,,,7420ZQ,2019-11-14T14:00:44,true,1,,50,,,GRANDE RUE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,ELODIE ORTU PHOTOGRAPHE,74.20Z,NAFRev2,N,5.843682,48.541095,0.95,housenumber,50 Grande Rue 54170 Barisey-la-Côte,54047_0027_00050,G,50 GRANDE RUE,
852055573,00012,85205557300012,O,2019-06-13,,,,2019-11-14T14:00:44,true,1,,4,,RUE,DU CHANOIS,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,68.20B,NAFRev2,N,5.844982,48.541546,0.94,housenumber,4 Rue du Chanois 54170 Barisey-la-Côte,54047_0010_00004,G,4 RUE DU CHANOIS,
853526564,00010,85352656400010,O,2019-07-18,,,,2019-11-14T14:00:44,true,1,,12,,RUE,DE FRESILLION,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,47.99A,NAFRev2,N,5.843415,48.548411,0.82,housenumber,12 Rue de Frésillon 54170 Barisey-la-Côte,54047_0023_00012,G,12 RUE DE FRESILLON,
853655538,00017,85365553800017,O,2019-08-01,,,,2019-11-14T14:00:44,true,1,,11,,,GRANDE RUE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2019-08-01,A,SCEA DES ZEPHYR,,,,85.51Z,NAFRev2,N,5.84311,48.544388,0.95,housenumber,11 Grande Rue 54170 Barisey-la-Côte,54047_0027_00011,G,11 GRANDE RUE,
878899533,00011,87889953300011,O,2019-08-01,,,3320AZ,2019-11-14T14:00:44,true,1,,9,,RUE,DE LA SAINT PRE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,33.20A,NAFRev2,N,5.841829,48.541491,0.71,housenumber,9 Rue Saint Pre 54170 Barisey-la-Côte,54047_0058_00009,G,9 RUE SAINT PRE,
879622181,00011,87962218100011,O,2020-01-02,,,,2021-02-09T10:17:39,false,2,,24,,GR,GRANDE RUE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,LE MARCHE FERMIER,47.11B,NAFRev2,N,5.842308,48.543383,0.84,housenumber,24 Grande Rue 54170 Barisey-la-Côte,54047_0027_00024,G,24 GRANDE RUE,
883945040,00011,88394504000011,O,2020-03-01,,,,2022-01-26T03:42:29,true,2,,4,,RUE,DE LA SAINT PRE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.61Z,NAFRev2,N,5.841679,48.541758,0.71,housenumber,4 Rue Saint Pre 54170 Barisey-la-Côte,54047_0058_00004,G,4 RUE SAINT PRE,
884045725,00014,88404572500014,P,2020-06-08,,,,2020-06-10T04:00:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BARISEY-LA-COTE,,[ND],54047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-08,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
885212225,00019,88521222500019,P,2020-08-03,,,,2020-07-17T08:38:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BARISEY-LA-COTE,,[ND],54047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-03,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
887923662,00019,88792366200019,O,2020-07-24,,,,2021-10-01T11:32:24,true,2,,9,,RUE,DE FRESILLON,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,73.11Z,NAFRev2,O,5.843555,48.548077,0.94,housenumber,9 Rue de Frésillon 54170 Barisey-la-Côte,54047_0023_00009,G,9 RUE DE FRESILLON,
892128158,00011,89212815800011,O,2021-01-01,,,2562BZ,2020-12-29T03:48:19,true,1,,5,,RUE,DU CHANOIS,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,GR MAINTENANCE,33.12Z,NAFRev2,N,5.844385,48.541851,0.94,housenumber,5 Rue du Chanois 54170 Barisey-la-Côte,54047_0010_00005,G,5 RUE DU CHANOIS,
895338317,00012,89533831700012,O,2021-03-01,,,,2021-06-24T17:28:07,true,1,,4,,RUE,DE LA SAINT-PRE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,64.20Z,NAFRev2,N,5.841679,48.541758,0.71,housenumber,4 Rue Saint Pre 54170 Barisey-la-Côte,54047_0058_00004,G,4 RUE SAINT PRE,
909390049,00015,90939004900015,O,2022-01-01,,,4312BA,2022-01-20T10:07:26,true,1,,4,,RUE,DE LA SAINT PRE,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.61Z,NAFRev2,N,5.841679,48.541758,0.71,housenumber,4 Rue Saint Pre 54170 Barisey-la-Côte,54047_0058_00004,G,4 RUE SAINT PRE,
947799250,00016,94779925000016,O,2022-12-29,,,,2023-04-03T11:39:05,true,1,,4,,RUE,DU CHANOIS,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2022-12-29,A,,,,,59.11A,NAFRev2,N,5.844982,48.541546,0.94,housenumber,4 Rue du Chanois 54170 Barisey-la-Côte,54047_0010_00004,G,4 RUE DU CHANOIS,
949367957,00014,94936795700014,O,2023-01-25,,,,2023-04-01T15:38:36,true,1,,6,B,RUE,DE MOBROT,54170,BARISEY-LA-COTE,,,54047,,,,,,,,,,,,,,,,,,,2023-01-25,A,,,,,68.20B,NAFRev2,N,5.842673,48.547228,0.83,housenumber,6bis Rue de Mobrot 54170 Barisey-la-Côte,54047_0040_00006_bis,G,6BIS RUE DE MOBROT,
