siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,00493,01565008800493,O,1988-04-18,NN,,,,false,4,,98,,BD,PASTEUR,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT,,,,50.3B,NAF1993,O,2.385687,48.928822,0.83,housenumber,98 Boulevard Pasteur 93120 La Courneuve,93027_7130_00098,G,98 BOULEVARD PASTEUR,
035680016,00256,03568001600256,O,1994-05-16,NN,,,2006-11-25T09:04:52,false,3,,160,,AV,PAUL VAILLANT COUTURIER,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2003-06-20,F,PAMPRYL-PAMPRE D'OR-J.F.A.,,,,74.1J,NAFRev1,N,2.416373,48.925819,0.92,housenumber,160 Avenue Paul Vaillant Couturier 93120 La Courneuve,93027_7145_00160,G,160 AV PAUL VAILLANT COUTURIER,
037220373,00171,03722037300171,O,2000-12-13,,,,,false,3,,43,,RUE,CHABROL,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2001-04-01,F,BERCO FRANCE,,,,51.5F,NAF1993,N,2.400893,48.92769,0.97,housenumber,43 Rue Chabrol 93120 La Courneuve,93027_1420_00043,G,43 RUE CHABROL,
038750907,00016,03875090700016,O,1995-12-25,NN,,,2011-04-23T04:01:58,true,2,RIS REP PAR,14,,AV,MICHELET,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.385419,48.927414,0.84,housenumber,14 Avenue Michelet 93120 La Courneuve,93027_6155_00014,G,14 AVENUE MICHELET,
038806337,00010,03880633700010,O,,NN,,,,true,1,,25,,RUE,EDGAR QUINET,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,O,2.396331,48.930284,0.97,housenumber,25 Rue Edgar Quinet 93120 La Courneuve,93027_3121_00025,G,25 RUE EDGAR QUINET,
038806345,00013,03880634500013,O,1995-12-25,00,2019,,2021-10-27T08:01:14,true,3,,105,,AV,HENRI BARBUSSE,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,81.10Z,NAFRev2,N,2.398128,48.932086,0.89,housenumber,105 Avenue Henri Barbusse 93120 La Courneuve,93027_4300_00105,G,105 AVENUE HENRI BARBUSSE,
038806360,00012,03880636000012,O,1995-12-25,01,2019,,2021-10-27T08:01:14,true,2,25 ET 27,25,,RUE,DE CREVECOEUR,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.383162,48.91948,0.97,housenumber,25 Rue de Crèvecoeur 93120 La Courneuve,93027_1485_00025,G,25 RUE DE CREVECOEUR,
038806378,00014,03880637800014,O,1997-12-25,NN,,,2008-01-04T17:56:55,true,2,,109,,AV,PAUL VAILLANT COUTURIER,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.412742,48.922989,0.92,housenumber,109 Avenue Paul Vaillant Couturier 93120 La Courneuve,93027_7145_00109,G,109 AV PAUL VAILLANT COUTURIER,
038806386,00017,03880638600017,O,1995-12-25,01,2019,,2021-10-27T08:01:14,true,2,,75,,AV,JEAN JAURES,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.40537,48.923491,0.87,housenumber,75 Avenue Jean Jaurès 93120 La Courneuve,93027_4725_00075,G,75 AVENUE JEAN JAURES,
038806410,00023,03880641000023,O,1995-12-25,01,2019,,2021-10-27T08:01:14,true,3,,,,RES,DU PARC,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.38417,48.931746,0.8,street,Residence du Parc 93120 La Courneuve,93027_A100,G,RESIDENCE DU PARC,
038806485,00017,03880648500017,O,1997-12-25,,,,2008-01-04T17:56:55,true,2,,27,,BD,PASTEUR,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.382999,48.920826,0.83,housenumber,27 Boulevard Pasteur 93120 La Courneuve,93027_7130_00027,G,27 BOULEVARD PASTEUR,
038806493,00011,03880649300011,O,1995-12-25,01,2019,,2021-10-27T08:01:14,true,2,,23,B,RUE,EDGAR QUINET,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.39595,48.929927,0.89,housenumber,23bis Rue Edgar Quinet 93120 La Courneuve,93027_3121_00023_bis,G,23BIS RUE EDGAR QUINET,
038861662,00013,03886166200013,O,1995-12-25,,,,2008-01-04T17:57:10,true,2,VILLIERS REP PAR,14,,AV,MICHELET,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.385419,48.927414,0.84,housenumber,14 Avenue Michelet 93120 La Courneuve,93027_6155_00014,G,14 AVENUE MICHELET,
038861704,00013,03886170400013,O,1995-12-25,,,,2008-01-04T17:57:10,true,2,,14,,AV,MICHELET,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.385419,48.927414,0.84,housenumber,14 Avenue Michelet 93120 La Courneuve,93027_6155_00014,G,14 AVENUE MICHELET,
038861720,00019,03886172000019,O,1995-12-25,NN,,,2010-04-18T03:02:00,true,2,ON LE PONT REP PAR,14,,AV,MICHELET,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.385419,48.927414,0.84,housenumber,14 Avenue Michelet 93120 La Courneuve,93027_6155_00014,G,14 AVENUE MICHELET,
038864146,00014,03886414600014,O,1995-12-25,,,,2008-01-04T17:57:11,true,2,OUEN REP PAR SARL S,15,,RUE,DE SAINT DENIS,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.383578,48.930795,0.96,housenumber,15 Rue de Saint-Denis 93120 La Courneuve,93027_8830_00015,G,15 RUE DE SAINT DENIS,
038869194,00019,03886919400019,O,1995-12-25,NN,,,2008-01-04T17:57:15,true,2,A 93 DUGNY REP PAR,14,,AV,MICHELET,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.385419,48.927414,0.84,housenumber,14 Avenue Michelet 93120 La Courneuve,93027_6155_00014,G,14 AVENUE MICHELET,
038869467,00019,03886946700019,O,1997-12-25,NN,,,2020-08-25T10:10:59,true,2,,13,,RUE,PAUL RICHEZ,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.415548,48.923816,0.97,housenumber,13 Rue Paul Richez 93120 La Courneuve,93027_7138_00013,G,13 RUE PAUL RICHEZ,
038871406,00013,03887140600013,O,1995-12-25,NN,,,2015-05-14T03:04:15,true,4,,,,RUE,LOUISE MICHEL,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,81.10Z,NAFRev2,O,2.390079,48.9304,0.96,street,Rue Louise Michel 93120 La Courneuve,93027_5168,G,RUE LOUISE MICHEL,
038875605,00024,03887560500024,O,2008-01-01,01,2019,,2021-10-27T08:01:22,true,2,,122,,AV,PAUL VAILLANT COUTURIER,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2016-03-27,A,,,,,81.10Z,NAFRev2,O,2.414632,48.92421,0.92,housenumber,122 Avenue Paul Vaillant Couturier 93120 La Courneuve,93027_7145_00122,G,122 AV PAUL VAILLANT COUTURIER,
038886610,00013,03888661000013,O,1995-12-25,01,2019,,2021-10-27T08:01:24,true,3,70 ET 72,70,,AV,HENRI BARBUSSE,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.394524,48.932081,0.88,housenumber,70 Avenue Henri Barbusse 93120 La Courneuve,93027_4300_00070,G,70 AVENUE HENRI BARBUSSE,
038896130,00010,03889613000010,O,1995-12-25,NN,,,2016-04-26T01:05:17,true,3,62-64,62,,AV,DE LA REPUBLIQUE,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,81.10Z,NAFRev2,N,2.390331,48.927556,0.89,housenumber,62 Avenue de la République 93120 La Courneuve,93027_8150_00062,G,62 AVENUE DE LA REPUBLIQUE,
038896882,00016,03889688200016,O,1995-12-25,01,2019,,2021-10-27T08:01:25,true,2,,21,,AV,HENRI BARBUSSE,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.388846,48.930955,0.88,housenumber,21 Avenue Henri Barbusse 93120 La Courneuve,93027_4300_00021,G,21 AVENUE HENRI BARBUSSE,
038902870,00021,03890287000021,O,2011-02-21,NN,,,2021-02-23T10:27:55,true,2,,40,,RUE,DE LA CONVENTION,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,81.10Z,NAFRev2,N,2.389373,48.928318,0.97,housenumber,40 Rue de la Convention 93120 La Courneuve,93027_1470_00040,G,40 RUE DE LA CONVENTION,
038912960,00010,03891296000010,O,1995-12-25,NN,,,2008-01-04T17:57:38,true,2,,14,,AV,MICHELET,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.385419,48.927414,0.84,housenumber,14 Avenue Michelet 93120 La Courneuve,93027_6155_00014,G,14 AVENUE MICHELET,
038912978,00012,03891297800012,O,1995-12-25,,,,2008-01-04T17:57:38,true,2,93 AUBERVILLIERS,14,,AV,MICHELET,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.385419,48.927414,0.84,housenumber,14 Avenue Michelet 93120 La Courneuve,93027_6155_00014,G,14 AVENUE MICHELET,
038915260,00012,03891526000012,O,1995-12-25,01,2019,,2021-10-27T08:01:27,true,2,,25,,RUE,VILLOT,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.39577,48.927318,0.97,housenumber,25 Rue Villot 93120 La Courneuve,93027_9650_00025,G,25 RUE VILLOT,
038915351,00019,03891535100019,O,1995-12-25,,,,2008-01-04T17:57:40,true,2,93 DRANCY REP PAR,14,,AV,MICHELET,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.385419,48.927414,0.84,housenumber,14 Avenue Michelet 93120 La Courneuve,93027_6155_00014,G,14 AVENUE MICHELET,
038915385,00017,03891538500017,O,1995-12-25,,,,2008-01-04T17:57:40,true,3,,14,,AV,MICHELET,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.385419,48.927414,0.84,housenumber,14 Avenue Michelet 93120 La Courneuve,93027_6155_00014,G,14 AVENUE MICHELET,
038915419,00014,03891541900014,O,1995-12-25,NN,,,2009-06-27T03:08:30,true,2,,18,,VLA,L NICOLAS LEMOINE,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.409605,48.922177,0.82,housenumber,18 Villa Louis Nicolas Lemoine 93120 La Courneuve,93027_5175_00018,G,18 VILLA LOUIS NICOLAS LEMOINE,
038915427,00017,03891542700017,O,1997-12-25,NN,,,2008-01-04T17:57:40,true,2,,11,,AV,DE LA REPUBLIQUE,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.388451,48.925315,0.89,housenumber,11 Avenue de la République 93120 La Courneuve,93027_8150_00011,G,11 AVENUE DE LA REPUBLIQUE,
038915435,00010,03891543500010,O,,,,,,true,1,,94,,AV,JEAN JAURES,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.406069,48.922887,0.87,housenumber,94 Avenue Jean Jaurès 93120 La Courneuve,93027_4725_00094,G,94 AVENUE JEAN JAURES,
038915450,00019,03891545000019,O,1995-12-25,NN,,,2008-01-04T17:57:40,true,2,EP PAR SARL AUDELAN,14,,AV,MICHELET,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.385419,48.927414,0.84,housenumber,14 Avenue Michelet 93120 La Courneuve,93027_6155_00014,G,14 AVENUE MICHELET,
038915468,00011,03891546800011,O,1995-12-25,NN,,,2010-04-18T03:02:11,true,4,9 A 19,9,,AV,MARCEL CACHIN,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2010-02-24,F,,,,,81.10Z,NAFRev2,O,2.396574,48.927341,0.87,housenumber,9 Avenue Marcel Cachin 93120 La Courneuve,93027_6010_00009,G,9 AVENUE MARCEL CACHIN,
038920161,00015,03892016100015,O,,,,,,true,1,,2,,RUE,GEORGES MAGNIER,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.381881,48.930821,0.97,housenumber,2 Rue Georges Magnier 93120 La Courneuve,93027_4160_00002,G,2 RUE GEORGES MAGNIER,
038925327,00017,03892532700017,O,1995-12-25,NN,,,2008-02-24T14:07:15,true,3,48 & 50,48,,AV,DE LA REPUBLIQUE,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,81.10Z,NAFRev2,O,2.389872,48.926936,0.89,housenumber,48 Avenue de la République 93120 La Courneuve,93027_8150_00048,G,48 AVENUE DE LA REPUBLIQUE,
038925335,00010,03892533500010,O,1995-12-25,NN,,,2016-04-26T01:05:20,true,2,,48,,AV,PAUL VAILLANT COUTURIER,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.410375,48.920285,0.91,housenumber,48 Avenue Paul Vaillant Couturier 93120 La Courneuve,93027_7145_00048,G,48 AV PAUL VAILLANT COUTURIER,
038948964,00010,03894896400010,O,1995-12-25,NN,,,2009-08-02T05:15:23,true,3,,101,,AV,DE LA REPUBLIQUE,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.39242,48.930574,0.9,housenumber,101 Avenue de la République 93120 La Courneuve,93027_8150_00101,G,101 AVENUE DE LA REPUBLIQUE,
039198643,00015,03919864300015,O,1997-12-25,,,,2008-01-04T18:00:59,true,2,,93,,AV,PAUL VAILLANT COUTURIER,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.412074,48.922375,0.91,housenumber,93 Avenue Paul Vaillant Couturier 93120 La Courneuve,93027_7145_00093,G,93 AV PAUL VAILLANT COUTURIER,
039204060,00014,03920406000014,O,1997-12-25,,,,2008-01-04T18:01:01,true,2,,62,,AV,PAUL VAILLANT COUTURIER,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.411492,48.921315,0.91,housenumber,62 Avenue Paul Vaillant Couturier 93120 La Courneuve,93027_7145_00062,G,62 AV PAUL VAILLANT COUTURIER,
039349840,00015,03934984000015,O,1995-12-25,01,2019,,2021-10-27T08:02:41,true,2,,5,,PAS,DE LA CROIX BLANCHE,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.393403,48.928539,0.89,housenumber,5 Passage de la Croix Blanche 93120 La Courneuve,93027_1507_00005,G,5 PASSAGE DE LA CROIX BLANCHE,
039353610,00015,03935361000015,O,1995-12-25,02,2019,,2021-10-27T08:02:41,true,2,,14,,PAS,DE LA CROIX BLANCHE,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.393187,48.928576,0.89,housenumber,14 Passage de la Croix Blanche 93120 La Courneuve,93027_1507_00014,G,14 PASSAGE DE LA CROIX BLANCHE,
039353743,00014,03935374300014,O,1995-12-25,01,2019,,2021-10-27T08:02:41,true,2,,45,,RUE,EMILE ZOLA,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.387887,48.922522,0.97,housenumber,45 Rue Emile Zola 93120 La Courneuve,93027_3160_00045,G,45 RUE EMILE ZOLA,
039360375,00016,03936037500016,O,1995-12-25,02,2019,,2021-10-27T08:02:42,true,2,,20,,PAS,DE LA CROIX BLANCHE,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.392736,48.928475,0.89,housenumber,20 Passage de la Croix Blanche 93120 La Courneuve,93027_1507_00020,G,20 PASSAGE DE LA CROIX BLANCHE,
039372404,00010,03937240400010,O,1995-12-25,NN,,,2009-06-27T03:10:28,true,3,,10,,BD,PASTEUR,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.382969,48.92014,0.83,housenumber,10 Boulevard Pasteur 93120 La Courneuve,93027_7130_00010,G,10 BOULEVARD PASTEUR,
039380571,00016,03938057100016,O,1995-12-25,01,2019,,2021-10-27T08:02:43,true,2,VILLIERS REP PAR,14,,AV,MICHELET,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.385419,48.927414,0.84,housenumber,14 Avenue Michelet 93120 La Courneuve,93027_6155_00014,G,14 AVENUE MICHELET,
043834977,00019,04383497700019,O,1997-12-25,NN,,,,false,2,,41,,RUE,DU CHEVALIER DE LA BARRE,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.392978,48.928849,0.96,housenumber,41 Rue du Chevalier de la Barre 93120 La Courneuve,93027_1430_00041,G,41 RUE DU CHEVALIER DE LA BARRE,
043861780,00013,04386178000013,O,1997-12-25,NN,,,2008-01-04T18:05:38,true,3,,34,,RUE,CHRISTINO GARCIA,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.409574,48.917892,0.97,housenumber,34 Rue Christino Garcia 93120 La Courneuve,93027_1490_00034,G,34 RUE CHRISTINO GARCIA,
043865583,00017,04386558300017,O,1995-12-25,NN,,,2008-04-26T08:09:39,true,2,,15,,AV,PAUL VAILLANT COUTURIER,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.40831,48.918905,0.91,housenumber,15 Avenue Paul Vaillant Couturier 93120 La Courneuve,93027_7145_00015,G,15 AV PAUL VAILLANT COUTURIER,
043870021,00011,04387002100011,O,1995-12-25,NN,,,2017-05-04T01:04:59,true,3,,18,,RUE,LEPILLEUR,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,81.10Z,NAFRev2,N,2.410616,48.923685,0.97,housenumber,18 Rue Lepilleur 93120 La Courneuve,93027_5147_00018,G,18 RUE LEPILLEUR,
043874650,00013,04387465000013,O,1995-12-25,01,2019,,2021-10-27T08:02:59,true,2,,49,,AV,GABRIEL PERI,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.390262,48.926719,0.87,housenumber,49 Avenue Gabriel Péri 93120 La Courneuve,93027_4110_00049,G,49 AVENUE GABRIEL PERI,
043886654,00011,04388665400011,O,1995-12-25,,,,2008-01-04T18:05:52,true,2,VILLIERS REP PAR,14,,AV,MICHELET,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.385419,48.927414,0.84,housenumber,14 Avenue Michelet 93120 La Courneuve,93027_6155_00014,G,14 AVENUE MICHELET,
043893171,00017,04389317100017,O,1995-12-25,NN,,,2008-01-04T18:05:58,true,2,,13,,RUE,DU LT ALEXIS LE CALVEZ,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.408434,48.920584,0.97,housenumber,13 Rue du Lt Alexis le Calvez 93120 La Courneuve,93027_5155_00013,G,13 RUE DU LT ALEXIS LE CALVEZ,
043897412,00011,04389741200011,O,,,,,,true,1,,20,,RUE,DE BOBIGNY,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.410656,48.918522,0.97,housenumber,20 Rue de Bobigny 93120 La Courneuve,93027_0660_00020,G,20 RUE DE BOBIGNY,
043901842,00013,04390184200013,O,,,,,,true,1,,18,,RUE,EDGAR QUINET,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.394846,48.92871,0.97,housenumber,18 Rue Edgar Quinet 93120 La Courneuve,93027_3121_00018,G,18 RUE EDGAR QUINET,
054807110,00033,05480711000033,O,,NN,,,2021-03-19T08:51:06,true,1,,63,,AV,DU GENERAL LECLERC,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,59.10,NAP,N,2.383821,48.928861,0.9,housenumber,63 Avenue du Général Leclerc 93120 La Courneuve,93027_4140_00063,G,63 AVENUE DU GENERAL LECLERC,
056807076,00122,05680707600122,O,1988-01-01,NN,,,2008-01-30T15:45:49,false,5,,42,,RUE,EMILE ZOLA,93120,LA COURNEUVE,,BP 123,93027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,11.07B,NAFRev2,O,2.38806,48.922402,0.97,housenumber,42 Rue Emile Zola 93120 La Courneuve,93027_3160_00042,G,42 RUE EMILE ZOLA,
056807076,00171,05680707600171,O,2000-10-02,NN,,,,false,4,,160,,AV,PAUL VAILLANT COUTURIER,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3J,NAF1993,O,2.416373,48.925819,0.92,housenumber,160 Avenue Paul Vaillant Couturier 93120 La Courneuve,93027_7145_00160,G,160 AV PAUL VAILLANT COUTURIER,
057500662,00127,05750066200127,O,1990-05-28,,,,,false,4,,10,,RUE,PIERRE CURIE,93120,LA COURNEUVE,,,93027,,,,,,20,,RUE,CLAUDE BERNARD,93120,LA COURNEUVE,,,93027,,,,,1992-12-25,F,,,,,51.4Q,NAF1993,N,2.38262,48.921091,0.97,housenumber,10 Rue Pierre Curie 93120 La Courneuve,93027_7157_00010,G,10 RUE PIERRE CURIE,
057812737,00021,05781273700021,O,2012-05-30,,,,2021-02-23T10:37:58,true,2,,2,,RUE,MARYSE BASTIE,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2020-11-26,F,,,,,68.20B,NAFRev2,N,2.412592,48.934096,0.96,housenumber,2 Rue Maryse Bastie 93120 La Courneuve,93027_6127_00002,G,2 RUE MARYSE BASTIE,
059801324,02361,05980132402361,O,2000-11-15,NN,,,,false,4,BATIMENT B9,75,,RUE,RATEAU,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,70.2C,NAFRev1,N,2.403701,48.924893,0.97,housenumber,75 Rue Rateau 93120 La Courneuve,93027_8135_00075,G,75 RUE RATEAU,
060801388,01457,06080138801457,O,1996-03-01,NN,,,,false,4,ZI LE RATEAU BAT 89,75,,RUE,RATEAU,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.7Z,NAF1993,O,2.403701,48.924893,0.97,housenumber,75 Rue Rateau 93120 La Courneuve,93027_8135_00075,G,75 RUE RATEAU,
067800425,02675,06780042502675,O,2000-11-15,NN,,,,false,4,BATIMENT B9,75,,RUE,RATEAU,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,74.7Z,NAFRev1,O,2.403701,48.924893,0.97,housenumber,75 Rue Rateau 93120 La Courneuve,93027_8135_00075,G,75 RUE RATEAU,
068803055,00935,06880305500935,O,2011-07-01,03,2019,,2021-10-27T08:03:18,false,1,CHEZ ALSTOM POWER,141,,RUE,RATEAU,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,52.29B,NAFRev2,O,2.409185,48.925234,0.97,housenumber,141 Rue Rateau 93120 La Courneuve,93027_8135_00141,G,141 RUE RATEAU,
120006028,00019,12000602800019,O,1983-03-01,NN,,,2015-03-02T15:42:36,true,3,,3,,RUE,SUZANNE MASSON,93120,LA COURNEUVE,,,93027,93126,LA COURNEUVE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.21Z,NAFRev2,N,2.385349,48.923387,0.97,housenumber,3 Rue Suzanne Masson 93120 La Courneuve,93027_8885_00003,G,3 RUE SUZANNE MASSON,
130005481,03188,13000548103188,O,2008-12-19,NN,,,2015-06-06T13:49:36,false,3,,17,,PL,DU POMMIER DE BOIS,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2015-06-01,F,AGENCE LOCALE DE LA COURNEUVE,,,,84.13Z,NAFRev2,O,2.390879,48.928337,0.89,housenumber,17 Place du Pommier de Bois 93120 La Courneuve,93027_7161_00017,G,17 PLACE DU POMMIER DE BOIS,
130005481,08179,13000548108179,O,2008-12-19,21,2019,,2021-10-27T08:03:39,false,2,LA COURNEUVE,139,,AV,PAUL VAILLANT COUTURIER,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,84.13Z,NAFRev2,O,2.415451,48.925469,0.92,housenumber,139 Avenue Paul Vaillant Couturier 93120 La Courneuve,93027_7145_00139,G,139 AV PAUL VAILLANT COUTURIER,
130011075,00434,13001107500434,O,2010-03-01,03,2019,,2021-10-27T08:03:51,false,1,CENTRE DES FINANCES PUBLIQUES,76,,RUE,DE LA CONVENTION,93120,LA COURNEUVE,,,93027,93126,LA COURNEUVE CEDEX,,,,,,,,,,,,,,,,,2010-03-01,A,TRESORERIE DE LA COURNEUVE MUNICIPALE,,,,84.11Z,NAFRev2,N,2.392321,48.927334,0.97,housenumber,76 Rue de la Convention 93120 La Courneuve,93027_1470_00076,G,76 RUE DE LA CONVENTION,
177501517,00573,17750151700573,O,1984-10-01,NN,,,2015-05-14T03:18:22,false,3,,80,,AV,DE LA REPUBLIQUE,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-01-01,A,EQUIPES DE SECOURS,,,,84.25Z,NAFRev2,N,2.39134,48.928871,0.89,housenumber,80 Avenue de la République 93120 La Courneuve,93027_8150_00080,G,80 AVENUE DE LA REPUBLIQUE,
179302112,00141,17930211200141,O,1983-05-24,NN,,,2008-04-26T08:13:33,false,3,,2,,RUE,FREDERIC JOLIOT CURIE,93120,LA COURNEUVE,,,93027,93126,LA COURNEUVE CEDEX,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE DE LA COURNEUVE,,,,75.1A,NAFRev1,N,2.377446,48.926025,0.93,housenumber,2 Rue I et Frederic Joliot Curie 93120 La Courneuve,93027_3600_00002,G,2 RUE I ET FREDERIC JOLIOT CURIE,
179302112,00380,17930211200380,O,1986-09-23,,,,2013-04-29T22:36:52,false,4,,76,,RUE,DE LA CONVENTION,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE LA COURNEUVE MUNICIPALE,,,,84.11Z,NAFRev2,N,2.392321,48.927334,0.97,housenumber,76 Rue de la Convention 93120 La Courneuve,93027_1470_00076,G,76 RUE DE LA CONVENTION,
179304316,00146,17930431600146,O,1985-03-26,NN,,,2009-10-24T03:17:53,false,4,,68,,RUE,ANATOLE FRANCE,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,2008-12-19,F,IEN 13EME CIRCONSCRIPTION,,,,84.12Z,NAFRev2,N,2.403385,48.921777,0.97,housenumber,68 Rue Anatole France 93120 La Courneuve,93027_0045_00068,G,68 RUE ANATOLE FRANCE,
179304316,00153,17930431600153,O,1985-03-26,NN,,,,false,4,,68,,RUE,ANATOLE FRANCE,93120,LA COURNEUVE,,,93027,,,,,,,,,,,,,,,,,,,1998-12-25,F,CCPE COMM CIRCONS 13 ENS PRESCOL ELEMENT,,,,75.1C,NAF1993,N,2.403385,48.921777,0.97,housenumber,68 Rue Anatole France 93120 La Courneuve,93027_0045_00068,G,68 RUE ANATOLE FRANCE,