id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1093595,2021-01-27,000001,Vente,359700,75,,KURUTZALDEKO BIDEA,4280,64240,64086,Ayherre,64,,,640860000B1223,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,2828,-1.254963,43.395671
2021-1093595,2021-01-27,000001,Vente,359700,75,,KURUTZALDEKO BIDEA,4280,64240,64086,Ayherre,64,,,640860000B1223,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,800,-1.254963,43.395671
2021-1093963,2021-01-28,000001,Vente,45752.5,,,LONDAITZ,B044,64240,64086,Ayherre,64,,,640860000A1392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1150,-1.271564,43.387915
2021-1095547,2021-04-12,000001,Vente,279300,66,,MARINELDEKO BIDEA,4686,64240,64086,Ayherre,64,,,640860000B1369,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,425,-1.254487,43.392412
2021-1096118,2021-04-27,000001,Vente,2500,,,ERKETA,B023,64240,64086,Ayherre,64,,,640860000C0493,,,,,,,,,,,,,0,,,,,P,prés,,,2460,-1.23602,43.386092
2021-1097565,2021-07-01,000001,Vente,205700,190,,ETXENIKAKO BIDEA,2046,64240,64086,Ayherre,64,,,640860000G0235,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,950,-1.260061,43.3404
2021-1097864,2021-06-24,000001,Vente,150000,1373,,LEKUINEKO BIDEA,4500,64240,64086,Ayherre,64,,,640860000A0611,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,510,-1.249164,43.383065
2021-1099640,2021-08-27,000001,Vente,90000,,,LUR BERRY,B046,64240,64086,Ayherre,64,,,640860000D0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2275,-1.207837,43.387273
2021-1099640,2021-08-27,000001,Vente,90000,,,LUR BERRY,B046,64240,64086,Ayherre,64,,,640860000D0055,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.20818,43.387168
2021-1099640,2021-08-27,000001,Vente,90000,,,LUR BERRY,B046,64240,64086,Ayherre,64,,,640860000D0056,,,,,,,,,,,,,0,,,,,T,terres,,,4960,-1.208627,43.387177
2021-1099640,2021-08-27,000001,Vente,90000,,,YAUN GAZTE,B060,64240,64086,Ayherre,64,,,640860000D0123,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,210,-1.219568,43.381066
2021-1099640,2021-08-27,000001,Vente,90000,,,UR AIZE EST,B058,64240,64086,Ayherre,64,,,640860000D0271,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,11710,-1.215709,43.386968
2021-1099867,2021-09-01,000001,Vente,435400,,,DUHAGONEKO MENDIA,B021,64240,64086,Ayherre,64,,,640860000B0989,,,,,,,,,,,,,0,,,,,P,prés,,,195,-1.268624,43.397029
2021-1099867,2021-09-01,000001,Vente,435400,1320,,BASTIDAKO BIDEA,0740,64240,64086,Ayherre,64,,,640860000B1254,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,505,-1.268418,43.39703
2021-1099867,2021-09-01,000001,Vente,435400,1320,,BASTIDAKO BIDEA,0740,64240,64086,Ayherre,64,,,640860000B1254,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1235,-1.268418,43.39703
2021-1100414,2021-09-27,000001,Vente,296800,395,,ANTONENEKO BIDEA,0482,64240,64086,Ayherre,64,,,640860000A1176,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,1260,-1.246726,43.384842
2021-1100414,2021-09-27,000001,Vente,296800,395,,ANTONENEKO BIDEA,0482,64240,64086,Ayherre,64,,,640860000A1176,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,740,-1.246726,43.384842
2021-1100966,2021-06-25,000002,Vente,37795.5,,,LONDAITZ,B044,64240,64086,Ayherre,64,,,640860000A1415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,950,-1.272084,43.388237
2021-1101238,2021-10-12,000002,Vente,133358.6,,,LONDAITZ,B044,64240,64086,Ayherre,64,,,640860000A1395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2247,-1.271516,43.387537
2021-1101238,2021-10-12,000002,Vente,133358.6,,,LONDAITZ,B044,64240,64086,Ayherre,64,,,640860000A1424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1105,-1.271089,43.387555
2021-1102765,2021-12-22,000001,Vente,466400,,,MENDY ALDIA,B048,64240,64086,Ayherre,64,,,640860000F0916,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.262568,43.367892
2021-1102765,2021-12-22,000001,Vente,466400,5109,,MENDY ALDIA,B048,64240,64086,Ayherre,64,,,640860000F0919,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,820,-1.263008,43.36817
2021-1102765,2021-12-22,000001,Vente,466400,,,MENDY ALDIA,B048,64240,64086,Ayherre,64,,,640860000F0921,,,,,,,,,,,,,0,,,,,S,sols,,,205,-1.262754,43.367813
2021-1102765,2021-12-22,000001,Vente,466400,,,MENDY ALDIA,B048,64240,64086,Ayherre,64,,,640860000F0922,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.262835,43.367922
2021-1102765,2021-12-22,000001,Vente,466400,,,MENDY ALDIA,B048,64240,64086,Ayherre,64,,,640860000F0923,,,,,,,,,,,,,0,,,,,S,sols,,,320,-1.262651,43.367786
2021-1102765,2021-12-22,000001,Vente,466400,,,MENDY ALDIA,B048,64240,64086,Ayherre,64,,,640860000F0924,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,-1.263118,43.368103
2021-1102765,2021-12-22,000001,Vente,466400,,,MENDY ALDIA,B048,64240,64086,Ayherre,64,,,640860000F0926,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,-1.262899,43.367855
2021-1102765,2021-12-22,000001,Vente,466400,12,,MENDILARREKO BIDEA,4760,64240,64086,Ayherre,64,,,640860000F1085,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,823,-1.262823,43.368005
