id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496353,2021-01-22,000001,Vente,,,,A DEVEZE,B009,32380,32139,Gaudonville,32,,,321390000A0545,,,,,,,,,,,,,0,,,,,T,terres,,,37,0.82833,43.889987
2021-497867,2021-05-04,000001,Vente,22200,,,LE PISSET,B023,32380,32139,Gaudonville,32,,,321390000A0028,,,,,,,,,,,,,0,,,,,L,landes,,,5717,0.822197,43.887692
2021-497867,2021-05-04,000001,Vente,22200,,,LE PISSET,B023,32380,32139,Gaudonville,32,,,321390000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,8683,0.822449,43.887701
2021-497867,2021-05-04,000001,Vente,22200,,,LES TEOULES,B025,32380,32139,Gaudonville,32,,,321390000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,9885,0.824186,43.889071
2021-497867,2021-05-04,000001,Vente,22200,,,A LAOUERE,B016,32380,32139,Gaudonville,32,,,321390000A0151,,,,,,,,,,,,,0,,,,,J,jardins,,,224,0.823924,43.887155
2021-497867,2021-05-04,000001,Vente,22200,,,A LAOUERE,B016,32380,32139,Gaudonville,32,,,321390000A0152,,,,,,,,,,,,,0,,,,,J,jardins,,,280,0.824038,43.88719
2021-497867,2021-05-04,000001,Vente,22200,,,LE PISSET,B023,32380,32139,Gaudonville,32,,,321390000A0387,,,,,,,,,,,,,0,,,,,P,prés,,,590,0.823773,43.887144
2021-497867,2021-05-04,000001,Vente,22200,,,LE PISSET,B023,32380,32139,Gaudonville,32,,,321390000A0515,,,,,,,,,,,,,0,,,,,T,terres,,,12239,0.821881,43.888235
2021-497947,2021-04-27,000001,Vente,164050,,,VILLAGE,B030,32380,32139,Gaudonville,32,,,321390000C0046,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.844591,43.884707
2021-497947,2021-04-27,000001,Vente,164050,5023,,VILLAGE,B030,32380,32139,Gaudonville,32,,,321390000C0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,0.844645,43.884814
2021-497947,2021-04-27,000001,Vente,164050,5023,,VILLAGE,B030,32380,32139,Gaudonville,32,,,321390000C0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,0.844645,43.884814
2021-497947,2021-04-27,000001,Vente,164050,5023,,VILLAGE,B030,32380,32139,Gaudonville,32,,,321390000C0049,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,231,0.844645,43.884814
2021-497947,2021-04-27,000001,Vente,164050,,,VILLAGE,B030,32380,32139,Gaudonville,32,,,321390000C0050,,,,,,,,,,,,,0,,,,,J,jardins,,,129,0.844798,43.884768
