siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213403231,00011,21340323100011,O,1983-03-01,01,2018,,2020-08-25T10:16:54,true,4,,,,,MAS NOUGUIER,34800,VALMASCLE,,,34323,,,,,,,,,,,,,,,,,,,2008-01-20,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.287045,43.610374,0.92,street,Mas Nouguier 34800 Valmascle,34323_b045,G,MAS NOUGUIER,
213403231,00029,21340323100029,O,1996-01-01,NN,,,2018-06-15T08:55:56,false,4,MAS NOUGUIER,,,,HOTEL DE VILLE,34800,VALMASCLE,,,34323,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.297674,43.594439,0.32,locality,Travers de Valmascle 34800 Valmascle,34323_b068,G,TRAVERS DE VALMASCLE,
263401077,00015,26340107700015,O,1986-01-06,NN,,,2010-06-26T03:08:44,true,4,MAIRIE,,,,MAS NOUGUIER,34800,VALMASCLE,,,34323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.287045,43.610374,0.92,street,Mas Nouguier 34800 Valmascle,34323_b045,G,MAS NOUGUIER,
326055720,00014,32605572000014,O,1982-11-03,NN,,,2016-01-12T00:11:35,true,3,,,,,MAS DE RAVET,34800,VALMASCLE,,,34323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381164078,00028,38116407800028,O,2004-04-06,NN,,9524ZZ,2015-03-17T00:34:07,true,4,,,,,LE MAS NOUGUIER,34800,VALMASCLE,,,34323,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,31.09B,NAFRev2,N,3.287045,43.610374,0.78,street,Mas Nouguier 34800 Valmascle,34323_b045,G,MAS NOUGUIER,
383769171,00018,38376917100018,O,1991-07-05,NN,,,2008-01-04T22:29:08,true,5,,,,,LE MAS VOUGIER,34800,VALMASCLE,,,34323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.287045,43.610374,0.48,street,Mas Nouguier 34800 Valmascle,34323_b045,G,MAS NOUGUIER,
384631891,00015,38463189100015,O,1992-03-01,NN,,,2008-01-05T19:56:57,true,3,,,,,LE MAS NOUGUIER,34800,VALMASCLE,,,34323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.287045,43.610374,0.78,street,Mas Nouguier 34800 Valmascle,34323_b045,G,MAS NOUGUIER,
394788756,00010,39478875600010,O,,NN,,,,true,1,,,,,TRAVERS DE VALMASCLE,34800,VALMASCLE,,,34323,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.1A,NAF1993,N,3.297674,43.594439,0.92,locality,Travers de Valmascle 34800 Valmascle,34323_b068,G,TRAVERS DE VALMASCLE,
410406433,00020,41040643300020,O,1996-12-31,,,,2013-01-22T05:00:27,true,4,,,,,MAS DE LIODRES,34800,VALMASCLE,,,34323,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,86.90F,NAFRev2,N,3.290246,43.599814,0.78,locality,Travers de Liodres 34800 Valmascle,34323_b064,G,TRAVERS DE LIODRES,
412421331,00015,41242133100015,O,1990-05-14,NN,,,2008-01-04T22:15:52,true,3,,,,,,34800,VALMASCLE,,,34323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412422446,00010,41242244600010,O,1992-01-01,NN,,,2008-01-04T22:15:52,true,3,,,,,CAMPAGNE DE LIOTARD,34800,VALMASCLE,,,34323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412426728,00017,41242672800017,O,1987-12-31,NN,,,2008-01-04T22:15:55,true,3,,,,,MAS DE ROUET,34800,VALMASCLE,,,34323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.304677,43.608072,0.7,locality,Causse de Rouet 34800 Valmascle,34323_b016,G,CAUSSE DE ROUET,
412426892,00011,41242689200011,O,1987-12-31,NN,,,2021-03-22T20:00:52,true,5,,,,,MAS NOUGUIER,34800,VALMASCLE,,,34323,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,74.90B,NAFRev2,N,3.287045,43.610374,0.92,street,Mas Nouguier 34800 Valmascle,34323_b045,G,MAS NOUGUIER,
412466740,00013,41246674000013,O,1994-01-01,NN,,,2010-04-12T11:26:12,true,4,,,,,,34800,VALMASCLE,,,34323,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420256521,00014,42025652100014,O,1997-11-24,NN,,,2019-05-23T03:38:18,true,3,,,,,,34800,VALMASCLE,,,34323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
428361307,00013,42836130700013,O,1991-01-01,NN,,,2012-07-28T15:17:59,true,5,,,,,,34800,VALMASCLE,,,34323,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428365779,00019,42836577900019,O,1983-01-01,,,,,true,1,,,,,,34800,VALMASCLE,,,34323,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
441532751,00019,44153275100019,O,1999-01-01,NN,,,2008-01-04T21:21:51,true,3,,,,,,34800,VALMASCLE,,,34323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
442299079,00016,44229907900016,O,1995-02-15,NN,,,2008-01-04T21:39:13,true,3,,,,,,34800,VALMASCLE,,,34323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
505139832,00016,50513983200016,O,2007-10-01,,,,2014-08-13T13:43:19,false,2,,,,LD,LE MAS NOUGUIER,34800,VALMASCLE,,,34323,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,90.01Z,NAFRev2,N,3.287045,43.610374,0.78,street,Mas Nouguier 34800 Valmascle,34323_b045,G,MAS NOUGUIER,
511810079,00018,51181007900018,O,2009-04-01,,,,2012-11-10T00:45:39,true,1,,,,,LE MAS NOUGUIER,34800,VALMASCLE,,,34323,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,41.20A,NAFRev2,N,3.287045,43.610374,0.78,street,Mas Nouguier 34800 Valmascle,34323_b045,G,MAS NOUGUIER,
513598953,00018,51359895300018,O,2002-05-25,,,,2016-06-20T09:45:17,true,1,,,,,MAS DE LIODRES,34800,VALMASCLE,,,34323,,,,,,,,,,,,,,,,,,,2002-05-25,A,,,,,01.21Z,NAFRev2,N,3.290246,43.599814,0.78,locality,Travers de Liodres 34800 Valmascle,34323_b064,G,TRAVERS DE LIODRES,
513598953,00026,51359895300026,O,2014-09-04,,,,2021-02-23T15:24:14,false,1,,,,,MAS DE LIODRES,34800,VALMASCLE,,,34323,,,,,,,,,,,,,,,,,,,2014-09-04,A,,,,,35.11Z,NAFRev2,N,3.290246,43.599814,0.78,locality,Travers de Liodres 34800 Valmascle,34323_b064,G,TRAVERS DE LIODRES,
514057967,00010,51405796700010,O,2008-07-15,NN,,,2014-06-14T03:57:44,true,3,,,,,LE MAS NOUGUIER,34800,VALMASCLE,,,34323,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,94.99Z,NAFRev2,N,3.287045,43.610374,0.78,street,Mas Nouguier 34800 Valmascle,34323_b045,G,MAS NOUGUIER,
524769858,00019,52476985800019,O,2010-09-01,,,9529ZC,2021-07-14T09:24:12,true,2,MAS NOUGUIER,,,,,34800,VALMASCLE,,,34323,,,,,,,,,,,,,,,,,,,2020-12-31,F,CBS COUTURE,,,,14.13Z,NAFRev2,N,3.287045,43.610374,0.92,street,Mas Nouguier 34800 Valmascle,34323_b045,D,MAS NOUGUIER,
798472171,00023,79847217100023,O,2015-11-01,,,,2021-07-14T09:05:11,true,2,,,,,LA VIGNE DU PIOCH,34800,VALMASCLE,,,34323,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
801227620,00011,80122762000011,O,2014-03-04,,,,2014-07-10T03:01:50,true,1,,,,,MAS NOUGUIER,34800,VALMASCLE,,,34323,,,,,,,,,,,,,,,,,,,2014-03-04,A,,,,MULTISERVICES,43.99C,NAFRev2,N,3.287045,43.610374,0.92,street,Mas Nouguier 34800 Valmascle,34323_b045,G,MAS NOUGUIER,
808108773,00025,80810877300025,O,2016-07-20,,,3213ZZ,2019-03-01T04:07:20,true,1,,,,,TRAVERS DE VALMASCLE,34800,VALMASCLE,,,34323,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,47.89Z,NAFRev2,N,3.297674,43.594439,0.92,locality,Travers de Valmascle 34800 Valmascle,34323_b068,G,TRAVERS DE VALMASCLE,
849953948,00015,84995394800015,O,2019-04-10,,,,2019-04-11T14:12:29,true,1,,4,,,MAS DE NOUGUIER,34800,VALMASCLE,,,34323,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,SBS SERVICE,81.21Z,NAFRev2,N,3.287045,43.610374,0.74,housenumber,4 Mas Nouguier 34800 Valmascle,34323_b045_00004,G,4 MAS NOUGUIER,
