siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002991,00015,21300299100015,O,1983-03-01,11,2021,,2023-11-30T10:18:12,true,4,HOTEL DE VILLE,,,RTE,DE SAINT MAXIMIN,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.464403,44.012686,0.87,street,Route de Saint-Maximin 30700 Saint-Siffret,30299_0112,G,ROUTE DE SAINT MAXIMIN,
213002991,00023,21300299100023,O,1983-12-21,02,2021,,2023-11-30T10:18:12,false,5,LEBOURG,,,,,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213002991,00031,21300299100031,O,1996-01-01,NN,,,2019-11-14T14:00:30,false,4,MAIRIE,,,,HOTEL DE VILLE,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.466556,44.016981,0.34,street,Ruelle des Escaillerets 30700 Saint-Siffret,30299_0063,G,RUELLE DES ESCAILLERETS,
213002991,00049,21300299100049,O,1996-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,,HOTEL DE VILLE,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINI.DE ST SIFFRET,,,,36.00Z,NAFRev2,N,4.466556,44.016981,0.34,street,Ruelle des Escaillerets 30700 Saint-Siffret,30299_0063,G,RUELLE DES ESCAILLERETS,
213002991,00056,21300299100056,O,1998-06-01,NN,,,2019-11-14T14:00:30,false,3,HOTEL DE VILLE,,,,,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LES PINS,,,,42.99Z,NAFRev2,N,4.466556,44.016981,0.34,street,Ruelle des Escaillerets 30700 Saint-Siffret,30299_0063,D,RUELLE DES ESCAILLERETS,
253000640,00024,25300064000024,O,1992-01-25,NN,,,2019-11-14T14:00:30,true,5,,,,,,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,35.13Z,NAFRev2,N,,,0,,,,,,
263003071,00010,26300307100010,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.465194,44.011887,0.39,street,Lotissement Domaine du Mas de Jonquet 30700 Saint-Siffret,30299_A019,G,LOT DOMAINE DU MAS DE JONQUET,
301134185,00042,30113418500042,O,1998-10-23,NN,,4399CZ,2021-03-27T03:48:41,true,2,,,,IMP,DES LEMBERTES,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,,,,4.477635,44.011222,0.83,street,Impasse des Lembertes 30700 Saint-Siffret,30299_0084,G,IMPASSE DES LEMBERTES,
301333712,00034,30133371200034,O,,NN,,,2019-11-14T14:00:30,true,1,,1801,,CHE,DU PAVOIS,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,69.23,NAP,N,4.471137,44.015391,0.67,housenumber,1801 Chemin du Devois 30700 Saint-Siffret,30299_0052_01801,G,1801 CHEMIN DU DEVOIS,
301556544,00023,30155654400023,O,1993-05-10,NN,,,2019-11-14T14:00:30,true,3,,13,,LOT,DES LEMBERTES,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,4.476512,44.012566,0.62,street,Impasse de la combe des Lembertes 30700 Saint-Siffret,30299_0133,G,IMP DE LA COMBE DES LEMBERTES,
302481122,00083,30248112200083,O,1997-05-12,,,,2019-11-14T14:00:30,false,2,,,,CHE,DES TERRES PLANES,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,,,,4.4669,44.027279,0.85,street,Chemin des Terres Planes 30700 Saint-Siffret,30299_0120,G,CHEMIN DES TERRES PLANES,
303666275,00035,30366627500035,O,,,,,2019-11-14T14:00:30,true,1,,,,,MAS DES BOIS LEMBERTES,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,55.73,NAP,N,4.476512,44.012566,0.58,street,Impasse de la combe des Lembertes 30700 Saint-Siffret,30299_0133,G,IMP DE LA COMBE DES LEMBERTES,
306725706,00015,30672570600015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,DARBOUNELLES*LA FREPIER,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,84.12,NAP,N,4.472531,44.00772,0.57,street,Chemin des Darbounelles 30700 Saint-Siffret,30299_0048,G,CHEMIN DES DARBOUNELLES,
307782524,00036,30778252400036,O,2011-01-10,,,,2019-11-14T14:00:30,true,2,,818,,CHE,DU DEVOIS,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,86.90F,NAFRev2,N,4.470643,44.010371,0.85,housenumber,818 Chemin du Devois 30700 Saint-Siffret,30299_0052_00818,G,818 CHEMIN DU DEVOIS,
307788802,00014,30778880200014,O,,,,,2019-11-14T14:00:30,true,1,,,,,COMMANDERIE DE ST SIFFRET,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.04,NAP,N,4.460189,44.027524,0.62,street,Chemin de St Quentin la Poterie 30700 Saint-Siffret,30299_grjq8g,G,CHEMIN DE ST QUENTIN LA POTERIE,
310406749,00013,31040674900013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA DANSE,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,4.466161,44.017272,0.82,street,Place de la Danse 30700 Saint-Siffret,30299_0045,G,PLACE DE LA DANSE,
310406772,00015,31040677200015,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE BAGNOLS,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.467416,44.024651,0.82,street,Route de Bagnols 30700 Saint-Siffret,30299_0010,G,ROUTE DE BAGNOLS,
310663075,00037,31066307500037,O,2019-07-01,,,,2021-02-23T10:38:49,true,1,,857,,CHE,DU DEVOIS,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,23.41Z,NAFRev2,N,4.47061,44.010061,0.85,housenumber,857 Chemin du Devois 30700 Saint-Siffret,30299_0052_00857,G,857 CHEMIN DU DEVOIS,
310815659,00027,31081565900027,O,1985-05-01,NN,,,2019-11-14T14:00:30,true,4,,,,CHE,DU DEVOIS,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.79Z,NAFRev2,N,4.470007,44.011998,0.82,street,Chemin du Devois 30700 Saint-Siffret,30299_0052,G,CHEMIN DU DEVOIS,
310900642,00011,31090064200011,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
311667018,00049,31166701800049,O,2022-05-06,,,,2022-07-02T12:03:13,true,1,,720,,CHE,DU DEVOIS,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,,68.20B,NAFRev2,N,4.470111,44.01153,0.85,housenumber,720 Chemin du Devois 30700 Saint-Siffret,30299_0052_00720,G,720 CHEMIN DU DEVOIS,
311964621,00016,31196462100016,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LES BOIS,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4F,NAF1993,O,4.470007,44.011998,0.33,street,Chemin du Devois 30700 Saint-Siffret,30299_0052,G,CHEMIN DU DEVOIS,
312726201,00048,31272620100048,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,60.09,NAP,N,,,0,,,,,,
314686809,00018,31468680900018,O,,,,,2019-11-14T14:00:30,true,1,,,,,MAIRIE,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1983-07-15,F,,,,,91.3E,NAF1993,N,4.465194,44.011887,0.39,street,Lotissement Domaine du Mas de Jonquet 30700 Saint-Siffret,30299_A019,G,LOT DOMAINE DU MAS DE JONQUET,
315586826,00036,31558682600036,O,1997-06-22,NN,,,2019-11-14T14:00:30,true,3,LOT LA COMMANDERIE,,,CHE,DU DEVOIS,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.7Z,NAFRev1,N,4.470007,44.011998,0.82,street,Chemin du Devois 30700 Saint-Siffret,30299_0052,G,CHEMIN DU DEVOIS,
315764993,00012,31576499300012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CEN EQUESTRE LE CENTAURE,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
316437813,00033,31643781300033,O,2005-10-01,NN,,,2019-11-14T14:00:30,true,4,ESPACE LE BRIARGUES,,,IMP,DES LAURIERS ROSES,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,4.459046,44.011401,0.86,street,Impasse des Lauriers Roses 30700 Saint-Siffret,30299_0083,G,IMPASSE DES LAURIERS ROSES,
316589662,00014,31658966200014,O,,,,,2019-11-14T14:00:30,true,1,,,,CHE,DE COLLIAS,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,4.470028,44.008972,0.83,street,Chemin de Collias 30700 Saint-Siffret,30299_0071,G,CHEMIN DE COLLIAS,
317067395,00093,31706739500093,O,2021-01-01,,,,2021-03-09T03:50:33,false,1,,,,,7 CHEMIN DU GRAND CHENE,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,4.467345,44.009076,0.95,housenumber,7 Chemin du Grand Chene 30700 Saint-Siffret,30299_0127_00007,G,7 CHEMIN DU GRAND CHENE,
317467090,00013,31746709000013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CEN EQUESTRE LE CENTAURE,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
318090578,00010,31809057800010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
318188521,00013,31818852100013,O,,NN,,,2021-11-30T08:32:51,true,1,,,,,,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,,,0,,,,,,
318408879,00043,31840887900043,O,2005-10-01,,,,2019-11-14T14:00:30,false,2,CHEMIN DE COLLIAS,3,,LOT,LA GARRIGUE,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2008-01-01,F,DANIEL ENTREPRISE,,,,43.22A,NAFRev2,N,4.469114,44.011897,0.69,housenumber,3 Chemin de la Garrigue 30700 Saint-Siffret,30299_0075_00003,G,3 CHEMIN DE LA GARRIGUE,
318768785,00012,31876878500012,O,,NN,,,2019-11-14T14:00:30,true,1,,23,,LOT,LES LEMBERTES,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,69.23,NAP,N,4.476512,44.012566,0.56,street,Impasse de la combe des Lembertes 30700 Saint-Siffret,30299_0133,G,IMP DE LA COMBE DES LEMBERTES,
319064853,00017,31906485300017,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
319141990,00014,31914199000014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
319332508,00047,31933250800047,O,1986-05-02,NN,,,2019-11-14T14:00:30,true,6,,690,,CHE,DE COLLIAS,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2010-04-14,F,,,,,43.21A,NAFRev2,N,4.470418,44.008127,0.86,housenumber,690 Chemin de Collias 30700 Saint-Siffret,30299_0071_00690,G,690 CHEMIN DE COLLIAS,
319431169,00048,31943116900048,O,2016-12-21,,,,2021-07-14T08:47:43,true,2,,476,,CHE,DE COLLIAS,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.29Z,NAFRev2,N,4.470163,44.008486,0.86,housenumber,476 Chemin de Collias 30700 Saint-Siffret,30299_0071_00476,G,476 CHEMIN DE COLLIAS,
320799018,00017,32079901800017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LOT LES DARBONNELLES,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.01,NAP,N,4.472531,44.00772,0.56,street,Chemin des Darbounelles 30700 Saint-Siffret,30299_0048,G,CHEMIN DES DARBOUNELLES,
320842693,00022,32084269300022,O,1991-12-10,NN,,4334ZC,2019-11-14T14:00:30,true,6,,696,,CHE,DE COLIAS,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,43.34Z,NAFRev2,N,4.470506,44.007809,0.8,housenumber,696 Chemin de Collias 30700 Saint-Siffret,30299_0071_00696,G,696 CHEMIN DE COLLIAS,
320941784,00029,32094178400029,O,1988-12-01,NN,,,2019-11-14T14:00:30,true,7,,,,CHE,DE PLANES,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,4.451143,44.010589,0.7,street,Chemin des Planes 30700 Saint-Siffret,30299_0100,G,CHEMIN DES PLANES,
321242166,00015,32124216600015,O,,,,,2019-11-14T14:00:30,true,1,,,,,MAS DES CENDRES,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,64.49,NAP,N,4.465194,44.011887,0.41,street,Lotissement Domaine du Mas de Jonquet 30700 Saint-Siffret,30299_A019,G,LOT DOMAINE DU MAS DE JONQUET,
321787558,00048,32178755800048,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
321816613,00020,32181661300020,O,2000-11-14,NN,,,2019-11-14T14:00:30,true,3,POTENTIER NEE LEBECQ GHISL,575,,CHE,DE COLLIAS,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.470697,44.008188,0.86,housenumber,575 Chemin de Collias 30700 Saint-Siffret,30299_0071_00575,G,575 CHEMIN DE COLLIAS,
322206970,00012,32220697000012,O,1981-06-12,NN,,,2019-11-14T14:00:30,true,1,,,,,LES DARDOUNELLES,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2A,NAF1993,N,4.472531,44.00772,0.7,street,Chemin des Darbounelles 30700 Saint-Siffret,30299_0048,G,CHEMIN DES DARBOUNELLES,
323270736,00040,32327073600040,O,2001-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,DOMAINE DE ROCHEFERRANT,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,4.465194,44.011887,0.5,street,Lotissement Domaine du Mas de Jonquet 30700 Saint-Siffret,30299_A019,G,LOT DOMAINE DU MAS DE JONQUET,
323382523,00054,32338252300054,O,2003-05-01,NN,,,2019-11-14T14:00:30,false,3,,9,,CHE,DES PINS D'ALEP,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,45.4J,NAFRev1,N,4.461458,44.012579,0.77,street,Chemin des Pins d’Alep 30700 Saint-Siffret,30299_0101,G,CHEMIN DES PINS D ALEP,
323382523,00062,32338252300062,O,2006-02-03,NN,,,2019-11-14T14:00:30,false,4,LOT LES PINS D'ALEP II,9,,CHE,DES LAVANDINS,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2008-12-31,F,AUX REFERENCES INTERIEURES,,,,43.34Z,NAFRev2,O,4.460363,44.012953,0.85,housenumber,9 Chemin des Lavandins 30700 Saint-Siffret,30299_0082_00009,G,9 CHEMIN DES LAVANDINS,
323382523,00096,32338252300096,O,2016-07-10,,,,2019-11-14T14:00:30,true,4,,1,,IMP,DE BRIARGUES,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,4.455518,44.012121,0.85,housenumber,1 Impasse de Briargues 30700 Saint-Siffret,30299_0016_00001,G,1 IMPASSE DE BRIARGUES,
323750752,00012,32375075200012,O,,,,,2019-11-14T14:00:30,true,1,,10,,,DOM DE LA COMMANDERIE,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.3683639,48.5210266,0.75,poi.track,Chemin de la Commanderie Ballancourt-sur-Essonne,https://osm.org/way/24965236,G,,
324193937,00038,32419393700038,O,2012-07-01,,,,2020-04-29T08:34:45,true,2,,867,,CHE,DE COLLIAS,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2019-12-31,F,NETSTRATEGY JMC,,,,70.22Z,NAFRev2,N,4.471275,44.006487,0.86,housenumber,867 Chemin de Collias 30700 Saint-Siffret,30299_0071_00867,G,867 CHEMIN DE COLLIAS,
324333525,00016,32433352500016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE ST QUENTIN LA POTERIE,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,70.2C,NAF1993,N,4.460189,44.027524,0.81,street,Chemin de St Quentin la Poterie 30700 Saint-Siffret,30299_grjq8g,G,CHEMIN DE ST QUENTIN LA POTERIE,
325039816,00021,32503981600021,O,1985-06-14,NN,,,2022-05-17T08:41:38,true,2,,,,,LES DARBOUNELLES,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,,,,4.472531,44.00772,0.87,street,Chemin des Darbounelles 30700 Saint-Siffret,30299_0048,G,CHEMIN DES DARBOUNELLES,
325187870,00010,32518787000010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES LAMBERTES MAS COUVIGES,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
325426724,00010,32542672400010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE MAS DES HIRONDELLES,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.465194,44.011887,0.31,street,Lotissement Domaine du Mas de Jonquet 30700 Saint-Siffret,30299_A019,G,LOT DOMAINE DU MAS DE JONQUET,
326854734,00026,32685473400026,O,1989-04-03,NN,,,2019-11-14T14:00:30,true,1,,11,,CHE,DES COLOMBES,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,N,4.470403,44.012284,0.75,housenumber,11 Impasse des Colombes 30700 Saint-Siffret,30299_cbyhgf_00011,G,11 IMPASSE DES COLOMBES,
326868411,00074,32686841100074,O,2017-01-01,,,,2019-11-14T14:00:30,false,1,,5,,CHE,DU CHATEAU D'EAU,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,4.471109,44.005166,0.86,housenumber,5 Chemin du Château d’Eau 30700 Saint-Siffret,30299_0028_00005,G,5 CHEMIN DU CHATEAU D EAU,
327778106,00010,32777810600010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
329466056,00044,32946605600044,O,2015-09-30,,,2341ZZ,2019-11-14T14:00:30,false,2,,19,,CHE,DE LA JASSE DE L ARNAR,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,,23.41Z,NAFRev2,N,4.476037,44.009734,0.74,street,Chemin de la Jasse de l’Arna 30700 Saint-Siffret,30299_0079,G,CHEMIN DE LA JASSE DE L ARNA,
329924450,00011,32992445000011,O,1984-05-25,NN,,,2022-05-17T08:41:39,true,4,,,,,,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2022-01-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330535881,00016,33053588100016,O,1984-08-20,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,DE BAGNOLS,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.467416,44.024651,0.82,street,Route de Bagnols 30700 Saint-Siffret,30299_0010,G,ROUTE DE BAGNOLS,
330777202,00012,33077720200012,O,1984-10-15,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE BAGNOLS,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.4A,NAF1993,N,4.467416,44.024651,0.82,street,Route de Bagnols 30700 Saint-Siffret,30299_0010,G,ROUTE DE BAGNOLS,
330974189,00038,33097418900038,O,1994-03-14,NN,,4322AZ,2023-01-19T03:44:58,true,4,QUARTIER DES PLANES,,,CHE,DES GARENNES,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.22B,NAFRev2,N,4.451143,44.010589,0.44,street,Chemin des Planes 30700 Saint-Siffret,30299_0100,G,CHEMIN DES PLANES,
331030205,00016,33103020500016,O,1984-11-08,NN,,,2019-11-14T14:00:30,true,4,,,,RTE,DE ST MAXIMIN,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,4.464403,44.012686,0.75,street,Route de Saint-Maximin 30700 Saint-Siffret,30299_0112,G,ROUTE DE SAINT MAXIMIN,
332347632,00017,33234763200017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ROCHEFERRANT,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1995-09-19,F,,,,,01.1A,NAF1993,N,4.454069,44.02671,0.85,street,Rocheferrand 30700 Saint-Siffret,30299_vr4w9g,G,ROCHEFERRAND,
332406743,00028,33240674300028,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,1447,,RUE,DEVOIS DU CHATEAU,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,4.473974,44.012791,0.52,housenumber,1447 Chemin du Devois 30700 Saint-Siffret,30299_0052_01447,G,1447 CHEMIN DU DEVOIS,
332406743,00036,33240674300036,O,2015-04-13,,,,2021-02-23T10:52:11,true,1,LA COMMANDERIE,1447,,CHE,DU DEVOIS,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,43.39Z,NAFRev2,N,4.473974,44.012791,0.86,housenumber,1447 Chemin du Devois 30700 Saint-Siffret,30299_0052_01447,G,1447 CHEMIN DU DEVOIS,
332586650,00019,33258665000019,O,1985-02-15,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE COLLIAS,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,4.470028,44.008972,0.83,street,Chemin de Collias 30700 Saint-Siffret,30299_0071,G,CHEMIN DE COLLIAS,
332913748,00015,33291374800015,O,1985-06-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
332913748,00023,33291374800023,O,1989-12-31,NN,,,2019-11-14T14:00:30,false,4,,,,,,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
332968791,00019,33296879100019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DANSE,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,45.1A,NAF1993,N,4.466161,44.017272,0.72,street,Place de la Danse 30700 Saint-Siffret,30299_0045,G,PLACE DE LA DANSE,
333064905,00016,33306490500016,O,1985-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,QUA,BRIARGUES,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,47.81Z,NAFRev2,N,4.455328,44.012654,0.68,street,Impasse de Briargues 30700 Saint-Siffret,30299_0016,G,IMPASSE DE BRIARGUES,
333747699,00010,33374769900010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES DARBOUNELLES,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.2V,NAF1993,N,4.472531,44.00772,0.87,street,Chemin des Darbounelles 30700 Saint-Siffret,30299_0048,G,CHEMIN DES DARBOUNELLES,
334564739,00020,33456473900020,O,2001-10-02,,,,2019-11-14T14:00:30,true,5,,1154,,CHE,DEVOIS,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,4.473898,44.009988,0.84,housenumber,1154 Chemin du Devois 30700 Saint-Siffret,30299_0052_01154,G,1154 CHEMIN DU DEVOIS,
334941630,00017,33494163000017,O,1986-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAS DE COLLORGUES,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,4.465194,44.011887,0.4,street,Lotissement Domaine du Mas de Jonquet 30700 Saint-Siffret,30299_A019,G,LOT DOMAINE DU MAS DE JONQUET,
337619068,00030,33761906800030,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,576,,CHE,DE BRIARGUES,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,,,N,4.456375,44.014206,0.86,housenumber,576 Chemin de Briargues 30700 Saint-Siffret,30299_0015_00576,G,576 CHEMIN DE BRIARGUES,
338689094,00013,33868909400013,O,1986-08-27,NN,,,2019-11-14T14:00:30,true,3,MAS DE LANSADE,,,,,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.465194,44.011887,0.49,street,Lotissement Domaine du Mas de Jonquet 30700 Saint-Siffret,30299_A019,D,LOT DOMAINE DU MAS DE JONQUET,
339946709,00039,33994670900039,P,2000-04-03,NN,,,2019-11-14T14:00:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SIFFRET,,[ND],30299,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-07,F,[ND],[ND],[ND],[ND],51.1L,NAFRev1,N,,,0,,,,,,
340981109,00044,34098110900044,O,2019-01-01,,,,2021-02-23T10:56:51,true,1,,2,,RUE,DU DOMAINE DU MAS DE JONQUET,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,MULTI PRESTATIONS SERVICES,81.21Z,NAFRev2,N,4.46487,44.012094,0.8,housenumber,2 Lotissement Domaine du Mas de Jonquet 30700 Saint-Siffret,30299_a019_00002,G,2 LOT DOMAINE DU MAS DE JONQUET,
341022200,00040,34102220000040,O,2014-12-03,,,,2019-11-14T14:00:30,true,1,DOMAINE DE MAS DE JONQUET,30,,CHE,DES TUILERIES,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,96.09Z,NAFRev2,N,4.466854,44.011067,0.75,street,Chemin des Tuileries 30700 Saint-Siffret,30299_0121,G,CHEMIN DES TUILERIES,
341371821,00040,34137182100040,O,2005-06-27,NN,,,2019-11-14T14:00:30,false,3,IMP DES LAURIERS ROSES-LE,,,RTE,DE SAINT MAXIMIN,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90E,NAFRev2,O,4.464403,44.012686,0.87,street,Route de Saint-Maximin 30700 Saint-Siffret,30299_0112,G,ROUTE DE SAINT MAXIMIN,
341581957,00014,34158195700014,O,1986-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
341902377,00074,34190237700074,O,2014-04-03,,,,2019-11-14T14:00:30,false,2,ESPACE BRIARGUES,,,IMP,DES LAURIERS ROSES,30700,SAINT-SIFFRET,,,30299,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,86.90E,NAFRev2,N,4.459046,44.011401,0.86,street,Impasse des Lauriers Roses 30700 Saint-Siffret,30299_0083,G,IMPASSE DES LAURIERS ROSES,