siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102975,00011,21110297500011,O,1983-03-01,02,2020,,2022-08-29T09:05:55,true,4,HOTEL DE VILLE,,,,,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.444169,43.407539,0.44,street,Le Village 11380 Pradelles-Cabardès,11297_n0ifkz,D,LE VILLAGE,
211102975,00029,21110297500029,O,1983-12-21,NN,,,2019-11-14T14:00:18,false,3,,,,RTE,DE CARCASSONNE,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.444309,43.407573,0.85,street,Route de Carcassonne 11380 Pradelles-Cabardès,11297_0013,G,ROUTE DE CARCASSONNE,
211102975,00045,21110297500045,O,1993-05-10,NN,,,2019-11-14T14:00:18,false,3,,3,,CHE,DU LAC BIROTOS,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL BIROTOS,,,,55.30Z,NAFRev2,N,2.437957,43.402218,0.75,street,Chemin du Lac Birotos 11380 Pradelles-Cabardès,11297_0030,G,CHEMIN DU LAC BIROTOS,
211102975,00052,21110297500052,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.427888,43.398907,0.64,street,Rue de la Métairie Basse 11380 Pradelles-Cabardès,11297_0038,D,RUE DE LA METAIRIE BASSE,
261102024,00013,26110202400013,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100774,00012,29110077400012,O,1983-09-14,NN,,,2019-11-14T14:00:18,true,4,,,,,HOTEL DE VILLE,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.1C,NAFRev1,N,2.444169,43.407539,0.44,street,Le Village 11380 Pradelles-Cabardès,11297_n0ifkz,G,LE VILLAGE,
303193809,00041,30319380900041,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,4,LE MANOIR DU LAC,,,RTE,,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,01.1A,NAFRev1,N,2.444309,43.407573,0.38,street,Route de Carcassonne 11380 Pradelles-Cabardès,11297_0013,G,ROUTE DE CARCASSONNE,
304636210,00052,30463621000052,O,2019-12-26,01,2019,4942ZZ,2021-10-27T08:15:17,true,2,,,,,MANOIR DU LAC,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2020-12-19,F,,,,DEM-EXPRESS,49.42Z,NAFRev2,O,2.437957,43.402218,0.47,street,Chemin du Lac Birotos 11380 Pradelles-Cabardès,11297_0030,G,CHEMIN DU LAC BIROTOS,
309112068,00015,30911206800015,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2002-02-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310767371,00019,31076737100019,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
310767371,00027,31076737100027,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
310776919,00022,31077691900022,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
315586776,00058,31558677600058,O,2004-07-01,NN,,,2019-11-14T14:00:18,false,11,,,,,BUVETTE DU LAC,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,56.10C,NAFRev2,N,2.437957,43.402218,0.44,street,Chemin du Lac Birotos 11380 Pradelles-Cabardès,11297_0030,G,CHEMIN DU LAC BIROTOS,
317294940,00034,31729494000034,O,2021-10-11,,,,2021-12-13T09:21:52,true,1,,,,,FORETS LES BAYOURS,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2021-10-11,A,FORET DE BAYOURS,,,,02.10Z,NAFRev2,N,,,0,,,,,,
318709177,00014,31870917700014,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322997917,00024,32299791700024,O,1992-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
325266583,00013,32526658300013,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
325269298,00023,32526929800023,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
329774699,00022,32977469900022,O,2012-01-01,,,,2019-11-14T14:00:18,true,1,LA SERRE SUD,,,,,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,2.427911,43.399512,0.31,street,Rue de la Glacière 11380 Pradelles-Cabardès,11297_0024,D,RUE DE LA GLACIERE,
338114242,00013,33811424200013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,67.01,NAP,N,,,0,,,,,,
342404399,00327,34240439900327,O,1987-09-08,,,,2019-11-14T14:00:18,false,4,LDT MONTAGNE DE HORE,,,,PIC DE NORE,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2002-01-01,F,CE PIC DE NORE,,,,64.2A,NAF1993,N,2.44158,43.407311,0.92,street,Route du Pic de Nore 11380 Pradelles-Cabardès,11297_0042,G,ROUTE DU PIC DE NORE,
342760048,00039,34276004800039,O,2014-07-21,,,8121ZZ,2021-12-21T16:06:07,true,2,,7,,RUE,DU BASSIN,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,81.21Z,NAFRev2,N,2.446429,43.409348,0.77,housenumber,7 Rue de Bassin 11380 Pradelles-Cabardès,11297_0010_00007,G,7 RUE DE BASSIN,
342760048,00047,34276004800047,O,2020-10-01,,,,2020-09-24T10:05:10,false,1,,1,,,RUE DE LA FONTAINE,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20A,NAFRev2,N,2.444949,43.408742,0.93,housenumber,1 Rue de la Fontaine 11380 Pradelles-Cabardès,11297_0022_00001,G,1 RUE DE LA FONTAINE,
344499058,00016,34449905800016,O,1968-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344499181,00016,34449918100016,O,1968-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348695727,00019,34869572700019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,1993-07-21,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
350528931,00024,35052893100024,O,2006-02-01,,,,2019-11-14T14:00:18,false,1,,,,CHE,DU LAC MIRETOS,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,52.6H,NAFRev1,N,2.437957,43.402218,0.56,street,Chemin du Lac Birotos 11380 Pradelles-Cabardès,11297_0030,G,CHEMIN DU LAC BIROTOS,
351378930,00017,35137893000017,O,1989-07-03,NN,,,2019-11-14T14:00:18,false,3,,,,DOM,RIVIOLE HAUT,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,01.1A,NAFRev1,N,2.424144,43.406428,0.74,street,Riviole Haut 11380 Pradelles-Cabardès,11297_B129,G,RIVIOLE HAUT,
351624564,00016,35162456400016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
352668198,00026,35266819800026,O,1996-11-01,,,,2019-11-14T14:00:18,true,3,,,,,,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352722896,00011,35272289600011,O,1989-12-06,NN,,,2019-11-14T14:00:18,false,4,,,,DOM,DE PRADES,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20A,NAFRev2,N,2.423215,43.393518,0.51,street,Prades 11380 Pradelles-Cabardès,11297_wo335h,G,PRADES,
377500020,00096,37750002000096,O,2012-03-18,,,,2019-11-14T14:00:18,true,2,,9,,,PLACETTE DE LA TOUR,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2012-10-31,F,NEGOCOM,,,,46.19B,NAFRev2,N,2.445633,43.408542,0.79,housenumber,9 Place de la Tour 11380 Pradelles-Cabardès,11297_0046_00009,G,9 PLACE DE LA TOUR,
379014004,00012,37901400400012,O,1990-05-28,NN,,,2019-11-14T14:00:18,true,4,,,,,HAMEAU LES JOUYS,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,01.45Z,NAFRev2,N,2.428022,43.399305,0.66,street,Hameau des Jouis 11380 Pradelles-Cabardès,11297_B067,G,HAMEAU DES JOUIS,
383247632,00060,38324763200060,O,2013-12-01,,,,2019-11-14T14:00:18,false,2,FOURNES,16,,RTE,DE MAZAMET,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,10.39B,NAFRev2,N,2.410634,43.413931,0.84,housenumber,16 Route de Mazamet 11380 Pradelles-Cabardès,11297_0036_00016,G,16 ROUTE DE MAZAMET,
385400833,00021,38540083300021,O,1996-07-01,NN,,,2019-11-14T14:00:18,false,4,,24,,RTE,DE CARCASSONNE,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,O,2.444721,43.407749,0.86,housenumber,24 Route de Carcassonne 11380 Pradelles-Cabardès,11297_0013_00024,G,24 ROUTE DE CARCASSONNE,
387902240,00010,38790224000010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LAC DE PRADELLES,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.2P,NAF1993,N,2.437957,43.402218,0.71,street,Chemin du Lac Birotos 11380 Pradelles-Cabardès,11297_0030,G,CHEMIN DU LAC BIROTOS,
390078715,00013,39007871500013,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,MAIRIE,,,,,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.427888,43.398907,0.64,street,Rue de la Métairie Basse 11380 Pradelles-Cabardès,11297_0038,D,RUE DE LA METAIRIE BASSE,
390328334,00011,39032833400011,O,,,,,2019-11-14T14:00:18,true,1,,,,DOM,DE PRADES,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,2.423215,43.393518,0.51,street,Prades 11380 Pradelles-Cabardès,11297_wo335h,G,PRADES,
391247103,00016,39124710300016,O,,,,,2019-11-14T14:00:18,true,1,,17,,RTE,DU PIC DE NORE,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,55.3B,NAF1993,N,2.44128,43.407177,0.86,housenumber,17 Route du Pic de Nore 11380 Pradelles-Cabardès,11297_0042_00017,G,17 ROUTE DU PIC DE NORE,
393003397,00022,39300339700022,O,2002-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393638002,00021,39363800200021,O,2009-07-01,,,,2021-02-23T11:19:23,true,1,ROUTE DU MAS,,,,DOMAINE DE PRADES,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.43Z,NAFRev2,N,2.423215,43.393518,0.43,street,Prades 11380 Pradelles-Cabardès,11297_wo335h,G,PRADES,
397692161,00011,39769216100011,O,1994-07-01,NN,,,2019-11-14T14:00:18,true,6,CHATEAU LES PAILHES,6,,,CHATEAU LES PAILHES,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,55.10Z,NAFRev2,O,2.44023,43.406968,0.58,housenumber,6 Les Pailhès 11380 Pradelles-Cabardès,11297_5xwe33_00006,G,6 LES PAILHES,
397963182,00019,39796318200019,O,1994-07-29,NN,,,2019-11-14T14:00:18,true,4,,,,,LES PAILHES,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,68.20A,NAFRev2,N,2.440609,43.407328,0.94,street,Les Pailhès 11380 Pradelles-Cabardès,11297_5xwe33,G,LES PAILHES,
398824847,00022,39882484700022,O,1997-11-27,,,,2019-11-14T14:00:18,true,1,,6,,RUE,HAUTE,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,1998-10-26,F,,,,,02.0B,NAF1993,N,2.445336,43.408857,0.94,housenumber,6 Rue Haute 11380 Pradelles-Cabardès,11297_0028_00006,G,6 RUE HAUTE,
400443990,00017,40044399000017,O,1994-09-01,,,,2019-11-14T14:00:18,true,3,,,,,DOMAINE DE PRADES,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.423215,43.393518,0.43,street,Prades 11380 Pradelles-Cabardès,11297_wo335h,G,PRADES,
401677281,00032,40167728100032,O,2012-06-11,,,,2019-11-14T14:00:18,false,2,,36,,,GRAND RUE,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,02.20Z,NAFRev2,N,2.443416,43.408014,0.94,housenumber,36 Grand Rue 11380 Pradelles-Cabardès,11297_0026_00036,G,36 GRAND RUE,
401677281,00065,40167728100065,O,2017-12-01,,,,2019-11-14T14:00:18,true,1,,,,,PRADES,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,02.20Z,NAFRev2,N,2.423215,43.393518,0.93,street,Prades 11380 Pradelles-Cabardès,11297_wo335h,G,PRADES,
401677281,00073,40167728100073,O,2018-07-05,00,2020,,2022-08-29T09:22:28,false,4,,22,,RTE,DE CARCASSONNE,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2020-07-13,A,LE PETIT PRADELLOIS,,,LE PETIT PRADELLOIS,56.30Z,NAFRev2,O,2.445204,43.407706,0.86,housenumber,22 Route de Carcassonne 11380 Pradelles-Cabardès,11297_0013_00022,G,22 ROUTE DE CARCASSONNE,
402109078,00038,40210907800038,O,2006-10-01,,,,2019-11-14T14:00:18,false,1,,,,,DOMAINE DE LA PRADE,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.2C,NAFRev1,N,2.423215,43.393518,0.3,street,Prades 11380 Pradelles-Cabardès,11297_wo335h,G,PRADES,
405013780,00037,40501378000037,O,2007-07-01,,,,2022-02-18T16:07:05,true,1,,1,,RUE,DU PIC DE NORE,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,68.20A,NAFRev2,N,2.441097,43.407082,0.81,housenumber,1 Route du Pic de Nore 11380 Pradelles-Cabardès,11297_0042_00001,G,1 ROUTE DU PIC DE NORE,
405025727,00018,40502572700018,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,4,,16,,GR,RUE,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,2.444601,43.408548,0.75,housenumber,16 Grand Rue 11380 Pradelles-Cabardès,11297_0026_00016,G,16 GRAND RUE,
405025735,00011,40502573500011,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405025743,00015,40502574300015,O,1991-12-31,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE RIVIOLE BAS,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.414506,43.406812,0.73,street,Moulin de Riviole Bas 11380 Pradelles-Cabardès,11297_B083,G,MOULIN DE RIVIOLE BAS,
407629625,00010,40762962500010,O,,,,,2019-11-14T14:00:18,true,1,,,,,SALLES POLYVALENTE,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,1997-09-14,F,,,,,55.3B,NAF1993,N,2.614537,48.8820815,0.85,poi.community_centre,(Salle des fêtes) Chelles,https://osm.org/way/111032721,G,,
408592673,00011,40859267300011,O,,NN,,,2019-11-14T14:00:18,true,1,,12,,CHE,DU PIJOULA,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.3A,NAF1993,N,2.446245,43.406601,0.83,housenumber,12 Chemin du Pijoula 11380 Pradelles-Cabardès,11297_0044_00012,G,12 CHEMIN DU PIJOULA,
410747414,00010,41074741400010,O,1996-04-25,,,,2019-11-14T14:00:18,false,3,,2,,RTE,DE CARCASSONNE,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1G,NAF1993,N,2.447421,43.407446,0.86,housenumber,2 Route de Carcassonne 11380 Pradelles-Cabardès,11297_0013_00002,G,2 ROUTE DE CARCASSONNE,
412040537,00018,41204053700018,O,1997-05-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
414692061,00024,41469206100024,O,2021-02-08,,,8121ZZ,2021-04-08T14:47:35,true,1,,12,,RUE,DU PAS DE L'EAU,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,81.21Z,NAFRev2,N,2.447253,43.409282,0.94,housenumber,12 Rue du Pas de l’Eau 11380 Pradelles-Cabardès,11297_0040_00012,G,12 RUE DU PAS DE L EAU,
418171310,00018,41817131000018,O,1998-04-01,NN,,4399CZ,2019-11-14T14:00:18,true,4,,,,,,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
419558143,00014,41955814300014,O,1998-07-04,,,,2019-11-14T14:00:18,true,1,,,,,CAMPING MUNICIPAL,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.2C,NAF1993,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
423063056,00018,42306305600018,O,1995-03-23,NN,,,2019-11-14T14:00:18,true,3,PETITJEAN VALERIE,1,,IMP,DE LA FERRACHE,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.446023,43.408013,0.85,housenumber,1 Impasse de la Ferrache 11380 Pradelles-Cabardès,11297_0017_00001,G,1 IMPASSE DE LA FERRACHE,
423379338,00043,42337933800043,O,2001-07-11,NN,,,2019-11-14T14:00:18,false,4,LA SIAIROLE NORD,,,,PIQUE TALEN,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
423379338,00258,42337933800258,O,2017-03-14,,,,2019-11-14T14:00:18,false,1,,,,LD,PLO DE LA GOURGUE,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,35.11Z,NAFRev2,N,1.7398174,44.1878505,0.7,poi.spring,Trou de La Gourgue (Source) Saint-Antonin-Noble-Val,https://osm.org/node/2412309470,G,,
423714013,00012,42371401300012,O,1999-07-05,,,,2019-11-14T14:00:18,true,1,,1,,IMP,DE LA FARRACHE,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,74.1G,NAF1993,N,2.446023,43.408013,0.72,housenumber,1 Impasse de la Ferrache 11380 Pradelles-Cabardès,11297_0017_00001,G,1 IMPASSE DE LA FERRACHE,
427574074,00014,42757407400014,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2001-08-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428279483,00021,42827948300021,O,2008-07-26,,,,2019-11-14T14:00:18,true,2,DOMAINE DE PRADES,,,RTE,DU MAS LES JOUY,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,2.427423,43.399013,0.53,street,Route du Mas 11380 Pradelles-Cabardès,11297_0034,G,ROUTE DU MAS,
431663251,00012,43166325100012,O,2000-06-01,,,,2019-11-14T14:00:18,true,1,,,,,RELAIS EQUESTRE,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2000-08-04,F,,,,,92.6C,NAF1993,N,6.5335205,46.9756185,0.89,poi.horse_riding,Relais Équestre les Seignes (Équitation) Les Gras,https://osm.org/node/5225039139,G,,
433515186,00024,43351518600024,O,2016-07-20,,,,2019-11-14T14:00:18,true,1,,,,,L'AGAYROL,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,68.20B,NAFRev2,N,2.42549,43.3978,0.93,street,L’Agayrol 11380 Pradelles-Cabardès,11297_k9phy3,G,L AGAYROL,
440683704,00017,44068370400017,O,2002-01-29,NN,,,2019-11-14T14:00:18,true,4,,22,,RTE,DE CARCASSONNE,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.1A,NAFRev1,N,2.445204,43.407706,0.86,housenumber,22 Route de Carcassonne 11380 Pradelles-Cabardès,11297_0013_00022,G,22 ROUTE DE CARCASSONNE,
441880440,00017,44188044000017,O,2002-04-04,NN,,,2019-11-14T14:00:18,false,3,,7,,CHE,ESTEVES,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,70.2C,NAFRev1,N,2.443984,43.407293,0.66,street,Chemin des Estèves 11380 Pradelles-Cabardès,11297_0015,G,CHEMIN DES ESTEVES,
443454608,00029,44345460800029,O,2002-10-18,NN,,,2019-11-14T14:00:18,false,3,,,,,LA BRAQUETTE LE DEVES,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
451082093,00019,45108209300019,O,2003-12-01,NN,,,2019-11-14T14:00:18,true,3,,24,,RTE,DE CARCASSONNE,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,02.0D,NAFRev1,N,2.444721,43.407749,0.86,housenumber,24 Route de Carcassonne 11380 Pradelles-Cabardès,11297_0013_00024,G,24 ROUTE DE CARCASSONNE,
451561526,00018,45156152600018,O,2004-01-01,,,,2019-11-14T14:00:18,true,3,,,,,L EMBARRADO,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,2.419576,43.414371,0.91,street,Camps de l’Embarrado 11380 Pradelles-Cabardès,11297_B027,G,CAMPS DE L EMBARRADO,
453618639,00026,45361863900026,O,2014-12-01,,,,2019-11-14T14:00:18,true,2,,4,,RUE,LA COTE,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,70.22Z,NAFRev2,N,2.445441,43.408269,0.93,housenumber,4 Rue de la Cote 11380 Pradelles-Cabardès,11297_4qft7r_00004,G,4 RUE DE LA COTE,
477862726,00023,47786272600023,O,2008-04-01,,,,2021-02-23T13:39:26,true,1,,9,,,CHEMIN DU PIJOULA,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2008-04-01,A,ELEVAGE DU PIJOULA,BORDER-COLLIE,SHIH-TZU,,01.49Z,NAFRev2,N,2.44609,43.407452,0.94,housenumber,9 Chemin du Pijoula 11380 Pradelles-Cabardès,11297_0044_00009,G,9 CHEMIN DU PIJOULA,
478385347,00065,47838534700065,O,2018-02-01,,,,2020-05-27T03:35:01,false,2,,36,,,GRAND RUE,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,86.90F,NAFRev2,N,2.443416,43.408014,0.94,housenumber,36 Grand Rue 11380 Pradelles-Cabardès,11297_0026_00036,G,36 GRAND RUE,
482080306,00020,48208030600020,O,2019-06-21,,,,2020-04-25T03:36:03,true,2,,,,CHE,DU LAC BIROTOS,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2019-10-31,F,LA BUVETTE DU LAC,,,LA BUVETTE DU LAC,56.10C,NAFRev2,N,2.437957,43.402218,0.84,street,Chemin du Lac Birotos 11380 Pradelles-Cabardès,11297_0030,G,CHEMIN DU LAC BIROTOS,
492625553,00010,49262555300010,O,2006-10-01,NN,,,2019-11-14T14:00:18,true,3,,2,,IMP,DES JARDINS,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,2.444093,43.407812,0.83,housenumber,2 Impasse des Jardins 11380 Pradelles-Cabardès,11297_0029_00002,G,2 IMPASSE DES JARDINS,
492801238,00014,49280123800014,O,2006-10-07,,,,2019-11-14T14:00:18,true,4,HAMEAU LES JOUYS,14,,,RUE DE L'AMOUR,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.428681,43.399148,0.93,street,Rue de l’Amour 11380 Pradelles-Cabardès,11297_0006,G,RUE DE L AMOUR,
495037111,00012,49503711100012,O,2007-04-01,,,,2019-11-14T14:00:18,true,4,,2,,IMP,DES JARDINS,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2008-08-22,F,,,,,47.89Z,NAFRev2,N,2.444093,43.407812,0.83,housenumber,2 Impasse des Jardins 11380 Pradelles-Cabardès,11297_0029_00002,G,2 IMPASSE DES JARDINS,
499767051,00018,49976705100018,O,2007-10-01,12,2019,,2021-10-27T08:38:49,true,4,,5,,RTE,DU PIC DE NORE,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2018-08-31,A,CBTP,,,,70.10Z,NAFRev2,N,2.44158,43.407311,0.85,housenumber,5 Route du Pic de Nore 11380 Pradelles-Cabardès,11297_0042_00005,G,5 ROUTE DU PIC DE NORE,
507904720,00020,50790472000020,O,2009-07-01,01,2020,,2022-08-29T09:10:29,true,4,LES BIROTOS,4,,CHE,DU LAC,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,47.91B,NAFRev2,O,2.438082,43.402466,0.78,housenumber,4 Chemin du Lac Birotos 11380 Pradelles-Cabardès,11297_0030_00004,G,4 CHEMIN DU LAC BIROTOS,
512028358,00012,51202835800012,O,2009-04-07,01,2020,,2022-08-29T09:15:40,true,1,HAMEAU DE JOUYS,14,,,RUE DE L'AMOUR,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2009-04-07,A,,,,,01.45Z,NAFRev2,N,2.428681,43.399148,0.93,street,Rue de l’Amour 11380 Pradelles-Cabardès,11297_0006,G,RUE DE L AMOUR,
512055435,00014,51205543500014,O,2009-03-01,,,,2019-11-14T14:00:18,false,2,,,,,RIVIOLE HAUT,11380,PRADELLES-CABARDES,,,11297,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.13Z,NAFRev2,N,2.424144,43.406428,0.93,street,Riviole Haut 11380 Pradelles-Cabardès,11297_B129,G,RIVIOLE HAUT,