id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-38681,2020-03-16,000001,Vente,227000,,,MOUISSIERE,B132,05600,05136,Saint-Crépin,05,,,051360000B0223,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.626666,44.722243
2020-39617,2020-04-24,000001,Echange,7000,,,LES CADOUTRES,B021,05600,05136,Saint-Crépin,05,,,051360000D0593,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.620006,44.711854
2020-39617,2020-04-24,000002,Echange,7000,,,LES CADOUTRES,B021,05600,05136,Saint-Crépin,05,,,051360000D0594,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.620101,44.711849
2020-39627,2020-04-24,000001,Vente,225000,,,LES CADOUTRES,B021,05600,05136,Saint-Crépin,05,,,051360000D0591,,,,,,,,,,,,,0,,,,,L,landes,,,97,6.619828,44.711895
2020-39627,2020-04-24,000001,Vente,225000,5122,,LES CADOUTRES,B021,05600,05136,Saint-Crépin,05,,,051360000D0592,,,,,,,,,,,,,0,1,Maison,226,4,S,sols,,,152,6.619984,44.711923
2020-39627,2020-04-24,000001,Vente,225000,,,LES CADOUTRES,B021,05600,05136,Saint-Crépin,05,,,051360000D0593,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.620006,44.711854
2020-39627,2020-04-24,000001,Vente,225000,,,LES CADOUTRES,B021,05600,05136,Saint-Crépin,05,,,051360000D0596,,,,,,,,,,,,,0,,,,,J,jardins,,,105,6.619834,44.711763
2020-39734,2020-06-19,000001,Vente,12500,,,LE SERRE,B179,05600,05136,Saint-Crépin,05,,,051360000H0479,,,,,,,,,,,,,0,,,,,J,jardins,,,658,6.587989,44.706693
2020-39943,2020-07-03,000001,Vente,387520,5502,F,L ABEIL,B001,05600,05136,Saint-Crépin,05,,,051360000C1776,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,541,6.604978,44.709213
2020-40331,2020-08-07,000001,Vente,105000,,,LA JOUMARE,B118,05600,05136,Saint-Crépin,05,,,051360000F0406,,,,,,,,,,,,,0,,,,,VI,vignes,,,875,6.620828,44.685079
2020-40587,2020-08-14,000001,Vente,250675,5220,,TERRAIN D AVIATION,B185,05600,05136,Saint-Crépin,05,,,051360000G2627,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,402,6.6029,44.69978
2020-40670,2020-08-28,000001,Vente,13302.5,,,LES BARRES,B011,05600,05136,Saint-Crépin,05,,,051360000B1558,,,,,,,,,,,,,0,,,,,T,terres,,,1565,6.604934,44.722175
2020-40676,2020-08-28,000001,Vente,18691.5,,,LES BARRES,B011,05600,05136,Saint-Crépin,05,,,051360000B1557,,,,,,,,,,,,,0,,,,,T,terres,,,2199,6.605019,44.72254
2020-40695,2020-08-21,000001,Vente,260000,,,TERRAIN D AVIATION,B185,05600,05136,Saint-Crépin,05,,,051360000G2441,,,,,,,,,,,,,0,,,,,L,landes,,,465,6.60338,44.700985
2020-40695,2020-08-21,000001,Vente,260000,,,TERRAIN D AVIATION,B185,05600,05136,Saint-Crépin,05,,,051360000G2441,,,,,,,,,,,,,0,,,,,S,sols,,,305,6.60338,44.700985
2020-40695,2020-08-21,000001,Vente,260000,,,TERRAIN D AVIATION,B185,05600,05136,Saint-Crépin,05,,,051360000G2559,,,,,,,,,,,,,0,,,,,S,sols,,,607,6.601788,44.701775
2020-40695,2020-08-21,000001,Vente,260000,5240,,TERRAIN D AVIATION,B185,05600,05136,Saint-Crépin,05,,,051360000G2561,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,952,6.601372,44.702174
2020-40695,2020-08-21,000001,Vente,260000,5220,,TERRAIN D AVIATION,B185,05600,05136,Saint-Crépin,05,,,051360000G2575,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,462,6.603024,44.700928
2020-40695,2020-08-21,000001,Vente,260000,,,TERRAIN D AVIATION,B185,05600,05136,Saint-Crépin,05,,,051360000G2598,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.6019,44.701691
2020-40890,2020-08-21,000001,Vente,17000,5226,,LE VILLAGE,B194,05600,05136,Saint-Crépin,05,,,051360000C1587,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.607126,44.705578
2020-40891,2020-08-21,000002,Vente,98000,5226,,LE VILLAGE,B194,05600,05136,Saint-Crépin,05,,,051360000C1587,,,6,73.56,,,,,,,,,1,2,Appartement,74,3,,,,,,6.607126,44.705578
2020-40974,2020-09-22,000001,Echange,960,,,LE COULET,B065,05600,05136,Saint-Crépin,05,,,051360000B0527,,,,,,,,,,,,,0,,,,,L,landes,,,300,6.619528,44.728358
2020-40974,2020-09-22,000001,Echange,960,,,LE COULET,B065,05600,05136,Saint-Crépin,05,,,051360000B0529,,,,,,,,,,,,,0,,,,,L,landes,,,230,6.619878,44.728364
2020-40974,2020-09-22,000001,Echange,960,,,LE COULET,B065,05600,05136,Saint-Crépin,05,,,051360000B0545,,,,,,,,,,,,,0,,,,,L,landes,,,188,6.620225,44.729273
2020-40974,2020-09-22,000001,Echange,960,,,LE COULET,B065,05600,05136,Saint-Crépin,05,,,051360000B0546,,,,,,,,,,,,,0,,,,,L,landes,,,420,6.620486,44.729229
2020-40974,2020-09-22,000001,Echange,960,,,LE COULET,B065,05600,05136,Saint-Crépin,05,,,051360000B0564,,,,,,,,,,,,,0,,,,,L,landes,,,1080,6.619836,44.729399
2020-40974,2020-09-22,000001,Echange,960,,,LES BALMES,B009,05600,05136,Saint-Crépin,05,,,051360000B1541,,,,,,,,,,,,,0,,,,,P,prés,,,1005,6.602537,44.72194
2020-40974,2020-09-22,000002,Echange,960,,,LES BALMES,B009,05600,05136,Saint-Crépin,05,,,051360000B1545,,,,,,,,,,,,,0,,,,,P,prés,,,270,6.602097,44.721743
2020-40974,2020-09-22,000002,Echange,960,,,LES BARRES,B011,05600,05136,Saint-Crépin,05,,,051360000B1602,,,,,,,,,,,,,0,,,,,P,prés,,,1800,6.6047,44.719807
2020-40974,2020-09-22,000002,Echange,960,,,GUIONS,B106,05600,05136,Saint-Crépin,05,,,051360000B1604,,,,,,,,,,,,,0,,,,,T,terres,,,1062,6.604918,44.719571
2020-41377,2020-08-31,000001,Vente,144,,,DESSOUS VILLE,B073,05600,05136,Saint-Crépin,05,,,051360000C1844,,,,,,,,,,,,,0,,,,,T,terres,,,120,6.604889,44.707412
2020-42381,2020-11-13,000001,Vente,115000,5226,,LE VILLAGE,B194,05600,05136,Saint-Crépin,05,,,051360000C1587,,,22,57.42,,,,,,,,,1,2,Appartement,54,3,,,,,,6.607126,44.705578
2020-42475,2020-12-08,000001,Vente,40000,,,RATIER,B166,05600,05136,Saint-Crépin,05,,,051360000A0080,,,,,,,,,,,,,0,,,,,L,landes,,,1660,6.663992,44.758595
2020-42475,2020-12-08,000001,Vente,40000,,,RATIER,B166,05600,05136,Saint-Crépin,05,,,051360000A0105,,,,,,,,,,,,,0,,,,,L,landes,,,530,6.667245,44.755397
2020-42475,2020-12-08,000001,Vente,40000,,,RATIER,B166,05600,05136,Saint-Crépin,05,,,051360000A0107,,,,,,,,,,,,,0,,,,,L,landes,,,320,6.667514,44.755389
2020-42475,2020-12-08,000001,Vente,40000,,,RATIER,B166,05600,05136,Saint-Crépin,05,,,051360000A0109,,,,,,,,,,,,,0,,,,,L,landes,,,580,6.667932,44.755325
2020-42475,2020-12-08,000001,Vente,40000,,,RATIER,B166,05600,05136,Saint-Crépin,05,,,051360000A0111,,,,,,,,,,,,,0,,,,,L,landes,,,1490,6.667809,44.754839
2020-42475,2020-12-08,000001,Vente,40000,,,RATIER,B166,05600,05136,Saint-Crépin,05,,,051360000A0116,,,,,,,,,,,,,0,,,,,L,landes,,,1180,6.66762,44.756454
2020-42475,2020-12-08,000001,Vente,40000,,,LA CHABRE,B026,05600,05136,Saint-Crépin,05,,,051360000A0150,,,,,,,,,,,,,0,,,,,L,landes,,,1660,6.673947,44.757189
2020-42475,2020-12-08,000001,Vente,40000,,,LA CHABRE,B026,05600,05136,Saint-Crépin,05,,,051360000A0152,,,,,,,,,,,,,0,,,,,L,landes,,,680,6.674457,44.757294
2020-42475,2020-12-08,000001,Vente,40000,,,LA CHABRE,B026,05600,05136,Saint-Crépin,05,,,051360000A0178,,,,,,,,,,,,,0,,,,,L,landes,,,340,6.67162,44.753181
2020-42475,2020-12-08,000001,Vente,40000,,,LA CHABRE,B026,05600,05136,Saint-Crépin,05,,,051360000A0179,,,,,,,,,,,,,0,,,,,L,landes,,,400,6.671491,44.753002
2020-42475,2020-12-08,000001,Vente,40000,,,PRA TALMONT,B156,05600,05136,Saint-Crépin,05,,,051360000A0234,,,,,,,,,,,,,0,,,,,L,landes,,,860,6.667066,44.751375
2020-42475,2020-12-08,000001,Vente,40000,,,PRA TALMONT,B156,05600,05136,Saint-Crépin,05,,,051360000A0237,,,,,,,,,,,,,0,,,,,L,landes,,,5730,6.667434,44.751701
2020-42475,2020-12-08,000001,Vente,40000,,,PRA TALMONT,B156,05600,05136,Saint-Crépin,05,,,051360000A0247,,,,,,,,,,,,,0,,,,,L,landes,,,1160,6.668715,44.750718
2020-42475,2020-12-08,000001,Vente,40000,,,ACO DE PALLUEL,B004,05600,05136,Saint-Crépin,05,,,051360000A0359,,,,,,,,,,,,,0,,,,,L,landes,,,233,6.639401,44.740616
2020-42475,2020-12-08,000001,Vente,40000,,,LA RUA,B173,05600,05136,Saint-Crépin,05,,,051360000A0424,,,,,,,,,,,,,0,,,,,L,landes,,,343,6.640576,44.741033
2020-42475,2020-12-08,000001,Vente,40000,,,RAILLE,B164,05600,05136,Saint-Crépin,05,,,051360000A0599,,,,,,,,,,,,,0,,,,,P,prés,,,960,6.639729,44.737934
2020-42475,2020-12-08,000001,Vente,40000,,,BORDE,B018,05600,05136,Saint-Crépin,05,,,051360000A0650,,,,,,,,,,,,,0,,,,,L,landes,,,300,6.63643,44.739854
2020-42475,2020-12-08,000001,Vente,40000,,,BORDE,B018,05600,05136,Saint-Crépin,05,,,051360000A0651,,,,,,,,,,,,,0,,,,,T,terres,,,458,6.636448,44.739737
2020-42475,2020-12-08,000001,Vente,40000,,,LA LAUZETTE,B120,05600,05136,Saint-Crépin,05,,,051360000A0671,,,,,,,,,,,,,0,,,,,L,landes,,,380,6.620135,44.740169
2020-42475,2020-12-08,000001,Vente,40000,,,LA LAUZETTE,B120,05600,05136,Saint-Crépin,05,,,051360000A0680,,,,,,,,,,,,,0,,,,,L,landes,,,439,6.620973,44.740452
2020-42475,2020-12-08,000001,Vente,40000,,,LA LAUZETTE,B120,05600,05136,Saint-Crépin,05,,,051360000A0688,,,,,,,,,,,,,0,,,,,L,landes,,,393,6.621473,44.740207
2020-42475,2020-12-08,000001,Vente,40000,,,LE SERRE,B179,05600,05136,Saint-Crépin,05,,,051360000A0729,,,,,,,,,,,,,0,,,,,L,landes,,,370,6.622788,44.738328
2020-42475,2020-12-08,000001,Vente,40000,,,LES MOULIERES,B133,05600,05136,Saint-Crépin,05,,,051360000A0754,,,,,,,,,,,,,0,,,,,L,landes,,,1428,6.623221,44.741925
2020-42475,2020-12-08,000001,Vente,40000,,,LES MOULIERES,B133,05600,05136,Saint-Crépin,05,,,051360000A0819,,,,,,,,,,,,,0,,,,,L,landes,,,4481,6.63045,44.741375
2020-42475,2020-12-08,000001,Vente,40000,5103,,LES BERJONS,B014,05600,05136,Saint-Crépin,05,,,051360000A0838,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,192,6.625669,44.738052
2020-42475,2020-12-08,000001,Vente,40000,,,LES BERJONS,B014,05600,05136,Saint-Crépin,05,,,051360000A0839,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.625857,44.738049
2020-42475,2020-12-08,000001,Vente,40000,,,LA RASE,B165,05600,05136,Saint-Crépin,05,,,051360000A0854,,,,,,,,,,,,,0,,,,,P,prés,,,508,6.62722,44.738366
2020-42475,2020-12-08,000001,Vente,40000,,,LA RASE,B165,05600,05136,Saint-Crépin,05,,,051360000A0858,,,,,,,,,,,,,0,,,,,T,terres,,,842,6.626027,44.738019
2020-42475,2020-12-08,000001,Vente,40000,,,LA RASE,B165,05600,05136,Saint-Crépin,05,,,051360000A0860,,,,,,,,,,,,,0,,,,,T,terres,,,512,6.625651,44.73779
2020-42475,2020-12-08,000001,Vente,40000,,,LA RASE,B165,05600,05136,Saint-Crépin,05,,,051360000A0869,,,,,,,,,,,,,0,,,,,T,terres,,,235,6.62703,44.738105
2020-42475,2020-12-08,000001,Vente,40000,,,LA RASE,B165,05600,05136,Saint-Crépin,05,,,051360000A0870,,,,,,,,,,,,,0,,,,,P,prés,,,220,6.627484,44.738173
2020-42475,2020-12-08,000001,Vente,40000,,,ACO DE FIGON,B003,05600,05136,Saint-Crépin,05,,,051360000A0882,,,,,,,,,,,,,0,,,,,P,prés,,,1038,6.628677,44.738381
2020-42475,2020-12-08,000001,Vente,40000,,,ACO DE FIGON,B003,05600,05136,Saint-Crépin,05,,,051360000A0899,,,,,,,,,,,,,0,,,,,P,prés,,,292,6.629147,44.738701
2020-42475,2020-12-08,000001,Vente,40000,,,GUIGOIN,B105,05600,05136,Saint-Crépin,05,,,051360000A0909,,,,,,,,,,,,,0,,,,,T,terres,,,340,6.630356,44.738739
2020-42475,2020-12-08,000001,Vente,40000,,,GUIGOIN,B105,05600,05136,Saint-Crépin,05,,,051360000A0928,,,,,,,,,,,,,0,,,,,T,terres,,,106,6.630966,44.738651
2020-42475,2020-12-08,000001,Vente,40000,,,L UBAC,B186,05600,05136,Saint-Crépin,05,,,051360000A0945,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1235,6.631552,44.737752
2020-42475,2020-12-08,000001,Vente,40000,,,L UBAC,B186,05600,05136,Saint-Crépin,05,,,051360000A0968,,,,,,,,,,,,,0,,,,,P,prés,,,2158,6.630415,44.737595
2020-42475,2020-12-08,000001,Vente,40000,,,L UBAC,B186,05600,05136,Saint-Crépin,05,,,051360000A0969,,,,,,,,,,,,,0,,,,,L,landes,,,235,6.630111,44.737707
2020-42475,2020-12-08,000001,Vente,40000,,,CHAMP DE CROS,B031,05600,05136,Saint-Crépin,05,,,051360000A0996,,,,,,,,,,,,,0,,,,,T,terres,,,458,6.626099,44.737273
2020-42475,2020-12-08,000001,Vente,40000,,,CHAMP DE CROS,B031,05600,05136,Saint-Crépin,05,,,051360000A0998,,,,,,,,,,,,,0,,,,,L,landes,,,860,6.626514,44.737285
2020-42475,2020-12-08,000001,Vente,40000,,,CHAMP DE BAYLE,B030,05600,05136,Saint-Crépin,05,,,051360000A1073,,,,,,,,,,,,,0,,,,,L,landes,,,628,6.621544,44.736657
2020-42475,2020-12-08,000001,Vente,40000,,,LES FONGES,B084,05600,05136,Saint-Crépin,05,,,051360000A1090,,,,,,,,,,,,,0,,,,,L,landes,,,755,6.621887,44.736188
2020-42475,2020-12-08,000001,Vente,40000,,,LES FONGES,B084,05600,05136,Saint-Crépin,05,,,051360000A1095,,,,,,,,,,,,,0,,,,,L,landes,,,635,6.622912,44.735906
2020-42475,2020-12-08,000001,Vente,40000,,,LES FONGES,B084,05600,05136,Saint-Crépin,05,,,051360000A1098,,,,,,,,,,,,,0,,,,,L,landes,,,445,6.622315,44.736164
2020-42475,2020-12-08,000001,Vente,40000,,,LES FONGES,B084,05600,05136,Saint-Crépin,05,,,051360000A1103,,,,,,,,,,,,,0,,,,,L,landes,,,182,6.623621,44.736423
2020-42475,2020-12-08,000001,Vente,40000,,,LES FONGES,B084,05600,05136,Saint-Crépin,05,,,051360000A1106,,,,,,,,,,,,,0,,,,,L,landes,,,208,6.623889,44.736785
2020-42475,2020-12-08,000001,Vente,40000,,,LES FONGES,B084,05600,05136,Saint-Crépin,05,,,051360000A1118,,,,,,,,,,,,,0,,,,,L,landes,,,780,6.624125,44.736134
2020-42475,2020-12-08,000001,Vente,40000,,,LES FONGES,B084,05600,05136,Saint-Crépin,05,,,051360000A1119,,,,,,,,,,,,,0,,,,,L,landes,,,480,6.623913,44.735934
2020-42475,2020-12-08,000001,Vente,40000,,,LES RIBES,B167,05600,05136,Saint-Crépin,05,,,051360000A1131,,,,,,,,,,,,,0,,,,,P,prés,,,312,6.622648,44.73556
2020-42475,2020-12-08,000001,Vente,40000,,,LES RIBES,B167,05600,05136,Saint-Crépin,05,,,051360000A1134,,,,,,,,,,,,,0,,,,,P,prés,,,360,6.62205,44.735529
2020-42475,2020-12-08,000001,Vente,40000,,,LES RIBES,B167,05600,05136,Saint-Crépin,05,,,051360000A1139,,,,,,,,,,,,,0,,,,,P,prés,,,422,6.62159,44.735414
2020-42475,2020-12-08,000001,Vente,40000,,,LES RIBES,B167,05600,05136,Saint-Crépin,05,,,051360000A1141,,,,,,,,,,,,,0,,,,,P,prés,,,168,6.621935,44.735279
2020-42475,2020-12-08,000001,Vente,40000,,,LES RIBES,B167,05600,05136,Saint-Crépin,05,,,051360000A1143,,,,,,,,,,,,,0,,,,,P,prés,,,350,6.6214,44.735308
2020-42475,2020-12-08,000001,Vente,40000,,,ROUBEYER,B170,05600,05136,Saint-Crépin,05,,,051360000A1164,,,,,,,,,,,,,0,,,,,L,landes,,,1100,6.620899,44.735657
2020-42475,2020-12-08,000001,Vente,40000,,,MAISONNASSE,B123,05600,05136,Saint-Crépin,05,,,051360000A1271,,,,,,,,,,,,,0,,,,,L,landes,,,610,6.610667,44.733538
2020-42475,2020-12-08,000001,Vente,40000,,,MAISONNASSE,B123,05600,05136,Saint-Crépin,05,,,051360000A1276,,,,,,,,,,,,,0,,,,,L,landes,,,750,6.611981,44.733445
2020-42475,2020-12-08,000001,Vente,40000,,,MAISONNASSE,B123,05600,05136,Saint-Crépin,05,,,051360000A1279,,,,,,,,,,,,,0,,,,,L,landes,,,2588,6.611616,44.733031
2020-42475,2020-12-08,000001,Vente,40000,,,LA FREYRIE,B088,05600,05136,Saint-Crépin,05,,,051360000A1355,,,,,,,,,,,,,0,,,,,L,landes,,,1243,6.617543,44.737451
2020-42475,2020-12-08,000001,Vente,40000,,,LA FREYRIE,B088,05600,05136,Saint-Crépin,05,,,051360000A1367,,,,,,,,,,,,,0,,,,,L,landes,,,433,6.617362,44.735631
2020-42475,2020-12-08,000001,Vente,40000,,,LA FREYRIE,B088,05600,05136,Saint-Crépin,05,,,051360000A1369,,,,,,,,,,,,,0,,,,,L,landes,,,1255,6.617626,44.735412
2020-42475,2020-12-08,000001,Vente,40000,,,LES PLATTES,B151,05600,05136,Saint-Crépin,05,,,051360000A1385,,,,,,,,,,,,,0,,,,,L,landes,,,988,6.615504,44.73478
2020-43089,2020-12-22,000002,Vente,945,,,LE CHASTEL,B043,05600,05136,Saint-Crépin,05,,,051360000D2069,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.620403,44.701223
