id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-692349,2021-03-04,000001,Vente,297000,610,,RTE DE LUXEY,0070,40430,40060,Callen,40,,,400600000K0250,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,394,-0.487115,44.296216
2021-692349,2021-03-04,000001,Vente,297000,,,CAPDESSUS OUEST,B035,40430,40060,Callen,40,,,400600000K0251,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,17076,-0.486577,44.296144
2021-692594,2021-03-04,000001,Vente,96000,,,LAGASSEY,B075,40430,40060,Callen,40,,,400600000C0238,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3148,-0.464026,44.307828
2021-692594,2021-03-04,000001,Vente,96000,1471,,RTE DE PRECHAC - VILLANDRAUT,0090,40430,40060,Callen,40,,,400600000C0239,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,207,-0.46407,44.30775
2021-692594,2021-03-04,000001,Vente,96000,,,LAGASSEY,B075,40430,40060,Callen,40,,,400600000C0275,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,630,-0.464285,44.30746
2021-692594,2021-03-04,000001,Vente,96000,,,LAGASSEY,B075,40430,40060,Callen,40,,,400600000C0276,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,12,-0.46421,44.30749
2021-694345,2021-04-30,000001,Vente,34000,96,,BASCARRON,B009,40430,40060,Callen,40,,,400600000E0083,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,258,-0.422677,44.281616
2021-694345,2021-04-30,000001,Vente,34000,,,BASCARRON,B009,40430,40060,Callen,40,,,400600000E0404,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,170,-0.422145,44.281393
2021-694345,2021-04-30,000001,Vente,34000,,,BASCARRON,B009,40430,40060,Callen,40,,,400600000E0406,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,343,-0.422283,44.281626
2021-694345,2021-04-30,000001,Vente,34000,,,BASCARRON,B009,40430,40060,Callen,40,,,400600000E0409,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2374,-0.422807,44.281625
2021-694345,2021-04-30,000001,Vente,34000,,,BASCARRON,B009,40430,40060,Callen,40,,,400600000E0409,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,581,-0.422807,44.281625
2021-694345,2021-04-30,000001,Vente,34000,,,BASCARRON,B009,40430,40060,Callen,40,,,400600000E0412,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,335,-0.423436,44.281983
2021-694345,2021-04-30,000001,Vente,34000,,,BASCARRON,B009,40430,40060,Callen,40,,,400600000E0414,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,228,-0.422776,44.281349
2021-694345,2021-04-30,000001,Vente,34000,,,BASCARRON,B009,40430,40060,Callen,40,,,400600000E0416,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,971,-0.422424,44.281359
2021-696815,2021-05-28,000001,Echange,72000,,,PEYGUILLEY DE CAPLANNE,B115,40430,40060,Callen,40,,,400600000J0511,,,,,,,,,,,,,0,,,,,B,bois,,,1213,-0.497288,44.274511
2021-696815,2021-05-28,000001,Echange,72000,,,PEYGUILLEY DE CAPLANNE,B115,40430,40060,Callen,40,,,400600000J0511,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,537,-0.497288,44.274511
2021-696815,2021-05-28,000001,Echange,72000,,,PEYGUILLEY DE CAPLANNE,B115,40430,40060,Callen,40,,,400600000J0511,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1946,-0.497288,44.274511
2021-696815,2021-05-28,000001,Echange,72000,,,PEYGUILLEY DE CAPLANNE,B115,40430,40060,Callen,40,,,400600000J0512,,,,,,,,,,,,,0,,,,,B,bois,,,10576,-0.497195,44.27256
2021-696815,2021-05-28,000001,Echange,72000,,,PEYGUILLEY DE CAPLANNE,B115,40430,40060,Callen,40,,,400600000J0512,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,545,-0.497195,44.27256
2021-696815,2021-05-28,000001,Echange,72000,,,PEYGUILLEY DE CAPLANNE,B115,40430,40060,Callen,40,,,400600000J0512,,,,,,,,,,,,,0,,,,,B,bois,,,119038,-0.497195,44.27256
2021-696815,2021-05-28,000001,Echange,72000,,,PEYGUILLEY DE CAPLANNE,B115,40430,40060,Callen,40,,,400600000J0512,,,,,,,,,,,,,0,,,,,B,bois,,,720,-0.497195,44.27256
2021-696815,2021-05-28,000001,Echange,72000,,,PEYGUILLEY DE CAPLANNE,B115,40430,40060,Callen,40,,,400600000J0512,,,,,,,,,,,,,0,,,,,B,bois,,,112,-0.497195,44.27256
2021-696815,2021-05-28,000001,Echange,72000,,,PEYGUILLEY DE CAPLANNE,B115,40430,40060,Callen,40,,,400600000J0512,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2160,-0.497195,44.27256
2021-696815,2021-05-28,000001,Echange,72000,,,PEYGUILLEY DE CAPLANNE,B115,40430,40060,Callen,40,,,400600000J0512,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2192,-0.497195,44.27256
2021-696815,2021-05-28,000001,Echange,72000,,,PEYGUILLEY DE CAPLANNE,B115,40430,40060,Callen,40,,,400600000J0512,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,51637,-0.497195,44.27256
2021-696815,2021-05-28,000001,Echange,72000,,,PEYGUILLEY DE CAPLANNE,B115,40430,40060,Callen,40,,,400600000J0517,,,,,,,,,,,,,0,,,,,B,bois,,,726,-0.49522,44.270788
2021-696815,2021-05-28,000001,Echange,72000,,,PEYGUILLEY DE CAPLANNE,B115,40430,40060,Callen,40,,,400600000J0517,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2180,-0.49522,44.270788
2021-696815,2021-05-28,000001,Echange,72000,,,PEYGUILLEY DE CAPLANNE,B115,40430,40060,Callen,40,,,400600000J0517,,,,,,,,,,,,,0,,,,,B,bois,,,18833,-0.49522,44.270788
2021-696815,2021-05-28,000001,Echange,72000,,,PEYGUILLEY DE CAPLANNE,B115,40430,40060,Callen,40,,,400600000J0517,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,738,-0.49522,44.270788
2021-696815,2021-05-28,000001,Echange,72000,,,PEYGUILLEY DE CAPLANNE,B115,40430,40060,Callen,40,,,400600000J0517,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,230,-0.49522,44.270788
2021-696815,2021-05-28,000001,Echange,72000,,,PEYGUILLEY DE CAPLANNE,B115,40430,40060,Callen,40,,,400600000J0517,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8053,-0.49522,44.270788
2021-698662,2021-07-29,000001,Vente,5000,,,BLADEY,B013,40430,40060,Callen,40,,,400600000K0356,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1970,-0.499434,44.289626
2021-698662,2021-07-29,000001,Vente,5000,,,BLADEY,B013,40430,40060,Callen,40,,,400600000K0366,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3682,-0.498869,44.289979
2021-700309,2021-09-14,000001,Vente,243000,2556,,RTE DE LUXEY,0070,40430,40060,Callen,40,,,400600000K0673,,,,,,,,,,,,,0,1,Maison,298,7,S,sols,,,2172,-0.499782,44.282331
2021-700309,2021-09-14,000001,Vente,243000,2556,,RTE DE LUXEY,0070,40430,40060,Callen,40,,,400600000K0673,,,,,,,,,,,,,0,1,Maison,298,7,BF,futaies feuillues,,,2960,-0.499782,44.282331
2021-702032,2021-10-06,000001,Vente,40000,,,DULAS,B046,40430,40060,Callen,40,,,400600000J0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3460,-0.464304,44.295852
2021-702032,2021-10-06,000001,Vente,40000,,,DULAS,B046,40430,40060,Callen,40,,,400600000J0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5286,-0.464304,44.295852
2021-702032,2021-10-06,000001,Vente,40000,,,DULAS,B046,40430,40060,Callen,40,,,400600000J0039,,,,,,,,,,,,,0,,,,,B,bois,,,971,-0.464304,44.295852
2021-702032,2021-10-06,000001,Vente,40000,,,DULAS,B046,40430,40060,Callen,40,,,400600000J0040,,,,,,,,,,,,,0,,,,,B,bois,,,1113,-0.465883,44.296742
2021-702032,2021-10-06,000001,Vente,40000,,,DULAS,B046,40430,40060,Callen,40,,,400600000J0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1301,-0.465883,44.296742
2021-702032,2021-10-06,000001,Vente,40000,,,DULAS,B046,40430,40060,Callen,40,,,400600000J0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2962,-0.465883,44.296742
2021-702032,2021-10-06,000001,Vente,40000,,,DULAS,B046,40430,40060,Callen,40,,,400600000J0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7054,-0.465883,44.296742
2021-702032,2021-10-06,000001,Vente,40000,,,DULAS,B046,40430,40060,Callen,40,,,400600000J0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5161,-0.468356,44.297024
2021-702032,2021-10-06,000001,Vente,40000,,,DULAS,B046,40430,40060,Callen,40,,,400600000J0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10568,-0.468356,44.297024
2021-702032,2021-10-06,000001,Vente,40000,,,DULAS,B046,40430,40060,Callen,40,,,400600000J0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8571,-0.468356,44.297024
2021-702032,2021-10-06,000001,Vente,40000,,,DULAS,B046,40430,40060,Callen,40,,,400600000J0044,,,,,,,,,,,,,0,,,,,B,bois,,,2700,-0.468356,44.297024
2021-702032,2021-10-06,000001,Vente,40000,,,DULAS,B046,40430,40060,Callen,40,,,400600000J0076,,,,,,,,,,,,,0,,,,,B,bois,,,2193,-0.47046,44.298678
2021-702032,2021-10-06,000001,Vente,40000,,,DULAS,B046,40430,40060,Callen,40,,,400600000J0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6577,-0.47046,44.298678
2021-702032,2021-10-06,000001,Vente,40000,,,DULAS,B046,40430,40060,Callen,40,,,400600000J0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9153,-0.468774,44.295998
2021-702032,2021-10-06,000001,Vente,40000,,,DULAS,B046,40430,40060,Callen,40,,,400600000J0085,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,3060,-0.468774,44.295998
2021-702032,2021-10-06,000001,Vente,40000,,,DULAS,B046,40430,40060,Callen,40,,,400600000J0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1183,-0.467805,44.295372
2021-702032,2021-10-06,000001,Vente,40000,,,DULAS,B046,40430,40060,Callen,40,,,400600000J0086,,,,,,,,,,,,,0,,,,,B,bois,,,395,-0.467805,44.295372
2021-702032,2021-10-06,000001,Vente,40000,,,DULAS,B046,40430,40060,Callen,40,,,400600000J0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3375,-0.467446,44.294938
2021-702032,2021-10-06,000001,Vente,40000,,,DULAS,B046,40430,40060,Callen,40,,,400600000J0087,,,,,,,,,,,,,0,,,,,B,bois,,,1125,-0.467446,44.294938
2021-702032,2021-10-06,000001,Vente,40000,,,DULAS,B046,40430,40060,Callen,40,,,400600000J0574,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2236,-0.466446,44.295398
2021-702032,2021-10-06,000001,Vente,40000,,,DULAS,B046,40430,40060,Callen,40,,,400600000J0574,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,3015,-0.466446,44.295398
2021-702032,2021-10-06,000001,Vente,40000,,,DULAS,B046,40430,40060,Callen,40,,,400600000J0574,,,,,,,,,,,,,0,,,,,B,bois,,,2513,-0.466446,44.295398
2021-702032,2021-10-06,000001,Vente,40000,,,DULAS,B046,40430,40060,Callen,40,,,400600000J0574,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7816,-0.466446,44.295398
2021-702032,2021-10-06,000001,Vente,40000,,,DULAS,B046,40430,40060,Callen,40,,,400600000J0621,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,210,-0.46772,44.29522
2021-702032,2021-10-06,000001,Vente,40000,,,DULAS,B046,40430,40060,Callen,40,,,400600000J0623,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,124,-0.467576,44.295143
2021-703705,2021-11-19,000001,Vente,125000,,,LES PELOUHEYRES,B111,40430,40060,Callen,40,,,400600000B0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,33292,-0.486827,44.319651
2021-703705,2021-11-19,000001,Vente,125000,,,LES PELOUHEYRES,B111,40430,40060,Callen,40,,,400600000B0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13519,-0.48788,44.32072
2021-703705,2021-11-19,000001,Vente,125000,,,LES PELOUHEYRES,B111,40430,40060,Callen,40,,,400600000B0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,66060,-0.49126,44.321055
2021-703705,2021-11-19,000001,Vente,125000,,,LES PELOUHEYRES,B111,40430,40060,Callen,40,,,400600000B0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3078,-0.492619,44.320984
2021-703705,2021-11-19,000001,Vente,125000,,,LES PELOUHEYRES,B111,40430,40060,Callen,40,,,400600000B0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,56700,-0.495184,44.320514
2021-703705,2021-11-19,000001,Vente,125000,,,LES PELOUHEYRES,B111,40430,40060,Callen,40,,,400600000B0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15900,-0.495184,44.320514
2021-703705,2021-11-19,000001,Vente,125000,,,LES PELOUHEYRES,B111,40430,40060,Callen,40,,,400600000B0065,,,,,,,,,,,,,0,,,,,L,landes,,,1740,-0.495184,44.320514
2021-703705,2021-11-19,000001,Vente,125000,,,LES PELOUHEYRES,B111,40430,40060,Callen,40,,,400600000B0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,73233,-0.499758,44.319768
2021-703705,2021-11-19,000001,Vente,125000,,,DE BOURIDEYS,B018,40430,40060,Callen,40,,,400600000B0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,34620,-0.484888,44.322065
2021-703705,2021-11-19,000001,Vente,125000,,,DE BOURIDEYS,B018,40430,40060,Callen,40,,,400600000B0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,36000,-0.484888,44.322065
2021-703705,2021-11-19,000001,Vente,125000,,,DE BOURIDEYS,B018,40430,40060,Callen,40,,,400600000B0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,30600,-0.485164,44.32129
2021-704599,2021-12-02,000001,Vente,142000,37,,RTE DE CAPTIEUX,0040,40430,40060,Callen,40,,,400600000K0676,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1455,-0.476611,44.298349
2021-704599,2021-12-02,000001,Vente,142000,37,,RTE DE CAPTIEUX,0040,40430,40060,Callen,40,,,400600000K0676,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,-0.476611,44.298349
