siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250433,01350,01625043301350,O,1988-08-17,,,,2019-11-14T14:00:59,false,4,,14,,RUE,DES MARCHES,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,1993-12-25,F,GEP,,,,52.4E,NAF1993,N,2.704756,48.878074,0.95,housenumber,14 Rue des Marches 77400 Lagny-sur-Marne,77243_1110_00014,G,14 RUE DES MARCHES,
034592485,00014,03459248500014,O,1999-12-31,,,,2019-11-14T14:00:59,true,2,,2,,ALL,EMILE PRODHOM,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3C,NAF1993,N,2.705997,48.865964,0.77,housenumber,2 Allée Emile Prodhon 77400 Lagny-sur-Marne,77243_0515_00002,G,2 ALLEE EMILE PRODHON,
038786265,00017,03878626500017,O,1997-12-25,,,,2019-11-14T14:00:59,true,2,,34,,RUE,DU CHARIOT D OR,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.715596,48.880091,0.95,housenumber,34 Rue du Chariot d'Or 77400 Lagny-sur-Marne,77243_0310_00034,G,34 RUE DU CHARIOT D OR,
039052600,00010,03905260000010,O,,NN,,,2019-11-14T14:00:59,true,1,,22,,BD,DU GENERAL DE GAULLE,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.702107,48.874433,0.88,housenumber,22 Boulevard du General de Gaulle 77400 Lagny-sur-Marne,77243_0640_00022,G,22 BOULEVARD DU GAL DE GAULLE,
054500335,01927,05450033501927,O,1992-01-01,,,,2019-11-14T14:00:59,false,4,,6,,RUE,CLAUDE CHAPPE,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.3A,NAF1993,N,2.682831,48.874563,0.95,housenumber,6 Rue Claude Chappe 77400 Lagny-sur-Marne,77243_0393_00006,G,6 RUE CLAUDE CHAPPE,
057505539,00437,05750553900437,O,1995-02-01,02,2018,,2020-08-25T10:12:36,false,4,ZI - 52-56,,,RUE,JACQUARD,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2008-01-01,A,VICAT ILE DE FRANCE,,,,23.51Z,NAFRev2,O,2.68776,48.874478,0.95,street,Rue Jacquard 77400 Lagny-sur-Marne,77243_0855,G,RUE JACQUARD,
061501615,00308,06150161500308,O,2020-01-01,,,,2020-02-12T15:43:16,false,1,,18,,RUE,LAVOISIER,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.69B,NAFRev2,O,2.681555,48.872263,0.95,housenumber,18 Rue Lavoisier 77400 Lagny-sur-Marne,77243_0955_00018,G,18 RUE LAVOISIER,
085580983,02283,08558098302283,O,2005-01-01,03,2018,,2020-08-25T10:12:50,false,3,ZI DE LAGNY,66,B,RUE,JACQUARD,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,2.681431,48.87155,0.79,housenumber,66 bis Rue Jacquard 77400 Lagny-sur-Marne,77243_0855_00066_bis,G,66 BIS RUE JACQUARD,
095780284,00071,09578028400071,O,1987-05-01,,,,2019-11-14T14:00:59,false,4,ZONE INDUSTRIELLE,71,,RUE,AMPERE,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,2.679338,48.87235,0.95,housenumber,71 Rue Ampère 77400 Lagny-sur-Marne,77243_0085_00071,G,71 RUE AMPERE,
095780284,00121,09578028400121,O,1993-01-01,NN,,,2019-11-14T14:00:59,false,3,ZI DE LAGNY,,,RUE,AMPERE,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,2.687619,48.876343,0.95,street,Rue Ampère 77400 Lagny-sur-Marne,77243_0085,G,RUE AMPERE,
130005481,00838,13000548100838,O,2008-12-19,12,2018,,2020-08-25T10:13:05,false,2,,26,,RUE,DU PONT HARDY,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2009-12-06,A,ALE LAGNY,,,,84.13Z,NAFRev2,O,2.691018,48.875939,0.95,housenumber,26 Rue du Pont Hardy 77400 Lagny-sur-Marne,77243_1490_00026,G,26 RUE DU PONT HARDY,
130006505,00049,13000650500049,O,2009-01-01,NN,,,2019-11-14T14:00:59,false,2,,67,,AV,GEORGES CLEMENCEAU,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2010-07-01,F,SCE TERRITORIAL NORD STN,,,,84.13Z,NAFRev2,N,2.720524,48.877311,0.88,housenumber,67 Avenue Georges Clémenceau 77400 Lagny-sur-Marne,77243_0660_00067,G,67 AVENUE GEORGES CLEMENCEAU,
130012016,00015,13001201600015,O,2009-03-20,,,,2019-11-14T14:00:59,false,2,CENTRE HOSPITALIER,31,,AV,DU GENERAL LECLERC,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,96.01A,NAFRev2,N,2.698812,48.876302,0.88,housenumber,31 Avenue du Général Leclerc 77400 Lagny-sur-Marne,77243_0650_00031,G,31 AVENUE DU GENERAL LECLERC,
130012834,00433,13001283400433,O,2010-11-01,01,2018,,2020-08-25T10:13:19,false,2,CENTRE DES FINANCES PUBLIQUES,104,,RUE,SAINT DENIS,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2012-11-30,A,TRESORERIE LAGNY-SUR-MARNE SECTEUR LOCAL,,,,84.11Z,NAFRev2,N,2.70815,48.879046,0.95,housenumber,104 Rue Saint-denis 77400 Lagny-sur-Marne,77243_1610_00104,G,104 RUE SAINT DENIS,
130012834,00490,13001283400490,O,2010-11-01,12,2018,,2020-08-25T10:13:19,false,1,CENTRE DES FINANCES PUBLIQUES,3,,RUE,DELAMBRE,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2010-11-01,A,SIP DE LAGNY-SUR-MARNE,,,,84.11Z,NAFRev2,N,2.706109,48.879889,0.95,housenumber,3 Rue Delambre 77400 Lagny-sur-Marne,77243_0440_00003,G,3 RUE DELAMBRE,
130012834,00755,13001283400755,O,2010-11-01,11,2018,,2020-08-25T10:13:19,false,1,,3,,RUE,DELAMBRE,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2010-11-01,A,SIE LAGNY-SUR-MARNE,,,,84.11Z,NAFRev2,N,2.706109,48.879889,0.95,housenumber,3 Rue Delambre 77400 Lagny-sur-Marne,77243_0440_00003,G,3 RUE DELAMBRE,
130012834,01092,13001283401092,O,2020-07-09,,,,2020-07-21T15:05:31,false,1,,,,RUE,DELAMBRE,77400,LAGNY-SUR-MARNE,,,77243,77405,LAGNY SUR MARNE CEDEX,,,,,,,,,,,,,,,,,2020-07-09,A,ANTENNE DE LAGNY SUR MARNE - PCRP DE SENART,,,,84.11Z,NAFRev2,N,2.705965,48.87985,0.95,street,Rue Delambre 77400 Lagny-sur-Marne,77243_0440,G,RUE DELAMBRE,
177501111,00724,17750111100724,O,1984-06-04,12,2018,,2020-08-25T10:13:40,false,3,,108,,RUE,SAINT DENIS,77400,LAGNY-SUR-MARNE,,,77243,77405,LAGNY SUR MARNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,2.707418,48.87893,0.95,housenumber,108 Rue Saint-denis 77400 Lagny-sur-Marne,77243_1610_00108,G,108 RUE SAINT DENIS,
177501111,00971,17750111100971,O,1979-01-01,,,,2019-11-14T14:00:59,false,3,,108,,RUE,SAINT DENIS,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,2.707418,48.87893,0.95,housenumber,108 Rue Saint-denis 77400 Lagny-sur-Marne,77243_1610_00108,G,108 RUE SAINT DENIS,
177701315,00125,17770131500125,O,1993-09-01,12,2018,,2020-08-25T10:13:40,false,6,,41,,RUE,EUGENE PREVOST,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2013-09-02,A,UEMO LAGNY SUR MARNE,,,,88.99A,NAFRev2,N,2.702143,48.872484,0.84,housenumber,41 Rue Eugene Prevot 77400 Lagny-sur-Marne,77243_0540_00041,G,41 RUE EUGENE PREVOT,
177701513,00125,17770151300125,O,1990-01-01,12,2018,,2020-08-25T10:13:40,false,3,,9,,ALL,VIEILLE ET GENTIL,77400,LAGNY-SUR-MARNE,,,77243,77405,LAGNY SUR MARNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE LAGNY-SUR-MARNE,,,,84.24Z,NAFRev2,N,2.704769,48.876053,0.88,housenumber,9 Allee Vieille et Gentil 77400 Lagny-sur-Marne,77243_1910_00009,G,9 ALLEE VIEILLE ET GENTIL,
177702115,00466,17770211500466,O,1983-04-01,,,,2019-11-14T14:00:59,false,4,,104,,RUE,SAINT DENIS,77400,LAGNY-SUR-MARNE,,,77243,77405,LAGNY SUR MARNE CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE LAGNY-SUR-MARNE,,,,84.11Z,NAFRev2,N,2.70815,48.879046,0.95,housenumber,104 Rue Saint-denis 77400 Lagny-sur-Marne,77243_1610_00104,G,104 RUE SAINT DENIS,
177702214,00129,17770221400129,O,1983-04-01,,,,2019-11-14T14:00:59,false,5,,3,,RUE,DELAMBRE,77400,LAGNY-SUR-MARNE,,,77243,77405,LAGNY SUR MARNE CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CENTRE DES IMPOTS LAGNY-S-MARNE,,,,84.11Z,NAFRev2,N,2.706109,48.879889,0.95,housenumber,3 Rue Delambre 77400 Lagny-sur-Marne,77243_0440_00003,G,3 RUE DELAMBRE,
177702214,00277,17770221400277,O,1983-04-01,,,,2019-11-14T14:00:59,false,4,,3,,RUE,DELAMBRE,77400,LAGNY-SUR-MARNE,,,77243,77405,LAGNY SUR MARNE CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS DES ENTR LAGNY - MARNE,,,,84.11Z,NAFRev2,N,2.706109,48.879889,0.95,housenumber,3 Rue Delambre 77400 Lagny-sur-Marne,77243_0440_00003,G,3 RUE DELAMBRE,
177704319,00058,17770431900058,O,1985-01-01,NN,,,2019-11-14T14:00:59,false,4,,15,,BD,DU MARECHAL GALLIENI,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,1998-12-01,F,CENTRE D'INFORMATION ET D'ORIENTATION,,,,75.1C,NAF1993,N,2.706901,48.875828,0.88,housenumber,15 Boulevard du Maréchal Galliéni 77400 Lagny-sur-Marne,77243_1122_00015,G,15 BOULEVARD DU MAL GALLIENI,
177704319,00330,17770431900330,O,1985-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,PAUL BERT,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC EDUC SPECIALE,,,,84.12Z,NAFRev2,N,2.706814,48.878613,0.95,street,Rue Paul Bert 77400 Lagny-sur-Marne,77243_1350,G,RUE PAUL BERT,
177704319,00348,17770431900348,O,1985-01-01,11,2018,,2020-08-25T10:13:40,false,3,ECOLE PAUL BERT,12,,RUE,PAUL BERT,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC LAGNY INSP DEPA EDUC,,,,84.12Z,NAFRev2,N,2.706902,48.878011,0.95,housenumber,12 Rue Paul Bert 77400 Lagny-sur-Marne,77243_1350_00012,G,12 RUE PAUL BERT,
177704319,00652,17770431900652,O,1998-12-01,01,2018,,2020-08-25T10:13:40,false,3,,16,,AV,DU GENERAL LECLERC,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,2.699115,48.876474,0.88,housenumber,16 Avenue du Général Leclerc 77400 Lagny-sur-Marne,77243_0650_00016,G,16 AVENUE DU GENERAL LECLERC,
177706611,00056,17770661100056,O,1985-01-01,NN,,,2019-11-14T14:00:59,false,4,,67,,AV,GEORGES CLEMENCEAU,77400,LAGNY-SUR-MARNE,,,77243,77405,LAGNY SUR MARNE CEDEX,,,,,,,,,,,,,,,,,2008-12-31,F,ARROND TERRIT OUEST SUBD LAGNY,,,,84.13Z,NAFRev2,N,2.720524,48.877311,0.88,housenumber,67 Avenue Georges Clémenceau 77400 Lagny-sur-Marne,77243_0660_00067,G,67 AVENUE GEORGES CLEMENCEAU,
177706611,00106,17770661100106,O,1985-01-01,NN,,,2019-11-14T14:00:59,false,4,,62,,AV,RAYMOND POINCARE,77400,LAGNY-SUR-MARNE,,,77243,77405,LAGNY SUR MARNE CEDEX,,,,,,,,,,,,,,,,,2008-12-31,F,ARRONDI OPERA SUBD TRAVAUX I,,,,84.13Z,NAFRev2,N,2.722096,48.875402,0.87,housenumber,62 Avenue Raymond Poincaré 77400 Lagny-sur-Marne,77243_1545_00062,G,62 AVENUE RAYMOND POINCARE,
180038028,01609,18003802801609,O,1983-03-16,NN,,,2019-11-14T14:00:59,false,3,,89,,RUE,SAINT DENIS,77400,LAGNY-SUR-MARNE,,,77243,77405,LAGNY SUR MARNE CEDEX,,,,,,,,,,,,,,,,,1995-12-25,F,AGENCE LOCALE DE LAGNY-MARNE,,,,75.1E,NAF1993,O,2.707801,48.878879,0.95,housenumber,89 Rue Saint-denis 77400 Lagny-sur-Marne,77243_1610_00089,G,89 RUE SAINT DENIS,
180038028,17175,18003802817175,O,1995-11-01,NN,,,2019-11-14T14:00:59,false,3,,1,,PAS,DES ECOLES,77400,LAGNY-SUR-MARNE,,,77243,77405,LAGNY SUR MARNE CEDEX,,,,,,,,,,,,,,,,,2005-09-01,F,AGENCE LOCALE DE LAGNY,,,,75.1E,NAFRev1,N,2.70605,48.879227,0.84,housenumber,1 Passage des Ecoles 77400 Lagny-sur-Marne,77243_0510_00001,G,1 PASSAGE DES ECOLES,
180038028,24759,18003802824759,O,2005-09-01,NN,,,2019-11-14T14:00:59,false,3,,26,,RUE,DU PONT HARDY,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE LAGNY,,,,84.13Z,NAFRev2,O,2.691018,48.875939,0.95,housenumber,26 Rue du Pont Hardy 77400 Lagny-sur-Marne,77243_1490_00026,G,26 RUE DU PONT HARDY,
197700271,00012,19770027100012,O,1983-03-01,12,2018,,2020-08-25T10:14:25,true,4,,2,,AV,BONNET,77400,LAGNY-SUR-MARNE,,,77243,77407,LAGNY SUR MARNE CEDEX,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,85.31Z,NAFRev2,O,2.722483,48.878177,0.79,housenumber,2 Avenue Bonnet 77400 Lagny-sur-Marne,77243_0220_00002,G,2 AVENUE BONNET,
197715121,00012,19771512100012,O,1983-03-01,42,2018,,2020-08-25T10:14:25,true,3,,45,,AV,JEAN MERMOZ,77400,LAGNY-SUR-MARNE,,,77243,77404,LAGNY SUR MARNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.71907,48.868081,0.85,housenumber,45 Avenue Jean Mermoz 77400 Lagny-sur-Marne,77243_0890_00045,G,45 AVENUE JEAN MERMOZ,
197715121,00020,19771512100020,O,1986-11-01,00,2017,,2019-11-14T14:00:59,false,7,,45,,AV,JEAN MERMOZ,77400,LAGNY-SUR-MARNE,,,77243,77404,LAGNY SUR MARNE CEDEX,,,,,,,,,,,,,,,,,2017-09-01,F,GRETA MTE 77,,,,85.59A,NAFRev2,O,2.71907,48.868081,0.85,housenumber,45 Avenue Jean Mermoz 77400 Lagny-sur-Marne,77243_0890_00045,G,45 AVENUE JEAN MERMOZ,
197717689,00016,19771768900016,O,1983-03-01,21,2018,,2020-08-25T10:14:25,true,3,,7,,ALL,ANDRE MALRAUX,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.709334,48.866855,0.86,housenumber,7 Allée André Malraux 77400 Lagny-sur-Marne,77243_0087_00007,G,7 ALLEE ANDRE MALRAUX,
200048569,00012,20004856900012,O,2014-11-03,03,2018,,2020-08-25T10:14:55,true,1,MAIRIE DE LAGNY-SUR-MARNE,2,,PL,DE L HOTEL DE VILLE,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,36.00Z,NAFRev2,O,2.705566,48.877215,0.91,housenumber,2 Place de l'Hotel de Ville 77400 Lagny-sur-Marne,77243_0830_00002,G,2 PLACE DE L HOTEL DE VILLE,
200063477,00349,20006347700349,O,2017-01-01,,,,2019-11-14T14:00:59,false,1,,57,,RUE,SAINT LAURENT,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2017-01-01,A,HOPITAL DE JOUR PAUL SIVADON,,,,86.10Z,NAFRev2,N,2.706439,48.872797,0.95,housenumber,57 Rue Saint Laurent 77400 Lagny-sur-Marne,77243_1640_00057,G,57 RUE SAINT LAURENT,
200063477,00356,20006347700356,O,2017-01-01,,,,2019-11-14T14:00:59,false,1,,8,,RUE,HENRI DUNANT,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2017-01-01,A,CMP TOURNESOLS 77I01,,,,86.10Z,NAFRev2,N,2.699263,48.872862,0.95,housenumber,8 Rue Henri Dunant 77400 Lagny-sur-Marne,77243_0795_00008,G,8 RUE HENRI DUNANT,
200063477,00364,20006347700364,O,2017-01-01,,,,2019-11-14T14:00:59,false,1,,33,,RUE,LAVOISIER,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2017-01-01,A,CATTP ET CMP CESA,,,,86.10Z,NAFRev2,N,2.680187,48.873051,0.81,street,Rue Lavoisier 77400 Lagny-sur-Marne,77243_0955,G,RUE LAVOISIER,
200063477,00372,20006347700372,O,2017-01-01,,,,2019-11-14T14:00:59,false,1,,53,,RUE,SAINT LAURENT,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2017-01-01,A,UNITE PSY DE LAGNY SUR MARNE,,,,86.10Z,NAFRev2,N,2.706372,48.873146,0.95,housenumber,53 Rue Saint Laurent 77400 Lagny-sur-Marne,77243_1640_00053,G,53 RUE SAINT LAURENT,
200063477,00380,20006347700380,O,2017-01-01,,,,2019-11-14T14:00:59,false,1,,13,,RUE,LEO GAUSSON,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2017-01-01,A,HOPITAL DE JOUR GAUSSON,,,,86.10Z,NAFRev2,N,2.706572,48.869462,0.95,housenumber,13 Rue Léo Gausson 77400 Lagny-sur-Marne,77243_0965_00013,G,13 RUE LEO GAUSSON,
200063477,00398,20006347700398,O,2017-01-01,,,,2019-11-14T14:00:59,false,1,,31,,AV,DU GENERAL LECLERC,77400,LAGNY-SUR-MARNE,,,77243,77405,LAGNY SUR MARNE CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRE HOSPITALIER DE MARNE LA VALLEE SITE LAGNY,,,,86.10Z,NAFRev2,N,2.698812,48.876302,0.88,housenumber,31 Avenue du Général Leclerc 77400 Lagny-sur-Marne,77243_0650_00031,G,31 AVENUE DU GENERAL LECLERC,
217702430,00018,21770243000018,O,1983-03-01,32,2018,,2020-08-25T10:19:07,true,3,,2,,PL,DE L HOTEL DE VILLE,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.705566,48.877215,0.91,housenumber,2 Place de l'Hotel de Ville 77400 Lagny-sur-Marne,77243_0830_00002,G,2 PLACE DE L HOTEL DE VILLE,
217702430,00026,21770243000026,O,1983-12-21,12,2018,,2020-08-25T10:19:07,false,3,,10,,PL,D ALNWICK,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ORME BOSSU,,,,85.20Z,NAFRev2,N,2.709451,48.86541,0.84,housenumber,10 Place d'Alnwick 77400 Lagny-sur-Marne,77243_0053_00010,G,10 PLACE D ALNWICK,
217702430,00034,21770243000034,O,1983-12-21,12,2018,,2020-08-25T10:19:07,false,5,,12,,RUE,PAUL BERT,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PAUL BERT,,,,85.20Z,NAFRev2,N,2.706902,48.878011,0.95,housenumber,12 Rue Paul Bert 77400 Lagny-sur-Marne,77243_1350_00012,G,12 RUE PAUL BERT,
217702430,00042,21770243000042,O,1983-12-21,02,2018,,2020-08-25T10:19:07,false,3,,19,,RUE,LOUIS BLERIOT,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ORLY-PARC,,,,85.10Z,NAFRev2,N,2.722624,48.874641,0.95,housenumber,19 Rue Louis Blériot 77400 Lagny-sur-Marne,77243_1020_00019,G,19 RUE LOUIS BLERIOT,
217702430,00059,21770243000059,O,1983-12-21,11,2018,,2020-08-25T10:19:07,false,3,,18,,RUE,DE LA GRANGE DU BOIS,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES HEURTEAUX,,,,85.20Z,NAFRev2,N,2.715252,48.874051,0.95,housenumber,18 Rue de la Grange du Bois 77400 Lagny-sur-Marne,77243_0770_00018,G,18 RUE DE LA GRANGE DU BOIS,
217702430,00067,21770243000067,O,1983-12-21,03,2018,,2020-08-25T10:19:07,false,3,,20,,RUE,DE LA GRANGE DU BOIS,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LES HEURTEAUX,,,,85.10Z,NAFRev2,N,2.714954,48.874064,0.95,housenumber,20 Rue de la Grange du Bois 77400 Lagny-sur-Marne,77243_0770_00020,G,20 RUE DE LA GRANGE DU BOIS,
217702430,00075,21770243000075,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,3,,6,,RUE,DELAMBRE,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM DELAMBRE,,,,85.20Z,NAFRev2,N,2.70607,48.879455,0.95,housenumber,6 Rue Delambre 77400 Lagny-sur-Marne,77243_0440_00006,G,6 RUE DELAMBRE,
217702430,00083,21770243000083,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,4,,23,,RUE,DU CHEMIN DE FER,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2005-01-01,F,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,80.1Z,NAFRev1,N,2.704877,48.879286,0.95,interpolation,23 Rue du Chemin de Fer 77400 Lagny-sur-Marne,,G,21 RUE DU CHEMIN DE FER,
217702430,00091,21770243000091,O,1983-12-21,11,2018,,2020-08-25T10:19:07,false,4,,10,,PL,D ALNWICK,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2008-07-16,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.709451,48.86541,0.84,housenumber,10 Place d'Alnwick 77400 Lagny-sur-Marne,77243_0053_00010,G,10 PLACE D ALNWICK,
217702430,00109,21770243000109,O,1983-12-21,11,2018,,2020-08-25T10:19:07,false,3,,5,,IMP,ROTHSCHILD,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LECLERC,,,,85.20Z,NAFRev2,N,2.695811,48.873219,0.84,housenumber,5 Impasse de Rothschild 77400 Lagny-sur-Marne,77243_1601_00005,G,5 IMPASSE DE ROTHSCHILD,
217702430,00117,21770243000117,O,1983-12-21,11,2018,,2020-08-25T10:19:07,false,3,,8,,AV,DE ROTHSCHILD,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LECLERC,,,,85.10Z,NAFRev2,N,2.694953,48.874483,0.85,housenumber,8 Avenue de Rothschild 77400 Lagny-sur-Marne,77243_1600_00008,G,8 AVENUE DE ROTHSCHILD,
217702430,00125,21770243000125,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,3,,5,,ALL,GEORGES SEURAT,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LES HAUTS DE LAGNY,,,,85.10Z,NAFRev2,N,2.70473,48.867025,0.87,housenumber,5 Allée Georges Seurat 77400 Lagny-sur-Marne,77243_0665_00005,G,5 ALLEE GEORGES SEURAT,
217702430,00133,21770243000133,O,1983-12-21,03,2018,,2020-08-25T10:19:07,false,3,,5,,ALL,GEORGES SEURAT,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES TOUVENTS,,,,85.20Z,NAFRev2,N,2.70473,48.867025,0.87,housenumber,5 Allée Georges Seurat 77400 Lagny-sur-Marne,77243_0665_00005,G,5 ALLEE GEORGES SEURAT,
217702430,00141,21770243000141,O,1983-12-21,11,2018,,2020-08-25T10:19:07,false,3,,11,,AV,DU BEAU SITE,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN MACE,,,,85.10Z,NAFRev2,N,2.703292,48.869685,0.85,housenumber,11 Avenue du Beau Site 77400 Lagny-sur-Marne,77243_0145_00011,G,11 AVENUE DU BEAU SITE,
217702430,00158,21770243000158,O,1983-12-21,11,2018,,2020-08-25T10:19:07,false,3,,7,,AV,DU BEAU SITE,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN MACE,,,,85.20Z,NAFRev2,N,2.703734,48.869695,0.85,housenumber,7 Avenue du Beau Site 77400 Lagny-sur-Marne,77243_0145_00007,G,7 AVENUE DU BEAU SITE,
217702430,00166,21770243000166,O,1983-12-21,11,2018,,2020-08-25T10:19:07,false,3,,9,,AV,DU STADE,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE FORT DU BOIS,,,,85.20Z,NAFRev2,N,2.722872,48.87349,0.82,housenumber,9 Avenue du Stade 77400 Lagny-sur-Marne,77243_1730_00009,G,9 AVENUE DU STADE,
217702430,00174,21770243000174,O,1983-12-21,03,2018,,2020-08-25T10:19:07,false,3,,9,,AV,DU STADE,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE FORT DU BOIS,,,,85.10Z,NAFRev2,N,2.722872,48.87349,0.82,housenumber,9 Avenue du Stade 77400 Lagny-sur-Marne,77243_1730_00009,G,9 AVENUE DU STADE,
217702430,00182,21770243000182,O,1988-10-24,NN,,,2019-11-14T14:00:59,false,3,,2,,PL,DE L HOTEL DE VILLE,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,84.11Z,NAFRev2,N,2.705566,48.877215,0.91,housenumber,2 Place de l'Hotel de Ville 77400 Lagny-sur-Marne,77243_0830_00002,G,2 PLACE DE L HOTEL DE VILLE,
217702430,00190,21770243000190,O,1996-04-01,NN,,,2019-11-14T14:00:59,false,3,,2,,PL,DE L HOTEL DE VILLE,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE CULTUREL CHARLES VANEL,,,,90.04Z,NAFRev2,N,2.705566,48.877215,0.91,housenumber,2 Place de l'Hotel de Ville 77400 Lagny-sur-Marne,77243_0830_00002,G,2 PLACE DE L HOTEL DE VILLE,
217702430,00208,21770243000208,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,2,,2,,PL,DE L HOTEL DE VILLE,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2003-12-22,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.705566,48.877215,0.91,housenumber,2 Place de l'Hotel de Ville 77400 Lagny-sur-Marne,77243_0830_00002,G,2 PLACE DE L HOTEL DE VILLE,
217702430,00216,21770243000216,O,1999-10-21,11,2018,,2020-08-25T10:19:07,false,3,,4,,PAS,DES ECOLES,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DELAMBRE,,,,85.10Z,NAFRev2,N,2.705715,48.879259,0.84,housenumber,4 Passage des Ecoles 77400 Lagny-sur-Marne,77243_0510_00004,G,4 PASSAGE DES ECOLES,
227700010,00464,22770001000464,O,1978-01-01,,,,2019-11-20T11:15:17,false,1,,15,,BD,DU MARECHAL GALLIENI,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,1978-01-01,A,MAISON DEPARTEMENTALE DES SOLIDARITES DE LAGNY,,,,88.99B,NAFRev2,N,2.706901,48.875828,0.88,housenumber,15 Boulevard du Maréchal Galliéni 77400 Lagny-sur-Marne,77243_1122_00015,G,15 BOULEVARD DU MAL GALLIENI,
257701631,00018,25770163100018,O,1983-03-01,NN,,,2019-11-14T14:00:59,false,4,MAIRIE DE LAGNY-SUR-MARNE,2,,PL,DE L HOTEL DE VILLE,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,90.0B,NAF1993,N,2.705566,48.877215,0.91,housenumber,2 Place de l'Hotel de Ville 77400 Lagny-sur-Marne,77243_0830_00002,G,2 PLACE DE L HOTEL DE VILLE,
257702407,00012,25770240700012,O,1983-03-01,NN,,,2019-11-14T14:00:59,false,3,,,,PL,DE L HOTEL DE VILLE,77400,LAGNY-SUR-MARNE,,,77243,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,75.1C,NAFRev1,O,2.705566,48.877215,0.9,street,Place de l'Hotel de Ville 77400 Lagny-sur-Marne,77243_0830,G,PLACE DE L HOTEL DE VILLE,