siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403403,00011,21540340300011,O,1983-03-01,01,2020,,2022-08-29T09:07:43,true,4,,125,,RUE,AIME GUERARD,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.957981,48.876987,0.94,housenumber,125 Rue Aimé Guérard 54470 Mamey,54340_0002_00125,G,125 RUE AIME GUERARD,
215403403,00029,21540340300029,O,1983-12-21,NN,,,,false,4,,125,,RUE,AIME GUERARD,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.957981,48.876987,0.94,housenumber,125 Rue Aimé Guérard 54470 Mamey,54340_0002_00125,G,125 RUE AIME GUERARD,
215403403,00037,21540340300037,O,1997-09-01,NN,,,2008-01-04T18:36:12,false,3,,,,,,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265407288,00017,26540728800017,O,1996-01-01,NN,,,2016-07-23T12:23:44,true,4,MAIRIE,,,,,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295403430,00016,29540343000016,O,1986-09-30,NN,,,2021-01-26T12:41:34,true,4,MAIRIE,125,,RUE,AIME GUERARD,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,42.99Z,NAFRev2,N,5.957981,48.876987,0.94,housenumber,125 Rue Aimé Guérard 54470 Mamey,54340_0002_00125,G,125 RUE AIME GUERARD,
310992250,00012,31099225000012,O,,NN,,,,true,1,,126,,RUE,PAUL BLAIS,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,52.4Y,NAF1993,N,5.958606,48.877841,0.9,housenumber,126 Rue Paul Blaise 54470 Mamey,54340_0051_00126,G,126 RUE PAUL BLAISE,
319096418,00011,31909641800011,O,,,,,,true,1,,,,,,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
322298589,00019,32229858900019,O,1900-01-01,,,,2016-06-21T09:40:37,false,2,,104,,PL,DU PAQUIS,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
322298589,00027,32229858900027,O,2016-06-20,,,,2023-02-28T19:38:30,true,3,,102,,RTE,DE MARTINCOURT,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,46.69B,NAFRev2,N,5.961181,48.879484,0.86,housenumber,102 Route de Martincourt 54470 Mamey,54340_0031_00102,G,102 ROUTE DE MARTINCOURT,
344611983,00018,34461198300018,O,1988-04-14,NN,,,,true,4,,98,,CHE,DE FEY,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,45.3E,NAF1993,O,5.960513,48.879517,0.81,housenumber,98 Chemin de Fey 54470 Mamey,54340_0011_00098,G,98 CHEMIN DE FEY,
352095392,00028,35209539200028,O,1991-08-05,NN,,,2012-05-29T14:40:09,false,4,,5,,RUE,FERNAND PELTIER,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,94.99Z,NAFRev2,N,5.95987,48.876997,0.94,housenumber,5 Rue Fernand Peltier 54470 Mamey,54340_0009_00005,G,5 RUE FERNAND PELTIER,
352095392,00036,35209539200036,O,2011-07-28,,,,2023-04-13T20:16:53,true,2,,106,,RTE,DE MARTINCOURT,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2022-04-22,F,,,,,94.99Z,NAFRev2,N,5.960696,48.876033,0.86,housenumber,106 Route de Martincourt 54470 Mamey,54340_0031_00106,G,106 ROUTE DE MARTINCOURT,
388800963,00026,38880096300026,O,2009-10-01,,,,2011-10-05T05:24:47,true,2,,103,,RTE,DE MARTINCOURT,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,5.960923,48.878614,0.86,housenumber,103 Route de Martincourt 54470 Mamey,54340_0031_00103,G,103 ROUTE DE MARTINCOURT,
389003245,00070,38900324500070,O,2007-04-03,,,,2008-01-04T23:17:48,true,3,,144,,RUE,PAUL BLAISE,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2008-01-01,A,PRO-BAT 54,,,,82.99Z,NAFRev2,N,5.957015,48.877944,0.95,housenumber,144 Rue Paul Blaise 54470 Mamey,54340_0051_00144,G,144 RUE PAUL BLAISE,
398780429,00013,39878042900013,O,1994-10-24,,,,2012-08-22T05:07:49,true,5,MR PERRIN ALAIN,132,,RUE,PAUL BLAISE,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,68.20A,NAFRev2,N,5.957999,48.877891,0.95,housenumber,132 Rue Paul Blaise 54470 Mamey,54340_0051_00132,G,132 RUE PAUL BLAISE,
402212427,00015,40221242700015,O,,NN,,,,true,1,,124,,RUE,PAUL BLAISE,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,01.4D,NAF1993,N,5.958948,48.877857,0.95,housenumber,124 Rue Paul Blaise 54470 Mamey,54340_0051_00124,G,124 RUE PAUL BLAISE,
407885235,00017,40788523500017,O,1948-07-01,NN,,,,true,1,,,,,,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407885243,00011,40788524300011,O,,NN,,,,true,1,,,,,,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407885250,00016,40788525000016,O,1983-01-01,NN,,,2006-10-28T03:30:39,true,3,,142,,RUE,142 RUE PAUL BLAISE,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,5.957418,48.877886,0.91,housenumber,142 Rue Paul Blaise 54470 Mamey,54340_0051_00142,G,142 RUE PAUL BLAISE,
407885268,00018,40788526800018,O,1992-03-01,NN,,,2008-02-06T09:04:40,true,4,,174,,RUE,AIME GUERARD,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,5.957735,48.875972,0.94,housenumber,174 Rue Aimé Guérard 54470 Mamey,54340_0002_00174,G,174 RUE AIME GUERARD,
408662955,00017,40866295500017,O,,NN,,,,true,1,,,,,,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
409078516,00013,40907851600013,O,1972-04-01,NN,,,2011-01-26T09:08:55,true,4,,,,,,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409078524,00017,40907852400017,O,1981-01-01,NN,,,2012-01-27T09:56:33,true,4,,,,CHE,DE LA TAYE,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,5.949322,48.870194,0.81,street,Chemin de la Taye 54470 Mamey,54340_B018,G,CHEMIN DE LA TAYE,
413937194,00038,41393719400038,O,2000-12-12,01,2020,,2022-08-29T09:30:22,true,3,,162,,RUE,EMILE RENARD,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,O,5.958826,48.877584,0.94,housenumber,162 Rue Emile Renard 54470 Mamey,54340_0008_00162,G,162 RUE EMILE RENARD,
421314576,00016,42131457600016,O,1998-12-18,NN,,2370ZZ,2018-12-21T11:42:09,false,5,,180,,RUE,AIME GUERARD,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2018-12-14,F,ROBERT,,,POMPES FUNEBRES ROBERT,23.70Z,NAFRev2,O,5.957774,48.875254,0.94,housenumber,180 Rue Aimé Guérard 54470 Mamey,54340_0002_00180,G,180 RUE AIME GUERARD,
431495878,00016,43149587800016,O,2000-04-06,NN,,,2022-03-22T03:51:24,true,3,M.ROBERT PIERRE,180,,RUE,AIME GUERARD,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.957774,48.875254,0.94,housenumber,180 Rue Aimé Guérard 54470 Mamey,54340_0002_00180,G,180 RUE AIME GUERARD,
432045250,00011,43204525000011,O,2000-07-03,NN,,,2008-11-08T01:55:19,false,3,,98,,CHE,DE FEY,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.3E,NAFRev1,N,5.960513,48.879517,0.81,housenumber,98 Chemin de Fey 54470 Mamey,54340_0011_00098,G,98 CHEMIN DE FEY,
432045250,00029,43204525000029,O,2004-07-01,,,4322AZ,2019-02-07T04:04:40,true,4,,105,,RUE,CAREME NOEL,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,43.22A,NAFRev2,O,5.959857,48.879088,0.94,housenumber,105 Rue Careme-Noel 54470 Mamey,54340_0005_00105,G,105 RUE CAREME NOEL,
435396593,00012,43539659300012,O,2001-04-17,NN,,,2008-11-08T02:03:21,false,4,,109,,RUE,ROBERT GUERY,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2005-09-01,F,JL RENOVATION,,,,45.2B,NAFRev1,O,5.959987,48.877993,0.94,housenumber,109 Rue Robert Guéry 54470 Mamey,54340_0056_00109,G,109 RUE ROBERT GUERY,
435396593,00020,43539659300020,O,2005-09-01,NN,,,2014-07-08T02:14:59,true,4,,,,,CHEMIN DE REMENOUVILLE,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,41.20B,NAFRev2,N,5.95685,48.878914,0.66,street,Chemin de Regniéville 54470 Mamey,54340_B020,G,CHEMIN DE REGNIEVILLE,
442149332,00029,44214933200029,O,2004-09-24,,,,2021-02-23T13:23:58,true,1,,,,CHE,DE LA TAYE,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2004-09-24,A,PERRIN SEBASTIEN,,,,01.11Z,NAFRev2,N,5.949322,48.870194,0.81,street,Chemin de la Taye 54470 Mamey,54340_B018,G,CHEMIN DE LA TAYE,
444602262,00016,44460226200016,O,2002-12-12,NN,,,2022-03-22T04:14:22,true,4,MR ROBERT PIERRE,180,,RUE,AIME GUERARD,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20A,NAFRev2,O,5.957774,48.875254,0.94,housenumber,180 Rue Aimé Guérard 54470 Mamey,54340_0002_00180,G,180 RUE AIME GUERARD,
447682485,00027,44768248500027,O,2004-12-31,NN,,,2014-07-08T02:31:47,false,6,,109,B,RUE,ROBERT GUERY,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,43.33Z,NAFRev2,N,5.959987,48.877993,0.86,housenumber,109bis Rue Robert Guéry 54470 Mamey,54340_0056_00109_bis,G,109BIS RUE ROBERT GUERY,
447682485,00035,44768248500035,O,2014-01-24,,,,2015-05-21T04:54:39,false,2,,144,,RTE,PAUL BLAISE,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,43.33Z,NAFRev2,N,5.957015,48.877944,0.81,housenumber,144 Rue Paul Blaise 54470 Mamey,54340_0051_00144,G,144 RUE PAUL BLAISE,
450202072,00010,45020207200010,O,2003-01-01,NN,,,2008-01-05T02:02:13,true,3,,162,,RUE,EMILE RENARD,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.958826,48.877584,0.94,housenumber,162 Rue Emile Renard 54470 Mamey,54340_0008_00162,G,162 RUE EMILE RENARD,
477588149,00013,47758814900013,O,2004-07-05,NN,,,2014-07-08T02:52:28,true,4,,1,,CHE,DES VIGNES,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,43.99C,NAFRev2,O,5.957948,48.874892,0.82,housenumber,1 Chemin des Vignes 54470 Mamey,54340_0060_00001,G,1 CHEMIN DES VIGNES,
478025869,00015,47802586900015,O,2004-07-07,NN,,,2022-07-25T09:59:13,true,4,,148,,RUE,BLAISE,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20B,NAFRev2,N,5.95662,48.878072,0.88,housenumber,148 Rue Paul Blaise 54470 Mamey,54340_0051_00148,G,148 RUE PAUL BLAISE,
479650491,00026,47965049100026,O,2011-12-01,,,4321AB,2020-08-04T04:04:51,false,2,,152,B,RUE,PAUL BLAISE,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,43.21A,NAFRev2,N,5.956986,48.877955,0.86,housenumber,152bis Rue Paul Blaise 54470 Mamey,54340_0051_00152_bis,G,152BIS RUE PAUL BLAISE,
483403671,00017,48340367100017,O,2005-07-07,NN,,,2014-07-10T00:13:54,true,4,,180,,RUE,AIME GUERARD,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,43.12A,NAFRev2,N,5.957774,48.875254,0.94,housenumber,180 Rue Aimé Guérard 54470 Mamey,54340_0002_00180,G,180 RUE AIME GUERARD,
483746111,00010,48374611100010,O,2005-08-01,NN,,,2014-07-10T00:14:46,true,4,,22,,RUE,DE PUVENELLE,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,43.29A,NAFRev2,N,5.958799,48.874994,0.94,housenumber,22 Rue de Puvenelle 54470 Mamey,54340_0053_00022,G,22 RUE DE PUVENELLE,
488007238,00014,48800723800014,O,2005-12-20,,,,2018-01-14T03:31:11,true,2,M & MME GROSSE HERVE,90,,CHE,DE REGNEVILLE,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.956968,48.879499,0.77,housenumber,90 Chemin de Regniéville 54470 Mamey,54340_b020_00090,G,90 CHEMIN DE REGNIEVILLE,
489727164,00019,48972716400019,O,2006-04-05,,,,2014-07-10T00:29:13,true,3,,121,,RUE,AIME GUERARD,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,18.13Z,NAFRev2,N,5.958006,48.877186,0.94,housenumber,121 Rue Aimé Guérard 54470 Mamey,54340_0002_00121,G,121 RUE AIME GUERARD,
493713408,00034,49371340800034,P,2018-05-02,,,9602AB,2023-04-04T20:01:40,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MAMEY,,[ND],54340,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-10,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
494004393,00018,49400439300018,O,2007-01-02,,,4332BB,2015-03-17T01:34:35,true,2,,2,,RUE,FERNAND PELTIER,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29B,NAFRev2,N,5.959066,48.877348,0.94,housenumber,2 Rue Fernand Peltier 54470 Mamey,54340_0009_00002,G,2 RUE FERNAND PELTIER,
495284226,00018,49528422600018,O,2007-04-03,,,,2008-01-05T00:29:54,true,1,,144,,RUE,PAUL BLAISE,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2007-04-03,F,PRO-BAT 54,,,,74.8K,NAFRev1,N,5.957015,48.877944,0.95,housenumber,144 Rue Paul Blaise 54470 Mamey,54340_0051_00144,G,144 RUE PAUL BLAISE,
500031018,00012,50003101800012,O,2007-08-31,,,,2008-01-05T01:33:32,true,2,,172,,RUE,AIME GUERARD,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.957744,48.87606,0.94,housenumber,172 Rue Aimé Guérard 54470 Mamey,54340_0002_00172,G,172 RUE AIME GUERARD,
507712883,00010,50771288300010,O,2008-09-01,,,,2022-01-04T04:16:15,true,3,,103,,RTE,DE MARTINCOURT,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,5.960923,48.878614,0.86,housenumber,103 Route de Martincourt 54470 Mamey,54340_0031_00103,G,103 ROUTE DE MARTINCOURT,
508956810,00016,50895681000016,O,2008-10-01,,,,2016-03-11T08:27:02,true,2,,154,,RUE,EMILE RENARD,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2016-03-01,F,E-VRD,,,,74.90A,NAFRev2,N,5.957185,48.877785,0.94,housenumber,154 Rue Emile Renard 54470 Mamey,54340_0008_00154,G,154 RUE EMILE RENARD,
511633075,00029,51163307500029,O,2014-09-01,,,9602BB,2021-02-23T15:20:14,true,1,,6,,RUE,FERNAND PELTIER,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,96.02B,NAFRev2,N,5.959757,48.877065,0.94,housenumber,6 Rue Fernand Peltier 54470 Mamey,54340_0009_00006,G,6 RUE FERNAND PELTIER,
512662305,00022,51266230500022,O,2012-01-01,02,2020,4321AB,2022-11-30T03:44:23,false,1,,152,,RUE,PAUL BLAISE,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2012-01-01,A,NEWS ELEC,,,,43.21A,NAFRev2,O,5.956641,48.87732,0.95,housenumber,152 Rue Paul Blaise 54470 Mamey,54340_0051_00152,G,152 RUE PAUL BLAISE,
519563043,00024,51956304300024,O,2015-01-01,,,,2016-12-08T10:55:29,true,1,,115,,RUE,ROBERT GUERY,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.91A,NAFRev2,N,5.959241,48.877794,0.94,housenumber,115 Rue Robert Guéry 54470 Mamey,54340_0056_00115,G,115 RUE ROBERT GUERY,
522042514,00011,52204251400011,O,2010-05-01,,,,2012-11-10T02:06:02,true,1,,106,,RTE,DE MARTINCOURT,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,82.11Z,NAFRev2,N,5.960696,48.876033,0.86,housenumber,106 Route de Martincourt 54470 Mamey,54340_0031_00106,G,106 ROUTE DE MARTINCOURT,
524811460,00038,52481146000038,O,2018-01-19,,,9602AB,2018-10-20T04:44:07,true,2,,107,A,RUE,ROBERT GUERY,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,BIOCOIFF STYLE,96.02A,NAFRev2,N,5.960184,48.878045,0.94,housenumber,107a Rue Robert Guéry 54470 Mamey,54340_0056_00107_a,G,107A RUE ROBERT GUERY,
525314431,00012,52531443100012,O,2010-08-30,,,,2010-10-05T04:24:34,true,1,,137,,RUE,AIME GUERARD,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,68.20B,NAFRev2,N,5.957901,48.875474,0.94,housenumber,137 Rue Aimé Guérard 54470 Mamey,54340_0002_00137,G,137 RUE AIME GUERARD,
528294796,00016,52829479600016,O,2010-10-14,NN,,4312AZ,2016-04-26T04:33:39,true,4,,180,,RUE,AIME GUERARD,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.12A,NAFRev2,N,5.957774,48.875254,0.94,housenumber,180 Rue Aimé Guérard 54470 Mamey,54340_0002_00180,G,180 RUE AIME GUERARD,
529460743,00022,52946074300022,O,2015-09-04,,,,2022-12-26T09:30:23,true,2,,152,,RUE,PAUL BLAISE,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,68.20B,NAFRev2,N,5.956641,48.87732,0.95,housenumber,152 Rue Paul Blaise 54470 Mamey,54340_0051_00152,G,152 RUE PAUL BLAISE,
530779636,00014,53077963600014,O,2011-03-14,01,2020,4399CZ,2022-08-29T09:31:47,true,1,,14,,RUE,FERNAND PELTIER,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,43.99C,NAFRev2,O,5.960754,48.877333,0.94,housenumber,14 Rue Fernand Peltier 54470 Mamey,54340_0009_00014,G,14 RUE FERNAND PELTIER,
533755633,00013,53375563300013,O,2011-08-01,,,,2011-07-26T05:46:56,true,1,,2,,RUE,FERNAND PELTIER,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,5.959066,48.877348,0.94,housenumber,2 Rue Fernand Peltier 54470 Mamey,54340_0009_00002,G,2 RUE FERNAND PELTIER,
539114157,00016,53911415700016,O,2011-01-01,,,,2017-03-02T10:34:09,true,3,,180,,RUE,AIME GUERARD,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,85.59B,NAFRev2,N,5.957774,48.875254,0.94,housenumber,180 Rue Aimé Guérard 54470 Mamey,54340_0002_00180,G,180 RUE AIME GUERARD,
750999534,00019,75099953400019,O,2012-04-09,,,,2021-02-23T16:06:13,true,1,,2,B,RUE,FERNAND PELTIER,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2012-04-09,A,,,,,47.99B,NAFRev2,N,5.960036,48.87698,0.87,housenumber,2bis Rue Fernand Peltier 54470 Mamey,54340_0009_00002_bis,G,2BIS RUE FERNAND PELTIER,
753780873,00018,75378087300018,O,2012-09-01,,,4312AZ,2017-01-19T03:48:34,true,1,,172,,RUE,AIME GUERARD,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.61Z,NAFRev2,N,5.957744,48.87606,0.94,housenumber,172 Rue Aimé Guérard 54470 Mamey,54340_0002_00172,G,172 RUE AIME GUERARD,
769706284,00015,76970628400015,O,,,,,,true,1,,,,CHE,DE REGNIEVILLE,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.95685,48.878914,0.84,street,Chemin de Regniéville 54470 Mamey,54340_B020,G,CHEMIN DE REGNIEVILLE,
783291867,00035,78329186700035,O,,NN,,,,true,1,,,,CHE,DE FEY,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.959891,48.879532,0.77,street,Chemin de Fey 54470 Mamey,54340_0011,G,CHEMIN DE FEY,
783311822,00028,78331182200028,O,1968-06-06,02,2020,,2022-08-29T09:45:52,true,4,,,,LD,LA LOUVIERE,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,5.9504793,44.0628546,0.9,poi.peak,La Louvière (Pic) Montfort,https://osm.org/node/523125092,G,,
803857606,00013,80385760600013,O,2014-07-25,,,,2023-05-30T11:55:13,false,2,,7,B,RUE,FERNAND PELTIER,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,5.95883,48.876789,0.87,housenumber,7bis Rue Fernand Peltier 54470 Mamey,54340_0009_00007_bis,G,7BIS RUE FERNAND PELTIER,
803857739,00012,80385773900012,O,2014-07-25,,,,2023-04-24T16:30:59,true,1,,7,B,RUE,FERNAND PELTIER,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2014-07-25,A,,,,,68.20B,NAFRev2,N,5.95883,48.876789,0.87,housenumber,7bis Rue Fernand Peltier 54470 Mamey,54340_0009_00007_bis,G,7BIS RUE FERNAND PELTIER,
809635345,00014,80963534500014,O,2015-03-01,,,,2016-02-18T08:19:54,true,2,,11,,RUE,FERNAND PELTIER,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,86.90F,NAFRev2,N,5.960694,48.876244,0.94,housenumber,11 Rue Fernand Peltier 54470 Mamey,54340_0009_00011,G,11 RUE FERNAND PELTIER,
812469609,00018,81246960900018,O,2015-06-01,,,,2022-08-30T04:07:25,true,2,,180,,RUE,AIME GUERARD,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20B,NAFRev2,O,5.957774,48.875254,0.94,housenumber,180 Rue Aimé Guérard 54470 Mamey,54340_0002_00180,G,180 RUE AIME GUERARD,
821564341,00013,82156434100013,O,2016-07-01,,,,2019-07-17T03:36:22,true,1,,152,,RUE,PAUL BLAISE,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,5.956641,48.87732,0.95,housenumber,152 Rue Paul Blaise 54470 Mamey,54340_0051_00152,G,152 RUE PAUL BLAISE,
830836631,00010,83083663100010,O,2017-07-03,,,,2018-11-30T04:14:06,true,2,,107,,RUE,ROBERT GUERY,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,47.91B,NAFRev2,N,5.96039,48.878085,0.94,housenumber,107 Rue Robert Guéry 54470 Mamey,54340_0056_00107,G,107 RUE ROBERT GUERY,
831521794,00014,83152179400014,P,2017-09-01,,,,2017-08-18T12:04:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAMEY,,[ND],54340,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
843027335,00010,84302733500010,O,2018-09-27,01,2020,4322AZ,2022-08-29T10:29:56,true,2,,105,,RUE,CAREME NOEL,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.22A,NAFRev2,O,5.959857,48.879088,0.94,housenumber,105 Rue Careme-Noel 54470 Mamey,54340_0005_00105,G,105 RUE CAREME NOEL,
847669371,00027,84766937100027,O,2022-11-14,,,,2023-04-03T11:17:21,true,1,,107,A,RUE,ROBERT GUERY,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2022-11-14,A,,,,CHA TAEHYUK,63.12Z,NAFRev2,N,5.960184,48.878045,0.94,housenumber,107a Rue Robert Guéry 54470 Mamey,54340_0056_00107_a,G,107A RUE ROBERT GUERY,
849683636,00013,84968363600013,O,2019-03-26,,,,2021-04-21T12:05:59,true,1,,120,,RUE,ROBERT GUERY,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,47.99A,NAFRev2,N,5.959781,48.878063,0.94,housenumber,120 Rue Robert Guéry 54470 Mamey,54340_0056_00120,G,120 RUE ROBERT GUERY,
878446772,00013,87844677200013,O,2019-11-01,,,,2021-07-16T09:14:56,true,1,,90,,CHE,DE REGNIEVILLE,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,LORRAINE LUZERNE FOURRAGE,35.11Z,NAFRev2,N,5.956968,48.879499,0.85,housenumber,90 Chemin de Regniéville 54470 Mamey,54340_b020_00090,G,90 CHEMIN DE REGNIEVILLE,
878446772,00021,87844677200021,O,2020-12-03,,,,2021-01-09T03:41:33,false,1,,,,,LA LOUVIERE,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,,35.11Z,NAFRev2,N,5.9504793,44.0628546,0.9,poi.peak,La Louvière (Pic) Montfort,https://osm.org/node/523125092,G,,
878446772,00039,87844677200039,O,2021-05-21,,,,2021-06-05T03:45:08,false,1,,,,,DEVANT LA SCA,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
878781418,00016,87878141800016,O,2019-11-01,,,4322AZ,2019-11-08T07:18:43,true,1,,5,,,LOT DU HAUT CHATEAU,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2019-11-01,A,HOME MULTI SR VISSES,,,COUDRY PASCAL,43.22A,NAFRev2,N,5.958929,48.875987,0.89,housenumber,5 Lotissement du Haut Chateau 54470 Mamey,54340_snorig_00005,G,5 LOTISSEMENT DU HAUT CHATEAU,
882674575,00015,88267457500015,P,2020-04-01,,,8211ZP,2020-03-30T08:54:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAMEY,,[ND],54340,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
888300134,00010,88830013400010,O,2020-09-01,,,,2020-10-20T08:49:10,true,1,,144,T,RUE,PAUL BLAISE,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,LES NOUVELLES GOURMANDISES DE JUSTINE,47.99A,NAFRev2,N,5.957131,48.8779,0.95,housenumber,144t Rue Paul Blaise 54470 Mamey,54340_0051_00144_t,G,144T RUE PAUL BLAISE,
891155558,00010,89115555800010,O,2020-10-12,,,9602BB,2020-11-19T08:52:41,true,1,,144,,RUE,PAUL BLAISE,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,LORENE ESTHETIQUE,96.02B,NAFRev2,N,5.957015,48.877944,0.95,housenumber,144 Rue Paul Blaise 54470 Mamey,54340_0051_00144,G,144 RUE PAUL BLAISE,
891220170,00015,89122017000015,O,2020-10-01,,,9609ZP,2020-11-20T19:32:59,true,1,,109,T,RUE,ROBERT GUERY,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,LES LOULOUPS D'EMI,96.09Z,NAFRev2,N,5.959987,48.877993,0.86,housenumber,109ter Rue Robert Guéry 54470 Mamey,54340_0056_00109_ter,G,109TER RUE ROBERT GUERY,
891275935,00015,89127593500015,O,2020-11-06,,,,2022-10-26T19:42:08,false,2,,152,,RUE,PAUL BLAISE,54470,MAMEY,,,54340,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,68.20B,NAFRev2,N,5.956641,48.87732,0.95,housenumber,152 Rue Paul Blaise 54470 Mamey,54340_0051_00152,G,152 RUE PAUL BLAISE,