siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056502248,01370,05650224801370,O,2015-01-01,12,2018,,2020-08-25T10:12:35,false,1,9 RTE DEPARTEMENTALE 8,,,,,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.73A,NAFRev2,O,4.202546,43.975483,0.89,housenumber,9 Route Departementale 8 30190 Boucoiran-et-Nozières,30046_0225_00009,D,9 ROUTE DEPARTEMENTALE 8,
213000466,00010,21300046600010,O,1983-03-01,03,2018,,2020-08-25T10:16:36,true,4,HOTEL DE VILLE,,,,,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.173306,44.005118,0.33,street,La Vieille Fabrique 30190 Boucoiran-et-Nozières,30046_71w3j6,D,LA VIEILLE FABRIQUE,
213000466,00028,21300046600028,O,1983-12-21,02,2018,,2020-08-25T10:16:36,false,3,,,,RUE,DU MONUMENT,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.186778,43.994624,0.94,street,Rue du Monument 30190 Boucoiran-et-Nozières,30046_0153,G,RUE DU MONUMENT,
213000466,00036,21300046600036,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,3,,,,,,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213000466,00044,21300046600044,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.185439,43.995194,0.43,street,Place de l'Ancienne Mairie 30190 Boucoiran-et-Nozières,30046_0110,D,PLACE DE L ANCIENNE MAIRIE,
253000145,00024,25300014500024,O,2016-09-07,01,2018,,2020-08-25T10:20:20,true,3,,,,,MAIRIE DE BOUCOIRAN,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,36.00Z,NAFRev2,O,4.185439,43.995194,0.9,street,Place de l'Ancienne Mairie 30190 Boucoiran-et-Nozières,30046_0110,G,PLACE DE L ANCIENNE MAIRIE,
253000863,00030,25300086300030,O,2005-02-09,NN,,,2019-11-14T14:00:30,true,3,MAIRIE,,,PL,DE LA MAIRIE,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.11Z,NAFRev2,O,4.185439,43.995194,0.65,street,Place de l'Ancienne Mairie 30190 Boucoiran-et-Nozières,30046_0110,G,PLACE DE L ANCIENNE MAIRIE,
253001374,00011,25300137400011,O,1983-03-01,01,2018,,2020-08-25T10:20:20,true,4,,,,,HOTEL DE VILLE,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.173306,44.005118,0.33,street,La Vieille Fabrique 30190 Boucoiran-et-Nozières,30046_71w3j6,G,LA VIEILLE FABRIQUE,
253002034,00010,25300203400010,O,1988-02-03,NN,,,2019-11-14T14:00:30,true,4,MAIRIE,,,,,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,N,4.185439,43.995194,0.9,street,Place de l'Ancienne Mairie 30190 Boucoiran-et-Nozières,30046_0110,D,PLACE DE L ANCIENNE MAIRIE,
263004764,00019,26300476400019,O,1994-11-02,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.185439,43.995194,0.9,street,Place de l'Ancienne Mairie 30190 Boucoiran-et-Nozières,30046_0110,G,PLACE DE L ANCIENNE MAIRIE,
263005233,00014,26300523300014,O,1994-11-08,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.185439,43.995194,0.9,street,Place de l'Ancienne Mairie 30190 Boucoiran-et-Nozières,30046_0110,G,PLACE DE L ANCIENNE MAIRIE,
300301223,00016,30030122300016,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,QUA,DE NOZIERES,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,46.73A,NAFRev2,O,4.195381,43.976086,0.65,street,Rue de Boucoiran 30190 Boucoiran-et-Nozières,30046_0020,G,RUE DE BOUCOIRAN,
301012910,00016,30101291000016,O,1974-01-01,NN,,2443ZZ,2019-11-14T14:00:30,true,5,,,,RUE,DU CHATEAU,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2012-04-04,A,,,,,24.43Z,NAFRev2,N,4.185105,43.995604,0.94,street,Rue du Château 30190 Boucoiran-et-Nozières,30046_0030,G,RUE DU CHATEAU,
301509881,00043,30150988100043,O,1999-01-11,NN,,,2019-11-14T14:00:30,true,4,ANCIENNE CAVE COOPERATIVE,,,,GRAND RUE,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2008-10-11,F,,,,,43.32A,NAFRev2,N,4.183938,43.994849,0.91,street,Rue du Grand Ranc 30190 Boucoiran-et-Nozières,30046_0151,G,RUE DU GRAND RANC,
301572830,00018,30157283000018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
305615288,00019,30561528800019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,38.40,NAP,N,,,0,,,,,,
305813404,00012,30581340400012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
306412818,00016,30641281800016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
306702887,00010,30670288700010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306746538,00017,30674653800017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,01.10,NAP,N,,,0,,,,,,
306811266,00015,30681126600015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
306812561,00018,30681256100018,O,1964-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,NATIONALE 106,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2923609,44.7843817,0.75,poi,Route Nationale Numéro 106 (Pont) Rimeize,https://osm.org/way/70088419,G,,
307110445,00011,30711044500011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
307211300,00016,30721130000016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.06,NAP,N,,,0,,,,,,
307211797,00013,30721179700013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,NATIONALE,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.207023,43.975865,0.36,street,Route Departementale 198 30190 Boucoiran-et-Nozières,30046_0226,G,ROUTE DEPARTEMENTALE 198,
307211805,00014,30721180500014,O,1972-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,RTE,NATIONALE,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.207023,43.975865,0.36,street,Route Departementale 198 30190 Boucoiran-et-Nozières,30046_0226,G,ROUTE DEPARTEMENTALE 198,
307211813,00018,30721181300018,O,1972-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,RTE,NATIONALE,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.207023,43.975865,0.36,street,Route Departementale 198 30190 Boucoiran-et-Nozières,30046_0226,G,ROUTE DEPARTEMENTALE 198,
307212050,00016,30721205000016,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,D ALES,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.206669,43.976622,0.51,street,Route Departementale 8 30190 Boucoiran-et-Nozières,30046_0225,G,ROUTE DEPARTEMENTALE 8,
310475017,00011,31047501700011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310750138,00037,31075013800037,O,1990-10-24,NN,,,2019-11-14T14:00:30,true,4,,,,,PONT DE NERS,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,-0.1812899,42.9719983,0.76,poi,Pont de Terre-Nere Aucun,https://osm.org/way/82116572,G,,
311341457,00035,31134145700035,O,,,,,2019-11-14T14:00:30,true,1,,,,,PONT DE NERS,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.1812899,42.9719983,0.76,poi,Pont de Terre-Nere Aucun,https://osm.org/way/82116572,G,,
312159882,00025,31215988200025,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,PONT DE NERS,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,65.03,NAP,N,-0.1812899,42.9719983,0.76,poi,Pont de Terre-Nere Aucun,https://osm.org/way/82116572,G,,
312951221,00018,31295122100018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,PONT DE NERS,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.1812899,42.9719983,0.76,poi,Pont de Terre-Nere Aucun,https://osm.org/way/82116572,G,,
313381766,00028,31338176600028,O,1982-11-03,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,NATIONALE,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,70.2C,NAF1993,N,4.207023,43.975865,0.36,street,Route Departementale 198 30190 Boucoiran-et-Nozières,30046_0226,G,ROUTE DEPARTEMENTALE 198,
314744434,00023,31474443400023,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315839886,00035,31583988600035,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QRT LAVOL,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
318576352,00013,31857635200013,O,,,,,2019-11-14T14:00:30,true,1,,,,,PONT DE NERS,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.1812899,42.9719983,0.76,poi,Pont de Terre-Nere Aucun,https://osm.org/way/82116572,G,,
319395877,00016,31939587700016,O,1980-07-09,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,DE L ARMISTICE,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,4.183948,43.998138,0.94,street,Rue de l'Armistice 30190 Boucoiran-et-Nozières,30046_0011,G,RUE DE L ARMISTICE,
319539615,00017,31953961500017,O,1980-07-21,NN,,,2019-11-14T14:00:30,false,4,,,,,,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
319755823,00162,31975582300162,O,2007-12-16,NN,,,2019-11-14T14:00:30,false,2,,,,,,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2014-12-31,A,LAUTIER MOUSSAC,,,,42.11Z,NAFRev2,N,,,0,,,,,,
320131501,00027,32013150100027,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,MAIRIE,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,4.185439,43.995194,0.73,street,Place de l'Ancienne Mairie 30190 Boucoiran-et-Nozières,30046_0110,G,PLACE DE L ANCIENNE MAIRIE,
321328536,00016,32132853600016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,NATIONALE,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.73,NAP,N,4.207023,43.975865,0.36,street,Route Departementale 198 30190 Boucoiran-et-Nozières,30046_0226,G,ROUTE DEPARTEMENTALE 198,
321796245,00017,32179624500017,O,1981-04-01,01,2018,,2020-08-25T10:29:20,true,4,,,,,BOUCOIRAN,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,O,4.195381,43.976086,0.92,street,Rue de Boucoiran 30190 Boucoiran-et-Nozières,30046_0020,G,RUE DE BOUCOIRAN,
322057878,00017,32205787800017,O,1981-04-15,,,,2019-11-14T14:00:30,true,3,,,,,,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322474362,00025,32247436200025,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE NIMES,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,4.1973118,43.5754357,0.82,poi.retail,Zone d'activités de la Route de Nîmes (Zone commerciale) Aigues-Mortes,https://osm.org/way/288805680,G,,
323711317,00012,32371131700012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324396894,00010,32439689400010,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE PONT DE NERS,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,67.08,NAP,N,4.183777,43.995618,0.38,street,Chemin de la Font des Ilieres 30190 Boucoiran-et-Nozières,30046_0069,G,CHEMIN DE LA FONT DES ILIERES,
325005593,00018,32500559300018,O,,,,,2019-11-14T14:00:30,true,1,,,,,PONT DE NERS,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,70.2C,NAF1993,N,-0.1812899,42.9719983,0.76,poi,Pont de Terre-Nere Aucun,https://osm.org/way/82116572,G,,
325005619,00011,32500561900011,O,,,,,2019-11-14T14:00:30,true,1,,,,,PONT DE NERS,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,70.2C,NAF1993,N,-0.1812899,42.9719983,0.76,poi,Pont de Terre-Nere Aucun,https://osm.org/way/82116572,G,,
326679875,00012,32667987500012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
327810131,00034,32781013100034,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,GRAND RUE,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,4.183938,43.994849,0.91,street,Rue du Grand Ranc 30190 Boucoiran-et-Nozières,30046_0151,G,RUE DU GRAND RANC,
331059147,00016,33105914700016,O,1984-10-05,NN,,,2019-11-14T14:00:30,true,5,,,,RTE,NATIONALE,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,O,4.207023,43.975865,0.36,street,Route Departementale 198 30190 Boucoiran-et-Nozières,30046_0226,G,ROUTE DEPARTEMENTALE 198,
331577296,00014,33157729600014,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,NATIONALE,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.207023,43.975865,0.36,street,Route Departementale 198 30190 Boucoiran-et-Nozières,30046_0226,G,ROUTE DEPARTEMENTALE 198,
333160406,00018,33316040600018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LAVOL HAUT,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,55.60,NAP,N,4.184657,43.993425,0.35,street,Les Aires Hautes 30190 Boucoiran-et-Nozières,30046_g2bhgo,G,LES AIRES HAUTES,
333600864,00016,33360086400016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DES ILES,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,67.02,NAP,N,4.186988,43.996013,0.78,street,Chemin des Iles 30190 Boucoiran-et-Nozières,30046_0092,G,CHEMIN DES ILES,
333723773,00011,33372377300011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,NATIONALE 106,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,84.10,NAP,N,3.2923609,44.7843817,0.75,poi,Route Nationale Numéro 106 (Pont) Rimeize,https://osm.org/way/70088419,G,,
333836575,00048,33383657500048,O,1998-03-01,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,DU BAC,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,85.1G,NAF1993,N,4.187113,43.994646,0.94,street,Rue du Bac 30190 Boucoiran-et-Nozières,30046_0012,G,RUE DU BAC,
334412715,00016,33441271500016,O,1986-01-02,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,NATIONALE 106,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,14.1A,NAF1993,O,3.2923609,44.7843817,0.75,poi,Route Nationale Numéro 106 (Pont) Rimeize,https://osm.org/way/70088419,G,,
338965270,00014,33896527000014,O,1986-10-02,NN,,,2019-11-14T14:00:30,true,1,,,,,LAVOL,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,20.5A,NAF1993,N,-3.4866817,48.0326375,0.72,poi.painter,Lavolé Peinture et Vitrerie (Peintre) Le Faouët,https://osm.org/node/4889651571,G,,
339010431,00015,33901043100015,O,1986-08-19,NN,,,2019-11-14T14:00:30,true,4,,,,,,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
339010464,00016,33901046400016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
339314122,00013,33931412200013,O,1986-11-14,NN,,,2021-06-24T14:59:38,true,4,,,,,,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2021-06-18,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340340751,00015,34034075100015,O,1987-01-01,NN,,4520AA,2019-11-14T14:00:30,true,8,,,,RTE,NATIONALE 106,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,45.20A,NAFRev2,N,3.2923609,44.7843817,0.75,poi,Route Nationale Numéro 106 (Pont) Rimeize,https://osm.org/way/70088419,G,,
340918846,00015,34091884600015,O,1987-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341279727,00026,34127972700026,O,2005-01-01,,,,2020-02-20T15:23:22,false,7,,11,,RUE,DES ECOLES,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2020-02-19,F,,,,,43.34Z,NAFRev2,N,4.187174,43.995144,0.94,housenumber,11 Rue des Ecoles 30190 Boucoiran-et-Nozières,30046_0040_00011,G,11 RUE DES ECOLES,
342103694,00028,34210369400028,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,PONT DE NERS,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,-0.1812899,42.9719983,0.76,poi,Pont de Terre-Nere Aucun,https://osm.org/way/82116572,G,,
344544846,00019,34454484600019,O,1988-03-07,NN,,,2019-11-14T14:00:30,true,3,,,,,LE PONT DE NERS,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.1A,NAF1993,O,4.183777,43.995618,0.38,street,Chemin de la Font des Ilieres 30190 Boucoiran-et-Nozières,30046_0069,G,CHEMIN DE LA FONT DES ILIERES,
345397004,00010,34539700400010,O,1988-06-09,03,2018,,2021-02-23T11:00:16,true,4,,59,,RUE,DE LA PLAINE,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.189515,43.990654,0.94,housenumber,59 Rue de la Plaine 30190 Boucoiran-et-Nozières,30046_0157_00059,G,59 RUE DE LA PLAINE,
347993503,00023,34799350300023,O,2007-08-01,,,,2020-11-10T04:13:31,false,5,,26,,LD,LES GRES,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2020-10-24,F,,,,,46.19B,NAFRev2,N,3.0761289,50.3687139,0.89,poi.pub,Les Grés (Pub) Douai,https://osm.org/node/1584881106,G,,
348679002,00017,34867900200017,O,1988-11-01,,,,2019-11-14T14:00:30,true,1,,,,,,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350199055,00012,35019905500012,O,1989-04-01,NN,,,2019-11-14T14:00:30,false,5,,,,RTE,NATIONALE,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.99C,NAFRev2,O,4.207023,43.975865,0.36,street,Route Departementale 198 30190 Boucoiran-et-Nozières,30046_0226,G,ROUTE DEPARTEMENTALE 198,
350199055,00020,35019905500020,O,2008-04-01,03,2018,4399CZ,2020-08-25T10:10:26,true,1,,14,,RUE,DES GRES,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.99C,NAFRev2,O,4.186936,43.992343,0.94,housenumber,14 Rue des Grés 30190 Boucoiran-et-Nozières,30046_0081_00014,G,14 RUE DES GRES,
350841599,00011,35084159900011,O,1989-05-24,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,PRESBYTHERE,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,4.184873,43.995326,0.71,street,Rue du Presbytère 30190 Boucoiran-et-Nozières,30046_0180,G,RUE DU PRESBYTERE,
352496566,00014,35249656600014,O,1989-11-01,02,2018,,2020-08-25T10:12:42,true,5,,,,,NOZIERES,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.183364,43.993915,0.91,municipality,Boucoiran-et-Nozières,30046,G,BOUCOIRAN ET NOZIERES,
353163744,00017,35316374400017,O,1990-01-08,NN,,,2019-11-14T14:00:30,false,4,,,,,GRAND RUE,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.3F,NAF1993,O,4.183938,43.994849,0.91,street,Rue du Grand Ranc 30190 Boucoiran-et-Nozières,30046_0151,G,RUE DU GRAND RANC,
353463375,00025,35346337500025,O,2003-06-10,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,DE L'EGLISE,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2V,NAFRev1,O,4.184506,43.99561,0.94,street,Rue de l'Eglise 30190 Boucoiran-et-Nozières,30046_0045,G,RUE DE L EGLISE,
356000919,05428,35600091905428,O,1991-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,ANCIENNE RTE NATIONALE,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.3922796,47.1920197,0.83,poi,Ancienne Route Nationale (Pont) Auxonne,https://osm.org/way/394901991,G,,
377706031,00012,37770603100012,O,1989-08-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
377880315,00058,37788031500058,O,2009-04-14,,,,2019-11-14T14:00:30,false,2,DE LA FONTAINE,1,,RUE,LAVOL HAUT,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,47.81Z,NAFRev2,N,4.184695,43.993414,0.51,housenumber,1 Rue des Aires Hautes 30190 Boucoiran-et-Nozières,30046_0006_00001,G,1 RUE DES AIRES HAUTES,
378001796,00028,37800179600028,O,2018-08-01,,,,2019-11-14T14:00:30,true,2,7 IMPASSE DES CHATAIGNIERS,,,,,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,46.19B,NAFRev2,N,4.196947,43.974403,0.94,housenumber,7 Impasse des Châtaigniers 30190 Boucoiran-et-Nozières,30046_0035_00007,D,7 IMPASSE DES CHATAIGNIERS,
378339287,00013,37833928700013,O,1989-08-28,NN,,,2019-11-14T14:00:30,true,1,,,,,LES PLANTADES,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,N,5.71811,43.7917843,0.9,poi.track,Les Plantades (Chemin) Pierrevert,https://osm.org/way/295686571,G,,
378455745,00018,37845574500018,O,1990-04-17,NN,,,2019-11-14T14:00:30,true,4,,,,,PONT DE NERS,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,-0.1812899,42.9719983,0.76,poi,Pont de Terre-Nere Aucun,https://osm.org/way/82116572,G,,
380035576,00020,38003557600020,O,1900-01-01,,,,2019-11-14T14:00:30,false,3,,4,,LOT,,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.20,NAP,N,2.3747541,44.5458298,0.88,poi.water,Le Lot (Eau) Conques-en-Rouergue,https://osm.org/relation/1214870,G,,
381882893,00013,38188289300013,O,1991-03-25,NN,,,2021-03-22T13:48:24,true,4,,,,,NATIONALE 106,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2021-03-18,F,,,,,68.20B,NAFRev2,N,3.2923609,44.7843817,0.83,poi,Route Nationale Numéro 106 (Pont) Rimeize,https://osm.org/way/70088419,G,,
381931112,00019,38193111200019,O,1991-04-19,NN,,,2019-11-14T14:00:30,false,4,,,,,,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
381931112,00027,38193111200027,O,1991-04-19,NN,,,2020-12-17T15:45:59,true,3,,,,RUE,GRAND RUE,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.183938,43.994849,0.83,street,Rue du Grand Ranc 30190 Boucoiran-et-Nozières,30046_0151,G,RUE DU GRAND RANC,
382149631,00014,38214963100014,O,1990-09-01,NN,,,2019-11-14T14:00:30,false,4,,,,CHE,DES ILES,30190,BOUCOIRAN-ET-NOZIERES,,,30046,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,55.5A,NAF1993,N,4.186988,43.996013,0.78,street,Chemin des Iles 30190 Boucoiran-et-Nozières,30046_0092,G,CHEMIN DES ILES,