siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016170946,00020,01617094600020,O,,NN,,,,true,1,,1,,RUE,DU MOULIN,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.5D,NAF1993,N,1.617012,49.655164,0.94,housenumber,1 Rue du Moulin 76870 Gaillefontaine,76295_0055_00001,G,1 RUE DU MOULIN,
217602952,00012,21760295200012,O,1983-03-01,11,2018,,2020-08-25T10:19:02,true,4,,,,PL,DE LA MAIRIE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.61545,49.652801,0.82,street,Place de la Mairie 76870 Gaillefontaine,76295_0050,G,PLACE DE LA MAIRIE,
217602952,00020,21760295200020,O,1983-12-21,02,2018,,2020-08-25T10:19:02,false,3,,,,RUE,DE LA HOULERIE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LAZARE HOCHE,,,,85.10Z,NAFRev2,N,1.616482,49.652636,0.8,street,Rue de la Foulerie 76870 Gaillefontaine,76295_0037,G,RUE DE LA FOULERIE,
217602952,00038,21760295200038,O,1983-12-21,03,2018,,2020-08-25T10:19:02,false,3,,,,RUE,DE LA FOULERIE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LAZARE HOCHE,,,,85.20Z,NAFRev2,N,1.616482,49.652636,0.94,street,Rue de la Foulerie 76870 Gaillefontaine,76295_0037,G,RUE DE LA FOULERIE,
217602952,00046,21760295200046,O,1996-12-25,NN,,,2008-01-04T18:42:04,false,2,,,,PL,MAIRIE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.61545,49.652801,0.74,street,Place de la Mairie 76870 Gaillefontaine,76295_0050,G,PLACE DE LA MAIRIE,
247600109,00018,24760010900018,O,,NN,,,,true,1,,,,,MAIRIE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,75.1A,NAF1993,N,1.61545,49.652801,0.91,street,Place de la Mairie 76870 Gaillefontaine,76295_0050,G,PLACE DE LA MAIRIE,
257604231,00015,25760423100015,O,1997-04-09,NN,,,,true,1,,,,PL,DE LA MAIRIE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2001-05-17,F,,,,,75.1G,NAF1993,N,1.61545,49.652801,0.82,street,Place de la Mairie 76870 Gaillefontaine,76295_0050,G,PLACE DE LA MAIRIE,
257604777,00017,25760477700017,O,2003-07-01,11,2018,,2020-08-25T10:20:39,true,5,MAIRIE,,,PL,DE LA MAIRIE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,84.11Z,NAFRev2,O,1.61545,49.652801,0.82,street,Place de la Mairie 76870 Gaillefontaine,76295_0050,G,PLACE DE LA MAIRIE,
267600203,00017,26760020300017,O,1983-03-01,01,2017,,2020-12-04T08:54:01,true,3,,,,,,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267601920,00015,26760192000015,O,1983-03-01,21,2018,,2020-08-25T10:21:20,true,4,,,,,LE CLAIR RUISSEL,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.603454,49.656194,0.94,street,Le Clair Ruissel 76870 Gaillefontaine,76295_b014,G,LE CLAIR RUISSEL,
267601920,00023,26760192000023,O,2002-12-25,,,,2008-01-04T19:03:15,false,2,,,,,LE CLAIR RUISSEL,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.603454,49.656194,0.94,street,Le Clair Ruissel 76870 Gaillefontaine,76295_b014,G,LE CLAIR RUISSEL,
267604619,00010,26760461900010,O,1993-03-30,NN,,,2006-10-26T23:45:49,true,3,MAIRIE,,,PL,DE LA MAIRIE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2004-12-14,F,CDE,,,,85.3K,NAFRev1,N,1.61545,49.652801,0.82,street,Place de la Mairie 76870 Gaillefontaine,76295_0050,G,PLACE DE LA MAIRIE,
302292388,00014,30229238800014,O,1975-01-01,NN,,,2008-11-07T00:18:21,true,3,,8,,PL,DE L'EGLISE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,1.615632,49.652579,0.42,housenumber,8 Place de la Mairie 76870 Gaillefontaine,76295_0050_00008,G,8 PLACE DE LA MAIRIE,
302393988,00027,30239398800027,O,,NN,,,,true,1,,,,,GRANDE RUE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,1.615908,49.65302,0.94,street,Grande Rue 76870 Gaillefontaine,76295_0041,G,GRANDE RUE,
303410815,00011,30341081500011,O,,NN,,,,true,1,,,,GR,RTE DE FORMERIE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,1.621283,49.65388,0.7,street,Route de Formerie 76870 Gaillefontaine,76295_0036,G,ROUTE DE FORMERIE,
304732944,00018,30473294400018,O,,,,,,true,1,,,,RTE,D AUMALE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,1.616329,49.653276,0.8,street,Route d'Aumale 76870 Gaillefontaine,76295_0020,G,ROUTE D AUMALE,
304734148,00014,30473414800014,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
307708156,00038,30770815600038,O,1992-04-06,NN,,,2009-11-19T04:26:26,true,4,,,,LD,LE CAMPDOS,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,11.01Z,NAFRev2,N,1.642868,49.67272,0.68,street,Plaine du Campdos 76870 Gaillefontaine,76295_b033,G,PLAINE DU CAMPDOS,
307708164,00016,30770816400016,O,1900-01-01,NN,,,2006-10-27T00:17:41,true,3,,15,,RTE,DU 11E HUSSARD,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,52.6G,NAFRev1,N,1.616782,49.651312,0.81,housenumber,15 Rue du 11e Hussard Canadien 76870 Gaillefontaine,76295_0059_00015,G,15 RUE DU 11E HUSSARD CANADIEN,
309443224,00014,30944322400014,O,1977-01-01,NN,,,2006-02-14T08:06:02,false,4,,22,,PL,DE LA MAIRIE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,70.2C,NAF1993,N,1.615418,49.653013,0.84,housenumber,22 Place de la Mairie 76870 Gaillefontaine,76295_0050_00022,G,22 PLACE DE LA MAIRIE,
309443224,00022,30944322400022,O,2001-07-05,NN,,,2007-05-19T08:44:10,true,4,P L C,1,,,GRANDE RUE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,55.3A,NAFRev1,N,1.615908,49.65302,0.94,housenumber,1 Grande Rue 76870 Gaillefontaine,76295_0041_00001,G,1 GRANDE RUE,
309767333,00011,30976733300011,O,1977-01-01,NN,,,2011-08-25T10:04:04,true,4,,17,,,GRANDE RUE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,96.02A,NAFRev2,N,1.617095,49.653357,0.94,housenumber,17 Grande Rue 76870 Gaillefontaine,76295_0041_00017,G,17 GRANDE RUE,
309801751,00038,30980175100038,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1990-07-05,F,,,,,77.14,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310023833,00018,31002383300018,O,1900-01-01,NN,,,2013-01-30T19:52:33,true,4,,2,,RUE,DE PARIS,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,1.617501,49.653091,0.94,housenumber,2 Rue de Paris 76870 Gaillefontaine,76295_0061_00002,G,2 RUE DE PARIS,
310678388,00011,31067838800011,O,,NN,,,,true,1,,1,,RUE,DE PARIS,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.10,NAP,N,1.617692,49.652995,0.94,housenumber,1 Rue de Paris 76870 Gaillefontaine,76295_0061_00001,G,1 RUE DE PARIS,
313012718,00018,31301271800018,O,,NN,,,,true,1,,,,RTE,D AUMALE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,86.06,NAP,N,1.616329,49.653276,0.8,street,Route d'Aumale 76870 Gaillefontaine,76295_0020,G,ROUTE D AUMALE,
313204828,00021,31320482800021,O,,NN,,,,true,1,,1,,RUE,DE LA RENAISSANCE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.10,NAP,N,1.621184,49.65583,0.94,housenumber,1 Rue de la Renaissance 76870 Gaillefontaine,76295_0056_00001,G,1 RUE DE LA RENAISSANCE,
313278442,00022,31327844200022,O,,NN,,,,true,1,,23,,,GRANDE RUE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.617385,49.653437,0.94,housenumber,23 Grande Rue 76870 Gaillefontaine,76295_0041_00023,G,23 GRANDE RUE,
314076407,00019,31407640700019,O,,,,,,true,1,,22,,,GRANDE RUE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.617185,49.653295,0.94,housenumber,22 Grande Rue 76870 Gaillefontaine,76295_0041_00022,G,22 GRANDE RUE,
314139163,00021,31413916300021,O,,,,,,true,1,,,,RTE,DE NEUFCHATEL,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,65.03,NAP,N,1.61443,49.654076,0.84,street,Route de Neufchâtel 76870 Gaillefontaine,76295_0057,G,ROUTE DE NEUFCHATEL,
315298752,00017,31529875200017,O,,NN,,,,true,1,,44,,RTE,DE NEUFCHATEL,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.5D,NAF1993,N,1.586432,49.665288,0.85,housenumber,44 Route de Neufchâtel 76870 Gaillefontaine,76295_0057_00044,G,44 ROUTE DE NEUFCHATEL,
315520478,00019,31552047800019,O,1979-01-01,11,2018,,2020-08-25T10:26:33,true,4,,,,,MAIRIE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,1.61545,49.652801,0.91,street,Place de la Mairie 76870 Gaillefontaine,76295_0050,G,PLACE DE LA MAIRIE,
315831792,00017,31583179200017,O,1979-01-01,02,2018,,2020-08-25T10:26:41,true,4,,2,,RUE,DE PARIS,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,1.617501,49.653091,0.94,housenumber,2 Rue de Paris 76870 Gaillefontaine,76295_0061_00002,G,2 RUE DE PARIS,
317380319,00010,31738031900010,O,1991-07-01,NN,,,2018-09-29T12:16:29,true,6,,,,PL,DE LA MAIRIE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.30Z,NAFRev2,O,1.61545,49.652801,0.82,street,Place de la Mairie 76870 Gaillefontaine,76295_0050,G,PLACE DE LA MAIRIE,
317776722,00017,31777672200017,O,1980-01-01,NN,,,,true,4,,,,PL,HOCHE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,52.1B,NAF1993,O,1.617808,49.653336,0.73,street,Place Hoche 76870 Gaillefontaine,76295_0043,G,PLACE HOCHE,
318150992,00010,31815099200010,O,1900-01-01,NN,,,2019-11-29T10:50:00,true,4,,2,,RUE,DE PARIS,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.617501,49.653091,0.94,housenumber,2 Rue de Paris 76870 Gaillefontaine,76295_0061_00002,G,2 RUE DE PARIS,
318596632,00022,31859663200022,O,1987-05-04,,,,2008-11-07T00:34:22,false,4,,10,,PL,DE LA MAIRIE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.1F,NAFRev1,N,1.616047,49.65244,0.84,housenumber,10 Place de la Mairie 76870 Gaillefontaine,76295_0050_00010,G,10 PLACE DE LA MAIRIE,
318972726,00018,31897272600018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.61545,49.652801,0.82,street,Place de la Mairie 76870 Gaillefontaine,76295_0050,G,PLACE DE LA MAIRIE,
321588535,00013,32158853500013,O,,NN,,,,true,1,,,,PL,HOCHE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,1.617808,49.653336,0.73,street,Place Hoche 76870 Gaillefontaine,76295_0043,G,PLACE HOCHE,
321980542,00013,32198054200013,O,,,,,,true,1,,5,,PL,HOCHE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,38.40,NAP,N,1.61749,49.653265,0.77,housenumber,5 Place Hoche 76870 Gaillefontaine,76295_0043_00005,G,5 PLACE HOCHE,
322879453,00031,32287945300031,O,1984-09-01,NN,,,2012-09-07T07:54:05,false,4,,2,,RUE,DE PARIS,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.21Z,NAFRev2,N,1.617501,49.653091,0.94,housenumber,2 Rue de Paris 76870 Gaillefontaine,76295_0061_00002,G,2 RUE DE PARIS,
322879453,00049,32287945300049,O,2012-08-20,,,,2014-09-11T03:33:34,true,2,,1,,CHE,DU CLAIR RUISSEL,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.21Z,NAFRev2,N,1.609502,49.655604,0.77,street,Chemin du Clair Ruissel 76870 Gaillefontaine,76295_0028,G,CHEMIN DU CLAIR RUISSEL,
323941393,00015,32394139300015,O,1982-02-16,,,,,true,4,,22,,,GRANDE RUE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4R,NAF1993,N,1.617185,49.653295,0.94,housenumber,22 Grande Rue 76870 Gaillefontaine,76295_0041_00022,G,22 GRANDE RUE,
323984039,00038,32398403900038,O,1988-09-01,NN,,,2009-06-27T04:29:31,false,4,,11,B,RUE,MARTIN D'AUBERMESNIL,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,33.1B,NAFRev1,O,1.615986,49.653097,0.83,street,Rue Martin d'Aubermesnil 76870 Gaillefontaine,76295_0052,G,RUE MARTIN D AUBERMESNIL,
324149996,00013,32414999600013,O,,,,,,true,1,,,,PL,DE LA MAIRIE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.61545,49.652801,0.82,street,Place de la Mairie 76870 Gaillefontaine,76295_0050,G,PLACE DE LA MAIRIE,
325452969,00026,32545296900026,O,1983-03-01,NN,,,,true,1,,,,RUE,MARTIN D AUBERMESNIL,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.7D,NAF1993,N,1.615986,49.653097,0.94,street,Rue Martin d'Aubermesnil 76870 Gaillefontaine,76295_0052,G,RUE MARTIN D AUBERMESNIL,
325630853,00027,32563085300027,O,,NN,,,,true,1,,,,RTE,D AUMALE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.616329,49.653276,0.8,street,Route d'Aumale 76870 Gaillefontaine,76295_0020,G,ROUTE D AUMALE,
325727584,00014,32572758400014,O,,NN,,,,true,1,,12,,PL,DE LA MAIRIE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,1.616146,49.652598,0.84,housenumber,12 Place de la Mairie 76870 Gaillefontaine,76295_0050_00012,G,12 PLACE DE LA MAIRIE,
326200573,00011,32620057300011,O,,NN,,,,true,1,,44,,,GRANDE RUE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.70,NAP,N,1.615908,49.65302,0.94,street,Grande Rue 76870 Gaillefontaine,76295_0041,G,GRANDE RUE,
326353091,00035,32635309100035,O,2009-11-16,,,,2018-10-03T03:56:22,true,4,,,,CHE,DU FONDS DU VAL,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,1.609799,49.649478,0.69,street,Chemin du Fond du Val 76870 Gaillefontaine,76295_0034,G,CHEMIN DU FOND DU VAL,
326377280,00010,32637728000010,O,1982-07-05,NN,,,,true,3,,2,,RUE,DE PARIS,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,1.617501,49.653091,0.94,housenumber,2 Rue de Paris 76870 Gaillefontaine,76295_0061_00002,G,2 RUE DE PARIS,
326416351,00038,32641635100038,O,1993-11-01,NN,,,2006-12-15T00:23:20,false,3,,2,,RUE,DE PARIS,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1995-02-05,F,,,,,85.1G,NAF1993,N,1.617501,49.653091,0.94,housenumber,2 Rue de Paris 76870 Gaillefontaine,76295_0061_00002,G,2 RUE DE PARIS,
327446878,00016,32744687800016,O,1983-04-01,NN,,,2019-03-29T08:44:45,true,3,,,,,BORD DES BOIS,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.626668,49.652548,0.93,locality,Le Bord des Bois 76870 Gaillefontaine,76295_b006,G,LE BORD DES BOIS,
327704425,00021,32770442500021,O,1997-07-07,NN,,,2008-11-07T00:45:23,false,5,,19,,,GRANDE RUE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,1.617077,49.653352,0.94,housenumber,19 Grande Rue 76870 Gaillefontaine,76295_0041_00019,G,19 GRANDE RUE,
327704425,00039,32770442500039,O,2002-02-11,NN,,,2010-10-10T04:43:35,false,4,,8,,RUE,11E HUSSARD CANADIEN,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,96.02A,NAFRev2,N,1.616043,49.652066,0.9,housenumber,8 Rue du 11e Hussard Canadien 76870 Gaillefontaine,76295_0059_00008,G,8 RUE DU 11E HUSSARD CANADIEN,
327989729,00048,32798972900048,O,2005-09-01,NN,,4120AZ,2015-03-17T00:19:08,true,4,,1,,RUE,DU MOULIN,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,41.20A,NAFRev2,O,1.617012,49.655164,0.94,housenumber,1 Rue du Moulin 76870 Gaillefontaine,76295_0055_00001,G,1 RUE DU MOULIN,
328374319,00023,32837431900023,O,,NN,,,,true,1,,2,,,GRANDE RUE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,1.616002,49.652959,0.94,housenumber,2 Grande Rue 76870 Gaillefontaine,76295_0041_00002,G,2 GRANDE RUE,
328971478,00024,32897147800024,O,,,,,,true,1,,,,RUE,DE LA LONGUEDALLE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1989-11-16,F,,,,,55.60,NAP,N,1.614274,49.652052,0.94,street,Rue de la Longuedalle 76870 Gaillefontaine,76295_0049,G,RUE DE LA LONGUEDALLE,
329054944,00023,32905494400023,O,,,,,,true,1,,,,RTE,DE NEUFCHATEL,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,50.1Z,NAF1993,N,1.61443,49.654076,0.84,street,Route de Neufchâtel 76870 Gaillefontaine,76295_0057,G,ROUTE DE NEUFCHATEL,
329333108,00010,32933310800010,O,,NN,,,,true,1,,,,,HLM 36 BATIMENT C2,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
329797799,00015,32979779900015,O,1984-01-01,NN,,,2007-01-17T12:13:52,true,3,,,,,LES CROISETTES,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.6A,NAFRev1,N,5.4355894,45.1126623,0.89,poi.information,Les Croisettes (Informations) Saint-Pierre-de-Chérennes,https://osm.org/node/1476813822,G,,
329921100,00015,32992110000015,O,,,,,,true,1,,28,,RUE,DE FORMERIE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.621283,49.65388,0.65,street,Route de Formerie 76870 Gaillefontaine,76295_0036,G,ROUTE DE FORMERIE,
330315482,00019,33031548200019,O,,NN,,,,true,1,,36,,RTE,D'AUMALE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.616329,49.653276,0.65,street,Route d'Aumale 76870 Gaillefontaine,76295_0020,G,ROUTE D AUMALE,
330543182,00019,33054318200019,O,1984-07-20,,,,2019-11-15T04:09:11,true,3,,,,PL,DE LA MAIRIE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.02,NAP,N,1.61545,49.652801,0.82,street,Place de la Mairie 76870 Gaillefontaine,76295_0050,G,PLACE DE LA MAIRIE,
330907676,00010,33090767600010,O,1984-06-07,NN,,,,true,4,,2,,PL,LEFEVRE BLONDEL ET DUBUS,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2003-09-04,F,,,,,60.2M,NAFRev1,O,1.617539,49.654341,0.69,housenumber,2 Place Lefebvre Blondel Dubus 76870 Gaillefontaine,76295_0048_00002,G,2 PLACE LEFEBVRE BLONDEL DUBUS,
330969205,00021,33096920500021,O,1998-07-02,,,,2013-10-07T09:49:14,false,3,,43,,RUE,GRANDE RUE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,74.4A,NAF1993,N,1.618576,49.653705,0.84,housenumber,43 Grande Rue 76870 Gaillefontaine,76295_0041_00043,G,43 GRANDE RUE,
331084590,00016,33108459000016,O,,,,,,true,1,,,,,,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331244103,00015,33124410300015,O,,,,,2006-11-25T10:16:09,true,1,,,,,MAIRIE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,96.22,NAP,N,1.61545,49.652801,0.91,street,Place de la Mairie 76870 Gaillefontaine,76295_0050,G,PLACE DE LA MAIRIE,
331562405,00018,33156240500018,O,,NN,,,,true,1,,2,,RTE,D'AUMALE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.616566,49.65353,0.82,housenumber,2 Route d'Aumale 76870 Gaillefontaine,76295_0020_00002,G,2 ROUTE D AUMALE,
331656835,00013,33165683500013,O,1985-01-01,NN,,,,true,4,,,,LD,SAINT MAURICE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.597062,49.663468,0.92,street,Plaine de Saint Maurice 76870 Gaillefontaine,76295_b030,G,PLAINE DE SAINT MAURICE,
331656843,00017,33165684300017,O,1985-01-01,NN,,,2017-11-08T07:27:35,true,3,,,,LD,SAINT MAURICE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.597062,49.663468,0.92,street,Plaine de Saint Maurice 76870 Gaillefontaine,76295_b030,G,PLAINE DE SAINT MAURICE,
331853366,00028,33185336600028,O,1996-03-01,NN,,,2006-11-25T10:18:06,true,1,,,,RTE,NEUFCHATEL,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,1.61443,49.654076,0.81,street,Route de Neufchâtel 76870 Gaillefontaine,76295_0057,G,ROUTE DE NEUFCHATEL,
332315811,00015,33231581100015,O,1985-02-01,00,2017,,2019-06-24T13:26:46,true,5,,,,RUE,11 HUSSARD CANADIEN,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,69.10Z,NAFRev2,O,1.616574,49.651573,0.93,housenumber,11 Rue du 11e Hussard Canadien 76870 Gaillefontaine,76295_0059_00011,G,11 RUE DU 11E HUSSARD CANADIEN,
332354539,00014,33235453900014,O,1985-01-20,NN,,,,true,3,,8,,,GRANDE RUE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,55.3A,NAF1993,N,1.616561,49.653119,0.94,housenumber,8 Grande Rue 76870 Gaillefontaine,76295_0041_00008,G,8 GRANDE RUE,
332626159,00013,33262615900013,O,,NN,,,,true,1,,23,,,GRANDE RUE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,64.22,NAP,N,1.617385,49.653437,0.94,housenumber,23 Grande Rue 76870 Gaillefontaine,76295_0041_00023,G,23 GRANDE RUE,
333267862,00204,33326786200204,O,1993-08-26,,,,2006-11-25T10:22:16,false,3,,,,,,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
333272003,00026,33327200300026,O,,,,,,true,1,,105,,RTE,D'AUMALE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,55.60,NAP,N,1.616329,49.653276,0.62,street,Route d'Aumale 76870 Gaillefontaine,76295_0020,G,ROUTE D AUMALE,
333449734,00016,33344973400016,O,,NN,,,,true,1,,,,,LE CAMPDOS,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,1.642868,49.67272,0.68,street,Plaine du Campdos 76870 Gaillefontaine,76295_b033,G,PLAINE DU CAMPDOS,
333694420,00014,33369442000014,O,1985-08-01,NN,,,2007-01-18T09:20:59,true,3,,,,,,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335101408,00011,33510140800011,O,1986-01-17,NN,,,2007-01-18T09:21:45,true,3,,,,,LE BORD DES BOIS,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.626668,49.652548,0.94,locality,Le Bord des Bois 76870 Gaillefontaine,76295_b006,G,LE BORD DES BOIS,
337625602,00046,33762560200046,O,1994-04-15,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,26.1C,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
339149924,00039,33914992400039,O,2002-10-02,,,,2009-01-30T09:53:19,false,5,,7,,,GRANDE RUE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.1E,NAFRev1,O,1.616629,49.653225,0.94,housenumber,7 Grande Rue 76870 Gaillefontaine,76295_0041_00007,G,7 GRANDE RUE,
339718538,00012,33971853800012,O,1900-01-01,,,,2011-04-28T00:32:00,false,4,,,,,,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
339718538,00020,33971853800020,O,1993-12-31,NN,,,2008-01-04T21:33:28,true,3,,26,,,GRANDE RUE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.618101,49.653552,0.94,housenumber,26 Grande Rue 76870 Gaillefontaine,76295_0041_00026,G,26 GRANDE RUE,
340372440,00016,34037244000016,O,1987-02-01,NN,,,2018-07-11T04:30:24,true,3,ZONE INDUSTRIELLE,,,RTE,NATIONALE,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
340406321,00018,34040632100018,O,1987-03-02,NN,,,2008-11-07T01:00:29,true,5,,,,,CITE BEAU SOLEIL,76870,GAILLEFONTAINE,,,76295,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,1.620724,49.656916,0.94,street,Cite Beau Soleil 76870 Gaillefontaine,76295_a001,G,CITE BEAU SOLEIL,