id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328807,2019-03-11,000001,Vente,1500,,,LE REUNET,B082,88240,88520,Les Voivres,88,,,885200000D0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1668,6.309831,48.029971
2019-1328808,2019-03-11,000001,Vente,9500,,,LE REUNET,B082,88240,88520,Les Voivres,88,,,885200000D0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3727,6.309723,48.029687
2019-1329294,2019-04-04,000001,Vente,11563.5,,,HAUT DES NEUFS CHAMPS,B069,88240,88520,Les Voivres,88,,,88520000ZN0034,,,,,,,,,,,,,0,,,,,T,terres,,,2570,6.28817,48.036741
2019-1329294,2019-04-04,000001,Vente,11563.5,,,HAUT DES NEUFS CHAMPS,B069,88240,88520,Les Voivres,88,,,88520000ZN0035,,,,,,,,,,,,,0,,,,,T,terres,,,17987,6.287713,48.037516
2019-1329294,2019-04-04,000001,Vente,11563.5,,,HAUT DES NEUFS CHAMPS,B069,88240,88520,Les Voivres,88,,,88520000ZN0035,,,,,,,,,,,,,0,,,,,P,prés,,,17988,6.287713,48.037516
2019-1329872,2019-05-29,000001,Vente,85000,9,,LA GRANDE FOSSE,B022,88240,88520,Les Voivres,88,,,88520000ZD0012,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,6.276809,48.043828
2019-1329872,2019-05-29,000001,Vente,85000,9,,LA GRANDE FOSSE,B022,88240,88520,Les Voivres,88,,,88520000ZD0012,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,2948,6.276809,48.043828
2019-1331096,2019-07-31,000001,Vente,55000,6,,LE VILLAGE,B032,88240,88520,Les Voivres,88,,,88520000ZL0004,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,6.291646,48.025768
2019-1331096,2019-07-31,000001,Vente,55000,6,,LE VILLAGE,B032,88240,88520,Les Voivres,88,,,88520000ZL0004,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,2668,6.291646,48.025768
2019-1331166,2019-08-09,000001,Vente,85000,,,PRES MARCHAND,B035,88240,88520,Les Voivres,88,,,88520000ZI0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,6.325139,48.031333
2019-1331174,2019-08-09,000001,Vente,25000,,,PRES MARCHAND,B035,88240,88520,Les Voivres,88,,,88520000ZI0046,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1529,6.325202,48.031825
2019-1332101,2019-10-22,000001,Vente,89000,14,,LE VILLAGE,B032,88240,88520,Les Voivres,88,,,88520000ZO0088,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,575,6.292555,48.027071
2019-1332345,2019-10-26,000001,Vente,140000,8,,LA TRANCHEE,B031,88240,88520,Les Voivres,88,,,88520000ZL0045,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,6.298748,48.0359
2019-1332345,2019-10-26,000001,Vente,140000,8,,LA TRANCHEE,B031,88240,88520,Les Voivres,88,,,88520000ZL0045,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,941,6.298748,48.0359
2019-1332620,2019-11-22,000001,Vente,800,,,PRES DE LA RUE,B081,88240,88520,Les Voivres,88,,,885200000D0197,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,600,6.309858,48.015829
2019-1332620,2019-11-22,000001,Vente,800,,,PRES FOIRAUX,B076,88240,88520,Les Voivres,88,,,885200000D0226,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3090,6.306234,48.013934
2019-1332813,2019-12-11,000001,Vente,13600,,,LA FEIGNOTTE,B063,88240,88520,Les Voivres,88,,,88520000ZK0065,,,,,,,,,,,,,0,,,,,T,terres,,,15000,6.309905,48.020475
2019-1332813,2019-12-11,000001,Vente,13600,,,LA FEIGNOTTE,B063,88240,88520,Les Voivres,88,,,88520000ZK0065,,,,,,,,,,,,,0,,,,,T,terres,,,15000,6.309905,48.020475
2019-1332872,2019-12-07,000002,Vente,65000,2,,LA GRANDE FOSSE,B022,88240,88520,Les Voivres,88,,,88520000ZD0097,,,,,,,,,,,,,0,1,Maison,99,4,,,,,,6.277759,48.043768
