siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602229,00012,21460222900012,O,1983-03-01,00,2020,,2022-08-29T09:07:23,true,3,,,,,,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214602229,00020,21460222900020,O,2000-05-30,NN,,,2008-01-04T18:34:29,false,3,,,,,,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT PALULOS,,,,68.20A,NAFRev2,N,,,0,,,,,,
264603309,00016,26460330900016,O,1984-11-20,NN,,,2016-07-23T12:13:23,true,4,,,,,MAIRIE,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300188489,00029,30018848900029,O,1900-01-01,NN,,,2018-09-29T12:09:04,true,6,,,,LD,BERTY,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,46.23Z,NAFRev2,N,4.1783269,44.52622,0.88,poi.forest,Chemin de Berty (Forêt) Beaumont,https://osm.org/way/42151684,G,,
314653668,00017,31465366800017,O,1978-01-01,NN,,,2008-04-26T09:04:45,true,4,,,,,,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
319456604,00010,31945660400010,O,1980-07-17,NN,,,2016-01-12T00:11:14,true,3,,,,,,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
324517044,00016,32451704400016,O,,,,,,true,1,,,,,,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
324730423,00021,32473042300021,O,2016-02-12,,,,2017-05-10T15:17:07,false,2,,,,,VALADIE,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,,01.61Z,NAFRev2,N,1.173166,44.570261,0.91,street,Chemin de Valadié 46250 Pomarède,46222_byu544,G,CHEMIN DE VALADIE,
326241940,00013,32624194000013,O,,NN,,,,true,1,,,,,,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
326360898,00026,32636089800026,O,1986-04-01,NN,,,,true,1,,,,,,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
338019706,00013,33801970600013,O,,NN,,,,true,1,,,,,,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,69.23,NAP,N,,,0,,,,,,
347578080,00025,34757808000025,O,2004-09-01,,,,2006-11-25T10:55:03,true,3,,,,,FOUR HAUT,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.7Z,NAFRev1,N,1.167617,44.556758,0.46,street,Route de Four 46250 Pomarède,46222_j9meer,G,ROUTE DE FOUR,
349640185,00014,34964018500014,O,1989-02-15,NN,,,2006-12-15T00:35:40,false,4,,,,,,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
349640185,00022,34964018500022,O,2002-03-06,NN,,,2016-05-25T11:34:53,true,4,,,,,,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352264345,00013,35226434500013,O,,NN,,,,true,1,,,,LD,LES GINESTES,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,22.2J,NAF1993,N,1.168731,44.55399,0.77,street,Route des Ginestes 46250 Pomarède,46222_uubz56,G,ROUTE DES GINESTES,
380273086,00039,38027308600039,O,,,,,,true,1,,,,,LES GINESTES,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,85.1G,NAF1993,N,1.168731,44.55399,0.77,street,Route des Ginestes 46250 Pomarède,46222_uubz56,G,ROUTE DES GINESTES,
384121133,00019,38412113300019,O,1992-01-14,NN,,,2008-11-08T00:44:36,true,2,,,,LD,MARMIE,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,,,,1.163522,44.563062,0.91,street,Impasse Marmié 46250 Pomarède,46222_9bh5ql,G,IMPASSE MARMIE,
388180655,00028,38818065500028,O,1994-07-05,,,,,false,3,,,,,LES GINESTES,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1G,NAF1993,N,1.168731,44.55399,0.77,street,Route des Ginestes 46250 Pomarède,46222_uubz56,G,ROUTE DES GINESTES,
389044041,00025,38904404100025,O,2009-09-07,NN,,4322AZ,2015-05-14T05:36:59,false,4,,,,,LD LE FOUR,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,43.22A,NAFRev2,N,1.167617,44.556758,0.68,street,Route de Four 46250 Pomarède,46222_j9meer,G,ROUTE DE FOUR,
391437530,00010,39143753000010,O,1993-05-10,NN,,,2010-01-14T05:02:45,true,4,POMAREDE,,,,LE BOURG,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,50.2Z,NAFRev1,O,1.160969,44.553275,0.4,street,Route Bouche de Guerre 46250 Pomarède,46222_vnmpb8,G,ROUTE BOUCHE DE GUERRE,
404557159,00013,40455715900013,O,,NN,,,,true,1,,,,,LA BOURIETTE,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.160477,44.554804,0.64,street,Chemin des Bouriettes 46250 Pomarède,46222_vdr0z6,G,CHEMIN DES BOURIETTES,
404557167,00016,40455716700016,O,1976-08-12,NN,,,2006-10-28T03:22:12,true,3,,,,,,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2004-08-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408113165,00018,40811316500018,O,1993-12-22,NN,,,2008-01-04T21:04:55,true,3,,,,,,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410948350,00021,41094835000021,P,2013-03-01,,,5610CQ,2019-10-11T03:51:47,true,4,[ND],[ND],[ND],[ND],[ND],[ND],POMAREDE,,[ND],46222,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-30,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
418356275,00010,41835627500010,O,1998-04-03,NN,,,,false,4,,,,LD,PIEMEN,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,74.1G,NAF1993,N,1.181368,44.546666,0.9,street,Impasse de Piemen 46250 Pomarède,46222_1z670n,G,IMPASSE DE PIEMEN,
418426250,00027,41842625000027,O,1998-04-03,NN,,,2006-10-28T04:35:21,false,3,,10,,LD,PIEMEN,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2005-03-04,F,GERANT EURL J2MP CONSULTANTS,,,,74.1J,NAFRev1,N,1.181368,44.546666,0.9,street,Impasse de Piemen 46250 Pomarède,46222_1z670n,G,IMPASSE DE PIEMEN,
418426250,00068,41842625000068,O,2013-06-21,NN,,5610CQ,2020-08-25T10:43:39,true,2,,,,,LD PIEMEN JAYNES,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2019-10-30,F,LES POELES GEANTES,,,,56.10C,NAFRev2,N,1.181368,44.546666,0.47,street,Impasse de Piemen 46250 Pomarède,46222_1z670n,G,IMPASSE DE PIEMEN,
419069307,00017,41906930700017,O,1998-06-01,NN,,,2020-10-08T04:09:03,false,4,,,,LD,PIEMEN,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,68.20A,NAFRev2,N,1.181368,44.546666,0.9,street,Impasse de Piemen 46250 Pomarède,46222_1z670n,G,IMPASSE DE PIEMEN,
425228285,00010,42522828500010,O,1992-01-01,NN,,,2008-01-05T01:14:10,true,3,,,,,,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429624620,00010,42962462000010,O,2000-01-01,NN,,,2021-12-09T08:01:57,true,5,,150,,CHE,VALADIE,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2021-07-27,A,,,,,35.11Z,NAFRev2,N,1.172899,44.570439,0.87,housenumber,150 Chemin de Valadié 46250 Pomarède,46222_byu544_00150,G,150 CHEMIN DE VALADIE,
429669393,00010,42966939300010,O,1979-01-01,NN,,,2008-01-05T01:42:11,true,3,,,,,,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
430072041,00014,43007204100014,O,1990-01-01,NN,,,2009-06-27T09:37:54,true,3,,,,,LES BOURIETTES,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.160477,44.554804,0.79,street,Chemin des Bouriettes 46250 Pomarède,46222_vdr0z6,G,CHEMIN DES BOURIETTES,
430072041,00022,43007204100022,O,2009-03-18,,,,2021-02-23T11:49:53,false,1,,,,,LES BOURIETTES,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2009-03-18,A,,,,,02.40Z,NAFRev2,N,1.160477,44.554804,0.79,street,Chemin des Bouriettes 46250 Pomarède,46222_vdr0z6,G,CHEMIN DES BOURIETTES,
433608809,00029,43360880900029,O,2009-10-15,,,,2019-07-09T03:38:27,true,2,,,,,MARMIE,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,66.30Z,NAFRev2,N,1.163522,44.563062,0.91,street,Impasse Marmié 46250 Pomarède,46222_9bh5ql,G,IMPASSE MARMIE,
433711835,00028,43371183500028,O,2000-12-20,,,,2018-12-15T04:02:06,false,5,,,,LD,BERTY,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,49.41A,NAFRev2,N,4.1783269,44.52622,0.88,poi.forest,Chemin de Berty (Forêt) Beaumont,https://osm.org/way/42151684,G,,
433711835,00036,43371183500036,O,2009-10-15,NN,,,2020-08-25T10:21:58,true,4,,,,,MARMIE,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,49.41A,NAFRev2,N,1.163522,44.563062,0.91,street,Impasse Marmié 46250 Pomarède,46222_9bh5ql,G,IMPASSE MARMIE,
441429156,00041,44142915600041,O,2022-04-01,,,,2022-08-16T11:00:52,true,1,,540,,RUE,DU FOUR,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,81.30Z,NAFRev2,N,1.167608,44.556818,0.6,housenumber,540 Route de Four 46250 Pomarède,46222_j9meer_00540,G,540 ROUTE DE FOUR,
444644702,00011,44464470200011,O,2002-11-16,NN,,,2008-01-05T21:20:26,true,3,,,,,LE LAC BLANC,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.166801,44.553761,0.71,street,Route du Lac Blanc 46250 Pomarède,46222_excmxj,G,ROUTE DU LAC BLANC,
450254396,00010,45025439600010,O,2003-08-22,NN,,,2007-07-09T13:49:20,false,3,CHEZ MR SCHENK PIERRE,,,,LE BOURG,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2007-04-26,F,,,,,70.2C,NAFRev1,N,1.160969,44.553275,0.4,street,Route Bouche de Guerre 46250 Pomarède,46222_vnmpb8,G,ROUTE BOUCHE DE GUERRE,
451418693,00011,45141869300011,O,2003-12-15,NN,,,2020-10-08T04:09:03,false,4,,,,LD,PIEMEN,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,68.20B,NAFRev2,N,1.181368,44.546666,0.9,street,Impasse de Piemen 46250 Pomarède,46222_1z670n,G,IMPASSE DE PIEMEN,
453581696,00011,45358169600011,O,2004-05-01,NN,,,2008-01-05T03:06:41,true,3,,,,,TROTELIGOTTE,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.172572,44.54989,0.92,street,Route de Troteligotte 46250 Pomarède,46222_0d9bzf,G,ROUTE DE TROTELIGOTTE,
482762630,00010,48276263000010,O,2005-04-15,,,,2008-01-05T00:54:37,true,2,CHEZ VINCENT JOHNSTONE,,,,MARMIE,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.163522,44.563062,0.91,street,Impasse Marmié 46250 Pomarède,46222_9bh5ql,G,IMPASSE MARMIE,
484904321,00011,48490432100011,O,2005-11-03,,,,2010-11-28T05:30:00,true,2,,,,,VALADIE,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.173166,44.570261,0.91,street,Chemin de Valadié 46250 Pomarède,46222_byu544,G,CHEMIN DE VALADIE,
487574774,00054,48757477400054,O,2021-12-16,,,1813ZB,2022-02-05T13:03:53,true,1,,110,,RTE,DE TROTELIGOTTE,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2021-12-16,A,,,,,74.10Z,NAFRev2,N,1.172195,44.55274,0.86,housenumber,110 Route de Troteligotte 46250 Pomarède,46222_0d9bzf_00110,G,110 ROUTE DE TROTELIGOTTE,
489120212,00019,48912021200019,O,2006-04-01,01,2020,,2022-08-29T09:21:15,true,2,,,,,,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHEZ JEANNE,,,,56.10A,NAFRev2,O,,,0,,,,,,
490699436,00013,49069943600013,O,1992-01-01,,,,2008-07-09T13:48:25,true,2,OULIERES,,,,,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.175522,44.568917,0.61,street,Chemin de Balières 46250 Pomarède,46222_02lkrv,D,CHEMIN DE BALIERES,
490773934,00024,49077393400024,O,2022-03-31,,,,2022-04-15T04:21:20,true,1,,195,,CHE,DE LA DAME BLANCHE,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,68.20B,NAFRev2,N,1.182006,44.552215,0.89,housenumber,195 Chemin de la Dame Blanche 46250 Pomarède,46222_109f3d_00195,G,195 CHEMIN DE LA DAME BLANCHE,
491728267,00023,49172826700023,O,2016-07-01,,,,2021-02-23T13:58:13,true,1,,,,,FOUR HAUT,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,47.61Z,NAFRev2,N,1.167617,44.556758,0.46,street,Route de Four 46250 Pomarède,46222_j9meer,G,ROUTE DE FOUR,
497998278,00012,49799827800012,O,2007-05-02,,,,2023-01-26T08:15:07,true,4,,299,,LD,MARMIE,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,49.31Z,NAFRev2,N,1.163768,44.562903,0.83,housenumber,299 Impasse Marmié 46250 Pomarède,46222_9bh5ql_00299,G,299 IMPASSE MARMIE,
501879514,00013,50187951400013,O,2007-12-01,NN,,,2014-07-10T01:07:45,true,4,,,,,LD TROTELIGOTTE,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,43.32A,NAFRev2,N,1.172572,44.54989,0.92,street,Route de Troteligotte 46250 Pomarède,46222_0d9bzf,G,ROUTE DE TROTELIGOTTE,
503490435,00016,50349043500016,O,2008-04-15,,,,2014-07-10T01:16:24,true,2,,,,,LD LES SALES HAUTS,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2012-07-31,F,REYNES CARRELAGE,,,,43.33Z,NAFRev2,N,1.170011,44.562245,0.81,locality,Les Sales Haut 46250 Pomarède,46222_B043,G,LES SALES HAUT,
512317967,00010,51231796700010,O,2009-04-25,,,8121ZZ,2015-12-29T03:44:53,true,1,,,,LD,TROTELIGOTTE,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2009-04-25,A,,,,,81.21Z,NAFRev2,N,1.172572,44.54989,0.92,street,Route de Troteligotte 46250 Pomarède,46222_0d9bzf,G,ROUTE DE TROTELIGOTTE,
513870055,00011,51387005500011,O,2009-07-01,,,,2012-11-10T01:06:48,true,2,,,,,TROTELIGOTTE,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,55.30Z,NAFRev2,N,1.172572,44.54989,0.92,street,Route de Troteligotte 46250 Pomarède,46222_0d9bzf,G,ROUTE DE TROTELIGOTTE,
522622869,00017,52262286900017,O,2010-05-11,,,,2012-11-10T02:11:10,true,2,TROTTELIGOTE,,,,,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,85.59B,NAFRev2,N,1.172572,44.54989,0.91,street,Route de Troteligotte 46250 Pomarède,46222_0d9bzf,D,ROUTE DE TROTELIGOTTE,
529108284,00017,52910828400017,O,2010-12-20,,,,2021-10-19T03:39:22,false,3,,,,LD,BERTY,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,69.20Z,NAFRev2,N,4.1783269,44.52622,0.88,poi.forest,Chemin de Berty (Forêt) Beaumont,https://osm.org/way/42151684,G,,
529557753,00025,52955775300025,O,2011-10-01,,,,2014-05-22T03:34:25,true,2,,,,,FOUR BAS,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,47.81Z,NAFRev2,N,1.167617,44.556758,0.51,street,Route de Four 46250 Pomarède,46222_j9meer,G,ROUTE DE FOUR,
529814121,00016,52981412100016,O,2011-01-31,,,,2012-11-10T02:52:21,true,2,,,,,LE BOURG,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59A,NAFRev2,N,1.160969,44.553275,0.4,street,Route Bouche de Guerre 46250 Pomarède,46222_vnmpb8,G,ROUTE BOUCHE DE GUERRE,
532844149,00015,53284414900015,P,2011-07-01,,,,2018-01-10T10:34:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],POMAREDE,,[ND],46222,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-05-06,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
533231577,00016,53323157700016,O,2011-06-20,,,3213ZZ,2022-03-15T19:35:24,false,2,,,,,LD LE LAC BLANC,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2022-02-14,F,,,,LES CREATIONS DE QUETZACOATL,32.13Z,NAFRev2,N,1.166801,44.553761,0.71,street,Route du Lac Blanc 46250 Pomarède,46222_excmxj,G,ROUTE DU LAC BLANC,
538590050,00026,53859005000026,O,2017-06-13,00,2020,,2022-08-29T09:37:00,true,1,,,,,VALADIE,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2017-06-13,A,,,,,01.42Z,NAFRev2,N,1.173166,44.570261,0.91,street,Chemin de Valadié 46250 Pomarède,46222_byu544,G,CHEMIN DE VALADIE,
750582553,00012,75058255300012,O,2012-05-01,,,3312ZB,2022-03-05T12:43:11,true,1,,69,,IMP,LES SALES,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,33.12Z,NAFRev2,N,1.170154,44.56238,0.81,housenumber,69 Impasse les Salès 46250 Pomarède,46222_qubqba_00069,G,69 IMPASSE LES SALES,
752831552,00027,75283155200027,O,2018-12-01,,,,2021-02-23T16:09:23,true,1,,,,,LE BOURG,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,96.09Z,NAFRev2,N,1.160969,44.553275,0.4,street,Route Bouche de Guerre 46250 Pomarède,46222_vnmpb8,G,ROUTE BOUCHE DE GUERRE,
752831636,00010,75283163600010,O,2010-07-01,,,,2012-09-07T11:12:46,true,2,,,,LD,BALIERES,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.99A,NAFRev2,N,1.175522,44.568917,0.91,street,Chemin de Balières 46250 Pomarède,46222_02lkrv,G,CHEMIN DE BALIERES,
777082033,00013,77708203300013,O,1988-02-02,NN,,,2008-11-08T03:18:02,true,4,,,,,,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
777082041,00016,77708204100016,O,,,,,,true,1,,,,,LD- VALADIER,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,48.01,NAP,N,1.173166,44.570261,0.55,street,Chemin de Valadié 46250 Pomarède,46222_byu544,G,CHEMIN DE VALADIE,
800219669,00010,80021966900010,O,1985-05-25,NN,,,2017-05-04T09:49:39,true,2,,,,,MAIRIE,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,93.29Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
801537077,00019,80153707700019,O,2014-05-01,,,,2014-07-10T03:02:35,true,1,,,,,LD FOUR HAUT,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2014-05-01,A,DEREK ET SONIA A VOTRE SERVICE,,,DEREK ET SONIA A VOTRE SERVICE,81.21Z,NAFRev2,N,1.167617,44.556758,0.46,street,Route de Four 46250 Pomarède,46222_j9meer,G,ROUTE DE FOUR,
801551565,00014,80155156500014,O,2014-05-01,,,,2014-07-10T03:02:38,true,1,,,,,LD LES GINESTES - FOUR,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2014-05-01,A,DEREK ET SONIA A VOTRE SERVICE,,,DEREK ET SONIA A VOTRE SERVICE,95.29Z,NAFRev2,N,1.168731,44.55399,0.56,street,Route des Ginestes 46250 Pomarède,46222_uubz56,G,ROUTE DES GINESTES,
803942085,00017,80394208500017,O,2014-08-15,,,4332AA,2019-01-08T04:12:10,true,2,,,,LD,LES SALES HAUTS,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2018-12-31,F,DESIGN BOIS CONCEPT,,,DESIGN BOIS CONCEPT,43.32A,NAFRev2,N,1.170011,44.562245,0.81,locality,Les Sales Haut 46250 Pomarède,46222_B043,G,LES SALES HAUT,
805067113,00011,80506711300011,O,2014-10-01,,,,2014-10-09T08:22:00,true,1,,,,LD,LES SALES HAUTS,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,47.91B,NAFRev2,N,1.170011,44.562245,0.81,locality,Les Sales Haut 46250 Pomarède,46222_B043,G,LES SALES HAUT,
807842927,00012,80784292700012,O,2014-11-18,,,,2014-11-19T03:27:58,true,1,,,,LD,LE FOUR HAUT,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2014-11-18,A,,,,,70.10Z,NAFRev2,N,1.167617,44.556758,0.44,street,Route de Four 46250 Pomarède,46222_j9meer,G,ROUTE DE FOUR,
808547566,00014,80854756600014,O,2014-10-01,,,,2014-12-22T12:22:57,true,1,,,,,TROTTELIGOTE,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,70.22Z,NAFRev2,N,1.172572,44.54989,0.91,street,Route de Troteligotte 46250 Pomarède,46222_0d9bzf,G,ROUTE DE TROTELIGOTTE,
811897776,00019,81189777600019,O,2015-06-15,,,,2017-02-07T08:35:10,true,2,,,,,FOUR BAS,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,85.59B,NAFRev2,N,1.167617,44.556758,0.51,street,Route de Four 46250 Pomarède,46222_j9meer,G,ROUTE DE FOUR,
813453768,00026,81345376800026,O,2019-08-01,,,8121ZZ,2021-02-23T17:31:59,true,1,,,,LD,CAZATS,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,95.29Z,NAFRev2,N,1.174166,44.55912,0.91,street,Route des Cazats 46250 Pomarède,46222_ambxat,G,ROUTE DES CAZATS,
818806135,00013,81880613500013,O,2016-02-01,,,,2016-03-03T05:17:43,true,1,,,,,VILLAGE DERRIERE LA MAIRIE,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
830714192,00010,83071419200010,O,2017-06-06,,,3299ZB,2020-12-18T08:46:51,true,4,,,,LD,LD BAILLARGOU,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2020-12-01,F,AIMILIA 1992,,,AIMILIA 1992,14.19Z,NAFRev2,N,1.17867,44.56003,0.91,street,Chemin de Baillargou 46250 Pomarède,46222_sv8kzn,G,CHEMIN DE BAILLARGOU,
833228240,00028,83322824000028,O,2017-12-04,,,,2018-08-07T08:59:55,false,1,,,,,BERTY,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,46.23Z,NAFRev2,N,4.1783269,44.52622,0.88,poi.forest,Chemin de Berty (Forêt) Beaumont,https://osm.org/way/42151684,G,,
838983047,00013,83898304700013,O,2018-04-02,,,,2018-04-18T19:42:03,true,1,,,,,FOUR HAUT LES GINESTES,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,68.20B,NAFRev2,N,1.168731,44.55399,0.46,street,Route des Ginestes 46250 Pomarède,46222_uubz56,G,ROUTE DES GINESTES,
841861156,00021,84186115600021,O,2020-08-01,,,4321AA,2022-03-05T13:35:34,true,1,,360,,IMP,DE PIEMEN,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2020-08-01,A,TECHNIC ANTENNES NUMERIQUE,,,TECHNIC ANTENNES NUMERIQUE,43.21A,NAFRev2,N,1.181407,44.546403,0.83,housenumber,360 Impasse de Piemen 46250 Pomarède,46222_1z670n_00360,G,360 IMPASSE DE PIEMEN,
851965806,00967,85196580600967,O,2021-12-07,,,,2021-12-22T11:08:14,false,1,,,,LD,LES ARAIGNEES,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2021-12-07,A,,,,FR 1 560,35.11Z,NAFRev2,N,2.1680346,48.6813732,0.75,poi.playground,La Grande Araignée (Aire de jeux) Les Ulis,https://osm.org/way/225808540,G,,
853623833,00011,85362383300011,P,2019-09-05,,,,2019-09-06T03:48:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POMAREDE,,[ND],46222,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-05,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
853936730,00011,85393673000011,P,2019-09-20,,,5610CQ,2019-09-18T03:57:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POMAREDE,,[ND],46222,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-20,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
889627782,00010,88962778200010,O,2020-08-28,,,,2020-10-06T08:22:59,true,1,,,,LD,LE SALES,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2020-08-28,A,,,,,01.45Z,NAFRev2,N,1.170412,44.562262,0.72,street,Impasse les Salès 46250 Pomarède,46222_qubqba,G,IMPASSE LES SALES,
894556679,00021,89455667900021,O,2021-07-15,,,,2021-08-26T16:29:55,true,1,,,,,FOUR HAUT,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,46.34Z,NAFRev2,N,1.167617,44.556758,0.46,street,Route de Four 46250 Pomarède,46222_j9meer,G,ROUTE DE FOUR,
895066942,00015,89506694200015,O,2021-02-26,,,,2021-03-15T08:36:03,true,1,,,,,BALIERES ,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,68.20B,NAFRev2,N,1.175522,44.568917,0.91,street,Chemin de Balières 46250 Pomarède,46222_02lkrv,G,CHEMIN DE BALIERES,
900893686,00015,90089368600015,P,2021-06-28,,,8121ZZ,2022-04-12T03:59:11,true,2,[ND],[ND],[ND],[ND],[ND],[ND],POMAREDE,,[ND],46222,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-04,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
902010453,00014,90201045300014,O,2021-09-01,,,,2022-04-27T08:37:40,false,2,,,,,LES OULIERES,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,PSYCHOLOGUE CLINICIENNE EMDR,96.09Z,NAFRev2,N,1.175522,44.568917,0.47,street,Chemin de Balières 46250 Pomarède,46222_02lkrv,G,CHEMIN DE BALIERES,
904833175,00014,90483317500014,O,2021-11-02,,,,2021-11-05T07:22:26,true,1,,120,,CHE,DES BALIERES,46250,POMAREDE,,,46222,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,68.20B,NAFRev2,N,1.175545,44.568867,0.75,housenumber,120 Chemin de Balières 46250 Pomarède,46222_02lkrv_00120,G,120 CHEMIN DE BALIERES,
919675181,00011,91967518100011,P,2022-09-01,,,,2022-09-27T09:11:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POMAREDE,,[ND],46222,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
