siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900247,00011,21090024700011,O,1983-03-01,02,2020,,2022-08-29T09:05:51,true,4,,,,,,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900247,00029,21090024700029,O,1983-12-21,02,2020,,2022-08-29T09:05:51,false,3,,,,PL,PAICHERE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.675024,42.774303,0.77,street,Place de la Paichére 09310 Aston,09024_0140,G,PLACE DE LA PAICHERE,
210900247,00037,21090024700037,O,1997-01-01,NN,,,2013-10-05T12:28:23,false,4,MAIRIE,,,,,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260901483,00016,26090148300016,O,1984-09-17,NN,,,2010-06-26T03:03:57,true,4,MAIRIE,,,PL,PAICHERE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.675024,42.774303,0.77,street,Place de la Paichére 09310 Aston,09024_0140,G,PLACE DE LA PAICHERE,
290900315,00018,29090031500018,O,1983-09-14,NN,,,2008-07-25T10:08:50,true,3,MAIRIE,,,PL,PAICHERE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.675024,42.774303,0.77,street,Place de la Paichére 09310 Aston,09024_0140,G,PLACE DE LA PAICHERE,
314495748,00027,31449574800027,O,1980-06-01,NN,,,,true,1,,,,,,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314628942,00018,31462894200018,O,,,,,,true,1,,,,,,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
317012367,00031,31701236700031,O,2017-09-11,,,,2017-12-04T08:50:47,false,1,,,,,LES CAMPAGNES,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,35.11Z,NAFRev2,N,1.673474,42.777062,0.79,street,Las Campagnes 09310 Aston,09024_582b83,G,LAS CAMPAGNES,
318286739,00038,31828673900038,O,1900-01-01,NN,,,2011-04-28T00:17:17,false,3,,,,,,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
320286958,00022,32028695800022,O,1984-10-22,NN,,,2014-07-08T00:24:08,true,4,,,,LD,LE COULOUMIE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,1.672094,42.777447,0.74,street,Couloumié 09310 Aston,09024_8o61os,G,COULOUMIE,
322195017,00023,32219501700023,O,2000-05-01,,,,,true,1,,,,,,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
324067867,00055,32406786700055,O,1987-10-21,NN,,,2014-07-08T00:28:40,false,8,,,,LD,LE COLOMMIER,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,43.99D,NAFRev2,N,1.3292564,43.6118137,0.75,poi.cafe,Le Flanker (Café) Colomiers,https://osm.org/node/830000568,G,,
325484376,00018,32548437600018,O,1982-10-04,NN,,,2013-05-18T03:15:20,false,7,ZONE INDUSTRIELLE,,,,BOURG,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325484376,00034,32548437600034,O,2016-12-21,02,2020,,2022-08-29T09:18:52,true,1,,,,RTE,LAS CAMPAGNOS,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,,55.20Z,NAFRev2,O,1.670641,42.773591,0.83,street,Route de Las Campagnos 09310 Aston,09024_0040,G,ROUTE DE LAS CAMPAGNOS,
329717672,00011,32971767200011,O,1984-03-01,NN,,5610CQ,2022-02-08T15:49:21,true,5,VILLAGE,,,,,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2018-11-19,A,AUBERGE D'ASTON,,,,56.10A,NAFRev2,N,1.673912,42.774574,0.93,street,Le Village 09310 Aston,09024_foayxj,D,LE VILLAGE,
332267269,00022,33226726900022,O,,NN,,,,true,1,,,,,LES GESTIES,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,70.3A,NAF1993,N,1.673556,42.772983,0.42,street,Les Gesquis 09310 Aston,09024_r4dtd6,G,LES GESQUIS,
335297826,00042,33529782600042,O,2017-11-15,,,,2021-10-01T03:47:18,true,2,,,,RUE,GOURIC,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,47.89Z,NAFRev2,N,1.674059,42.773912,0.93,street,Rue de Gouric 09310 Aston,09024_0100,G,RUE DE GOURIC,
340702281,00015,34070228100015,O,,NN,,,,true,1,,,,LD,LE COULOUMIE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.24,NAP,N,1.672094,42.777447,0.74,street,Couloumié 09310 Aston,09024_8o61os,G,COULOUMIE,
347886566,00053,34788656600053,O,2004-04-10,,,,2022-08-10T10:15:28,false,7,,,,IMP,DE LA COUME,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,68.20B,NAFRev2,N,1.669294,42.77217,0.82,street,Impasse de la Coume 09310 Aston,09024_0070,G,IMPASSE DE LA COUME,
352873160,00027,35287316000027,O,2015-12-06,,,,2021-02-23T11:05:16,true,1,,,,LD,LA COUME,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2015-12-06,A,,,,,41.10D,NAFRev2,N,1.669851,42.772126,0.93,street,La Coume 09310 Aston,09024_vkz44t,G,LA COUME,
377915665,00014,37791566500014,O,1990-04-18,NN,,,2008-11-08T00:33:12,false,3,,,,,,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.7C,NAF1993,O,,,0,,,,,,
381806298,00018,38180629800018,O,1991-05-01,12,2020,2651BZ,2022-08-29T09:08:56,true,4,ZONE INDUSTRIELLE,,,,ZI,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.51B,NAFRev2,O,,,0,,,,,,
388370942,00053,38837094200053,O,2019-01-01,,,,2021-02-23T11:14:20,true,1,,,,RTE,DE LAS VALLEIOS,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90D,NAFRev2,N,1.67282,42.774156,0.85,street,Route de Las Valléios 09310 Aston,09024_0200,G,ROUTE DE LAS VALLEIOS,
388941924,00044,38894192400044,O,2021-09-01,,,,2021-09-04T11:54:47,true,1,,,,RTE,DE LAS VALLEIOS,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,86.90D,NAFRev2,N,1.67282,42.774156,0.85,street,Route de Las Valléios 09310 Aston,09024_0200,G,ROUTE DE LAS VALLEIOS,
392343471,00042,39234347100042,O,1999-07-01,NN,,,2006-11-25T12:12:40,false,3,,,,RTE,DE VALLEIOS,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,85.1C,NAFRev1,N,1.67282,42.774156,0.77,street,Route de Las Valléios 09310 Aston,09024_0200,G,ROUTE DE LAS VALLEIOS,
397971532,00015,39797153200015,O,1994-07-11,02,2020,1013AZ,2022-08-29T09:19:20,true,4,,,,LD,LES GESQUIS,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,1.673556,42.772983,0.94,street,Les Gesquis 09310 Aston,09024_r4dtd6,G,LES GESQUIS,
399527308,00015,39952730800015,O,1995-01-06,NN,,,,true,1,,,,LD,LE COULOUMIE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,1.672094,42.777447,0.74,street,Couloumié 09310 Aston,09024_8o61os,G,COULOUMIE,
399614247,00019,39961424700019,O,1986-05-05,NN,,,2006-11-25T12:41:58,false,4,ENTREE DES ARTISTES,,,,,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,92.3A,NAF1993,O,,,0,,,,,,
399914175,00019,39991417500019,O,1995-01-01,NN,,,2008-01-04T19:18:45,true,3,,,,,,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401776893,00018,40177689300018,O,1995-07-01,NN,,,2008-01-04T19:52:55,true,5,,,,,MAIRIE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401966858,00011,40196685800011,O,1995-07-11,NN,,,,false,3,,,,,,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
402150387,00023,40215038700023,O,1999-03-01,NN,,,2007-07-17T15:03:43,false,3,,,,,,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
404054892,00041,40405489200041,O,2009-02-24,,,,2009-07-02T03:57:05,true,1,,,,,LES GESQUIS,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2009-02-24,A,,,,,90.03A,NAFRev2,N,1.673556,42.772983,0.94,street,Les Gesquis 09310 Aston,09024_r4dtd6,G,LES GESQUIS,
404868648,00019,40486864800019,O,1996-04-18,NN,,,2014-07-29T14:36:13,true,3,,,,,,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
407728088,00011,40772808800011,O,1996-07-01,NN,,,2022-01-05T09:54:06,false,4,,,,,REFUGE DU RULHE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,O,1.7257954,42.6380719,0.9,poi.shelter,Refuge du Rulhe (Abri) Aston,https://osm.org/way/115802222,G,,
410999734,00016,41099973400016,O,1996-07-01,00,2020,,2022-08-29T09:27:58,true,4,,,,,MAIRIE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422045831,00019,42204583100019,O,1999-02-25,NN,,,,false,4,,,,IMP,DEL MOULI,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,O,1.671209,42.771555,0.8,street,Impasse Del Mouli 09310 Aston,09024_0130,G,IMPASSE DEL MOULI,
422348706,00017,42234870600017,O,1998-12-28,NN,,,2008-01-05T20:42:39,true,3,,,,LD,LES GESQUIS,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.673556,42.772983,0.94,street,Les Gesquis 09310 Aston,09024_r4dtd6,G,LES GESQUIS,
425116431,00031,42511643100031,O,2002-06-01,NN,,,2007-04-17T07:21:47,false,3,,,,,REFUGE DU RUHLE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
439232919,00019,43923291900019,O,2001-09-10,NN,,,2010-09-02T05:16:35,true,3,,,,LD,BEBE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.671221,42.776794,0.91,street,Rue de Bébé 09310 Aston,09024_0020,G,RUE DE BEBE,
442645248,00018,44264524800018,O,2002-06-01,00,2020,,2022-08-29T09:18:43,true,4,,,,,MAIRIE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442770525,00016,44277052500016,O,2002-06-01,NN,,,,true,4,,,,,,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
442770541,00013,44277054100013,O,2002-06-01,NN,,,,true,4,,,,,REFUGE DU RUHLE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
448785600,00017,44878560000017,O,1999-03-22,NN,,,2008-01-04T23:29:42,true,3,,,,,MAIRIE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449261882,00012,44926188200012,O,2003-07-07,00,2020,,2022-08-29T09:03:51,true,11,REFUGE DU RUHLE,,,,REFUGE DU RULHE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2012-10-07,A,REFUGE DU RUHLE,,,,56.10A,NAFRev2,O,1.7257954,42.6380719,0.9,poi.shelter,Refuge du Rulhe (Abri) Aston,https://osm.org/way/115802222,G,,
452495914,00015,45249591400015,O,1989-10-30,01,2020,,2022-08-29T09:08:07,true,4,,,,,MAIRIE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
478316938,00016,47831693800016,O,2003-02-14,00,2020,,2022-08-29T09:11:11,true,3,MAIRIE,,,,,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
481494698,00030,48149469800030,O,2009-08-07,NN,,4322AZ,2016-04-26T03:08:25,false,5,,,,PL,DU ROUSSELLE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2015-10-01,F,ETABLISSEMENT SOYER,,,,43.22A,NAFRev2,O,1.672492,42.773714,0.58,street,Place du Roussel 09310 Aston,09024_0155,G,PLACE DU ROUSSEL,
482715307,00013,48271530700013,O,2005-06-18,NN,,,2010-11-16T00:21:02,false,6,PISCINE MUNICIPALE,,,,PISCINE D'ASTON,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.2J,NAFRev1,N,1.668793,42.769244,0.31,street,Pet de Ser 09310 Aston,09024_B093,G,PET DE SER,
482715307,00039,48271530700039,O,2008-06-01,,,,2014-02-12T09:53:35,false,12,,,,,PISCINE MUNICIPALE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,EI POQUET,47.25Z,NAFRev2,N,4.9623812,46.1144634,0.92,poi.swimming_pool,Piscine municipale Châtillon-sur-Chalaronne,https://osm.org/way/172393222,G,,
488941196,00013,48894119600013,O,2006-03-10,,,,2006-11-25T21:01:58,true,2,,,,RUE,GOURIC,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,92.6C,NAFRev1,N,1.674059,42.773912,0.93,street,Rue de Gouric 09310 Aston,09024_0100,G,RUE DE GOURIC,
495198061,00030,49519806100030,O,2016-08-26,,,4322AZ,2018-01-12T14:01:17,false,2,RUE DU COULOUMIE,,,CITE,EDF GARRAGE N 3,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2017-12-02,F,,,,,43.22A,NAFRev2,N,1.672686,42.77868,0.41,street,Rue du Couloumie 09310 Aston,09024_0065,D,RUE DU COULOUMIE,
498871417,00024,49887141700024,O,2012-08-21,,,5610CQ,2015-03-18T00:10:52,true,2,,,,QUA,GESQUIS,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,OTRO MUNDO,56.10C,NAFRev2,N,1.672821,42.773398,0.77,street,Quartier les Gesquis 09310 Aston,09024_A015,G,QUARTIER LES GESQUIS,
499305480,00018,49930548000018,O,2005-01-01,,,,2008-01-05T01:16:31,true,2,,,,,,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
500257795,00012,50025779500012,O,2007-01-01,NN,,,2015-01-21T09:44:02,false,5,,,,,ZONE INDUSTRIELLE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2012-03-15,F,ARIA ELECTRONIQUE,,,,26.51B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
500880844,00013,50088084400013,O,2007-10-24,NN,,,2021-05-29T08:33:01,true,3,,,,IMP,DE LA COUME,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,68.20B,NAFRev2,O,1.669294,42.77217,0.82,street,Impasse de la Coume 09310 Aston,09024_0070,G,IMPASSE DE LA COUME,
501314264,00018,50131426400018,O,1999-06-15,00,2020,,2022-08-29T09:03:05,true,2,MAIRIE,,,,MAIRIE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
509528816,00010,50952881600010,O,2009-01-05,NN,,,2013-05-18T03:14:54,true,2,LOT LE COULOUMIE,,,RUE,BEBE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,O,1.671221,42.776794,0.93,street,Rue de Bébé 09310 Aston,09024_0020,G,RUE DE BEBE,
518545967,00011,51854596700011,O,2009-11-01,,,,2009-12-03T05:05:46,true,1,,,,,BEBE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,1.671221,42.776794,0.91,street,Rue de Bébé 09310 Aston,09024_0020,G,RUE DE BEBE,
522441294,00017,52244129400017,O,2010-01-01,,,,2018-11-29T20:00:09,true,3,,,,LD,LES GESQUIS,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,1.673556,42.772983,0.94,street,Les Gesquis 09310 Aston,09024_r4dtd6,G,LES GESQUIS,
530089747,00014,53008974700014,O,2010-12-19,,,,2019-02-12T09:43:51,false,2,,,,,ROUTE DE RIETE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,85.51Z,NAFRev2,N,1.66436,42.710624,0.72,street,La Roque du Pre de Riete 09310 Aston,09024_B160,G,LA ROQUE DU PRE DE RIETE,
530089747,00022,53008974700022,O,2019-02-01,,,,2021-02-23T15:48:14,true,2,,,,,ROUTE DE LAS VALLEOIS,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.51Z,NAFRev2,N,1.67282,42.774156,0.78,street,Route de Las Valléios 09310 Aston,09024_0200,G,ROUTE DE LAS VALLEIOS,
533758132,00013,53375813200013,O,2011-07-01,03,2020,4399CZ,2022-08-29T09:34:27,true,1,LOT LE COULOUMIE,,,RUE,DE BEBE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.99C,NAFRev2,O,1.671221,42.776794,0.94,street,Rue de Bébé 09310 Aston,09024_0020,G,RUE DE BEBE,
537735581,00010,53773558100010,O,2011-11-15,,,,2015-05-15T19:17:02,false,2,,,,,PLACE DEL FAOURE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,01.45Z,NAFRev2,N,1.673463,42.774625,0.93,street,Place Del Faoure 09310 Aston,09024_0095,G,PLACE DEL FAOURE,
539530840,00021,53953084000021,O,2019-12-01,,,7420ZS,2021-02-23T16:01:57,true,1,,,,RUE,DE L'EGLISE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2019-12-01,A,LENOIR PHOTOGRAPHIES,,,LENOIR PHOTOGRAPHIES,74.20Z,NAFRev2,N,1.674302,42.774315,0.94,street,Rue de l’Eglise 09310 Aston,09024_0080,G,RUE DE L EGLISE,
552081317,14449,55208131714449,O,1986-07-08,NN,,,2008-01-05T02:26:32,false,4,,,,,,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2008-01-01,A,EDF GRPH PYRENEES,,,,35.13Z,NAFRev2,N,,,0,,,,,,
552081317,37267,55208131737267,O,1992-09-10,NN,,,2008-01-05T02:26:40,false,5,,,,,,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENERGIE MIDI PYRENEES,,,,35.13Z,NAFRev2,N,,,0,,,,,,
552081317,62059,55208131762059,O,2000-11-01,12,2020,,2022-08-29T09:38:34,false,4,,,,,,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE PRODUCTION SUD-OUEST,,,,35.13Z,NAFRev2,O,,,0,,,,,,
552081317,90837,55208131790837,O,2014-01-01,,,,2014-03-28T14:49:39,false,1,,,,,,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2014-01-01,A,CENTRALE HYDRAULIQUE DE LAPARAN,,,,35.11Z,NAFRev2,N,,,0,,,,,,
789815354,00046,78981535400046,O,2019-01-01,,,,2019-01-17T03:48:20,true,1,,,,RTE,DE LAS VALLEIOS,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90D,NAFRev2,N,1.67282,42.774156,0.85,street,Route de Las Valléios 09310 Aston,09024_0200,G,ROUTE DE LAS VALLEIOS,
798048138,00019,79804813800019,O,2005-05-12,,,,2013-10-22T15:19:06,true,1,,,,,MAIRIE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2005-05-12,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
798223020,00016,79822302000016,O,2013-10-29,,,,2018-05-31T10:30:36,false,2,,,,PL,DU ROUSSEL,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,96.02A,NAFRev2,N,1.672492,42.773714,0.8,street,Place du Roussel 09310 Aston,09024_0155,G,PLACE DU ROUSSEL,
799954987,00019,79995498700019,O,2014-01-09,,,,2014-01-28T09:49:16,true,1,,,,LD,MOUNEGOU,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2014-01-09,A,,,,,68.20B,NAFRev2,N,1.66808,42.772025,0.93,street,Mounegou 09310 Aston,09024_kgr1kq,G,MOUNEGOU,
808920805,00013,80892080500013,O,2015-01-01,,,,2017-04-03T14:29:47,true,1,,,,IMP,DE LA COUME,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,96.09Z,NAFRev2,N,1.669294,42.77217,0.82,street,Impasse de la Coume 09310 Aston,09024_0070,G,IMPASSE DE LA COUME,
810241109,00042,81024110900042,O,2019-01-01,,,,2022-05-25T20:00:47,true,1,,,,,ROUTE DE LAS VALLEIOS,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90D,NAFRev2,N,1.67282,42.774156,0.94,street,Route de Las Valléios 09310 Aston,09024_0200,G,ROUTE DE LAS VALLEIOS,
811083757,00013,81108375700013,O,2014-06-04,,,,2015-04-27T15:35:48,true,1,MAIRIE,,,,,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2014-06-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
811671627,00016,81167162700016,O,1958-10-10,,,,2015-05-29T16:28:56,true,1,MAIRIE,,,,,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,1958-10-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
811686443,00029,81168644300029,O,2016-10-01,00,2019,,2021-10-27T09:18:01,false,2,,,,PL,DU ROUSSEL,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2019-12-01,F,ELAGUEUR GRIMPEUR VINCENT GUEBLE,,,AU COEUR DE L'ARBRE,81.30Z,NAFRev2,N,1.672492,42.773714,0.8,street,Place du Roussel 09310 Aston,09024_0155,G,PLACE DU ROUSSEL,
811968015,00016,81196801500016,O,1977-04-12,,,,2015-06-12T11:29:34,true,1,MAIRIE D'ASTON,,,,,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,1977-04-12,A,,,,,93.12Z,NAFRev2,N,1.674059,42.773912,0.35,street,Rue de Gouric 09310 Aston,09024_0100,D,RUE DE GOURIC,
811970961,00017,81197096100017,O,1973-06-11,,,,2015-06-12T14:01:46,true,1,MAIRIE,,,,,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,1973-06-11,A,,,,,01.70Z,NAFRev2,N,,,0,,,,,,
819792979,00018,81979297900018,O,2016-04-18,,,,2016-04-20T04:29:29,true,1,,,,IMP,DE LA COUME,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,68.20B,NAFRev2,N,1.669294,42.77217,0.82,street,Impasse de la Coume 09310 Aston,09024_0070,G,IMPASSE DE LA COUME,
829000041,00014,82900004100014,O,2017-04-07,,,1623ZZ,2017-09-05T15:04:13,false,2,,,,,LE VILLAGE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2017-08-22,F,AV.CO.PROD,,,AV.CO.PROD,16.23Z,NAFRev2,N,1.673912,42.774574,0.95,street,Le Village 09310 Aston,09024_foayxj,G,LE VILLAGE,
829781558,00012,82978155800012,O,2016-02-06,,,,2017-05-22T13:43:34,true,1,,,,PL,PAICHERE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2016-02-06,A,,,,,93.12Z,NAFRev2,N,1.675024,42.774303,0.77,street,Place de la Paichére 09310 Aston,09024_0140,G,PLACE DE LA PAICHERE,
838701803,00028,83870180300028,O,2019-01-01,,,,2019-01-25T04:14:19,true,1,,,,RTE,DE LAS VALLEIOS,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90D,NAFRev2,N,1.67282,42.774156,0.85,street,Route de Las Valléios 09310 Aston,09024_0200,G,ROUTE DE LAS VALLEIOS,
839233590,00018,83923359000018,O,2018-03-26,,,,2018-04-26T11:26:29,true,1,,,,,LES GESQUIS,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,85.51Z,NAFRev2,N,1.673556,42.772983,0.94,street,Les Gesquis 09310 Aston,09024_r4dtd6,G,LES GESQUIS,
840039788,00012,84003978800012,O,2017-11-01,,,,2018-06-02T03:44:47,true,1,,135,,RTE,DE LAS CAMPAGNAS,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20A,NAFRev2,N,1.673783,42.778872,0.79,housenumber,135 Route de Las Campagnos 09310 Aston,09024_0040_00135,G,135 ROUTE DE LAS CAMPAGNOS,
844198010,00010,84419801000010,O,2019-02-01,,,,2019-12-14T03:58:38,true,2,,,,,LES GESQUIS,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,1.673556,42.772983,0.94,street,Les Gesquis 09310 Aston,09024_r4dtd6,G,LES GESQUIS,
849131073,00017,84913107300017,O,2019-04-08,,,,2020-01-08T11:43:31,false,2,,,,RTE,DES LAS VALLEIOS,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90D,NAFRev2,N,1.67282,42.774156,0.73,street,Route de Las Valléios 09310 Aston,09024_0200,G,ROUTE DE LAS VALLEIOS,
849785233,00016,84978523300016,O,2019-03-08,,,5610CQ,2022-03-10T19:34:15,true,2,,,,RTE,DE LAS VALLEIOS,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2021-05-29,A,,,,,56.10C,NAFRev2,O,1.67282,42.774156,0.85,street,Route de Las Valléios 09310 Aston,09024_0200,G,ROUTE DE LAS VALLEIOS,
850222449,00017,85022244900017,O,2019-03-14,,,,2019-04-23T17:42:09,true,1,,,,PL,DE PAICHERE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,94.99Z,NAFRev2,N,1.675024,42.774303,0.75,street,Place de la Paichére 09310 Aston,09024_0140,G,PLACE DE LA PAICHERE,
877601617,00013,87760161700013,O,2019-09-17,,,5610CQ,2019-10-17T19:32:30,true,1,,,,RUE,DE L'EGLISE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2019-09-17,A,,,,,56.10C,NAFRev2,N,1.674302,42.774315,0.94,street,Rue de l’Eglise 09310 Aston,09024_0080,G,RUE DE L EGLISE,
882533193,00026,88253319300026,O,2020-09-01,,,,2021-02-23T18:15:33,true,1,,,,RTE,DE LAS VALLEIOS,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,86.90D,NAFRev2,N,1.67282,42.774156,0.85,street,Route de Las Valléios 09310 Aston,09024_0200,G,ROUTE DE LAS VALLEIOS,
883900151,00019,88390015100019,O,2020-05-19,,,4322AZ,2021-05-27T07:59:48,true,1,,,,RUE,IMPASSE DE BERDUNEL,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,DUCROS,43.22A,NAFRev2,N,1.673321,42.775642,0.8,street,Impasse de Berdunel 09310 Aston,09024_0025,G,IMPASSE DE BERDUNEL,
884871013,00014,88487101300014,O,2020-08-01,,,,2021-02-09T10:32:45,true,1,,,,,LIEU DIT LE COULOUMIE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,66.22Z,NAFRev2,N,1.672094,42.777447,0.74,street,Couloumié 09310 Aston,09024_8o61os,G,COULOUMIE,
884871013,00022,88487101300022,O,2021-01-06,,,,2021-03-05T14:28:01,false,1,LOTISSEMENT LE COULOUMIE,,,RUE,DE BEBE,09310,ASTON,,,09024,,,,,,,,,,,,,,,,,,,2021-01-06,A,,,,,66.19B,NAFRev2,N,1.671221,42.776794,0.94,street,Rue de Bébé 09310 Aston,09024_0020,G,RUE DE BEBE,