id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-897125,2019-01-04,000001,Vente,160000,5,,ALL DES IRIS,0255,60870,60684,Villers-Saint-Paul,60,,,60684000AM0175,,,78,112.56,,,,,,,,,1,1,Maison,111,6,,,,,,2.481214,49.285581
2019-897256,2019-01-29,000001,Vente,120000,,,L EPINE,B026,60870,60684,Villers-Saint-Paul,60,,,60684000AC0348,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.504162,49.294682
2019-897256,2019-01-29,000001,Vente,120000,22,,CITE L'EPINE,0282,60870,60684,Villers-Saint-Paul,60,,,60684000AC0349,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,456,2.504165,49.294839
2019-897259,2019-01-25,000001,Vente,248000,4,,RUE DU CLOS RION,0118,60870,60684,Villers-Saint-Paul,60,,,60684000AC0116,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,596,2.502273,49.292812
2019-897259,2019-01-25,000001,Vente,248000,,,CLOS RION,B015,60870,60684,Villers-Saint-Paul,60,,,60684000AC0444,,,,,,,,,,,,,0,,,,,S,sols,,,919,2.501953,49.292931
2019-897296,2019-01-18,000001,Vente,150000,57,,AV DE L'ORANGERIE,0387,60870,60684,Villers-Saint-Paul,60,,,60684000AM0485,,,34,,44,,,,,,,,2,3,Dépendance,,0,,,,,,2.478721,49.284575
2019-897296,2019-01-18,000001,Vente,150000,57,,AV DE L'ORANGERIE,0387,60870,60684,Villers-Saint-Paul,60,,,60684000AM0485,,,20,58.7,,,,,,,,,1,2,Appartement,58,3,,,,,,2.478721,49.284575
2019-897296,2019-01-18,000001,Vente,150000,57,,AV DE L'ORANGERIE,0387,60870,60684,Villers-Saint-Paul,60,,,60684000AM0485,,,34,,44,,,,,,,,2,3,Dépendance,,0,,,,,,2.478721,49.284575
2019-897350,2019-01-23,000001,Vente,200000,1,,ALL DE LA BRECHE,0068,60870,60684,Villers-Saint-Paul,60,,,60684000AM0502,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,375,2.480671,49.286613
2019-897377,2019-02-13,000001,Vente,222000,,,FECAMP,B027,60870,60684,Villers-Saint-Paul,60,,,60684000AL0579,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,174,2.487352,49.284844
2019-897377,2019-02-13,000001,Vente,222000,1,,RLE LENETTE,0280,60870,60684,Villers-Saint-Paul,60,,,60684000AL0581,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,175,2.487249,49.284859
2019-897377,2019-02-13,000001,Vente,222000,,,FECAMP,B027,60870,60684,Villers-Saint-Paul,60,,,60684000AL0584,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.487184,49.284889
2019-897412,2019-02-06,000001,Vente,236750,9,,ALL DU CHAMP DU MOUTON,0080,60870,60684,Villers-Saint-Paul,60,,,60684000AM0399,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,500,2.477868,49.286148
2019-897477,2019-02-13,000001,Vente,249000,8,B,RUE DU LIBERATOR,0285,60870,60684,Villers-Saint-Paul,60,,,60684000AL0483,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,300,2.496179,49.287369
2019-897478,2019-02-08,000001,Vente,220000,29,,RUE JULES UHRY,0265,60870,60684,Villers-Saint-Paul,60,,,60684000AL0171,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,206,2.491559,49.287778
2019-897496,2019-02-15,000001,Vente,203000,41,,RUE MORTEFONTAINE,0350,60870,60684,Villers-Saint-Paul,60,,,60684000AM0204,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,402,2.483041,49.285748
2019-897537,2019-02-27,000001,Vente,260000,,,LE PARC DE VILLERS,B055,60870,60684,Villers-Saint-Paul,60,,,60684000AM0438,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.480774,49.285596
2019-897537,2019-02-27,000001,Vente,260000,19,,AV DE L'ORANGERIE,0387,60870,60684,Villers-Saint-Paul,60,,,60684000AM0500,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,222,2.480776,49.285663
2019-897556,2019-02-05,000001,Vente,110000,,,LES MARIONS,B044,60870,60684,Villers-Saint-Paul,60,,,60684000AA0054,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,784,,
2019-897565,2019-02-20,000001,Vente,125000,13,,AV MARCEL PAGNOL,0341,60870,60684,Villers-Saint-Paul,60,,,60684000AA0448,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.478715,49.289004
2019-897565,2019-02-20,000001,Vente,125000,13,,AV MARCEL PAGNOL,0341,60870,60684,Villers-Saint-Paul,60,,,60684000AA0448,,,13,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.478715,49.289004
2019-897616,2019-02-22,000001,Vente,145000,9,B,RUE JULES UHRY,0265,60870,60684,Villers-Saint-Paul,60,,,60684000AL0588,,,2,69.44,,,,,,,,,1,1,Maison,73,4,,,,,,2.4914,49.286886
2019-897616,2019-02-22,000001,Vente,145000,9,B,RUE JULES UHRY,0265,60870,60684,Villers-Saint-Paul,60,,,60684000AL0588,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.4914,49.286886
2019-897632,2019-02-26,000001,Vente,152000,9,B,RUE JULES UHRY,0265,60870,60684,Villers-Saint-Paul,60,,,60684000AL0588,,,1,73.47,,,,,,,,,1,1,Maison,73,4,,,,,,2.4914,49.286886
2019-897632,2019-02-26,000001,Vente,152000,9,B,RUE JULES UHRY,0265,60870,60684,Villers-Saint-Paul,60,,,60684000AL0588,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.4914,49.286886
2019-897721,2019-02-23,000001,Vente,234000,3,,SQ DU MONT SERGENT,0340,60870,60684,Villers-Saint-Paul,60,,,60684000AC0011,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1427,2.497082,49.293473
2019-897721,2019-02-23,000001,Vente,234000,8,,ALL DES MURGETS,0370,60870,60684,Villers-Saint-Paul,60,,,60684000AC0425,,,,,,,,,,,,,0,,,,,S,sols,,,307,2.497447,49.293602
2019-897721,2019-02-23,000001,Vente,234000,,,MONT SERGENT,B047,60870,60684,Villers-Saint-Paul,60,,,60684000AC0482,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.49735,49.293511
2019-897785,2019-03-07,000001,Vente,185000,5,,RUE DE LA CITE ENTREIL,0107,60870,60684,Villers-Saint-Paul,60,,,60684000AC0306,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,392,2.504367,49.29253
2019-897810,2019-02-25,000001,Vente,163000,18,,RUE JEAN JAURES,0260,60870,60684,Villers-Saint-Paul,60,,,60684000AL0421,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,PEPIN,Pépinières,325,2.493224,49.286482
2019-897810,2019-02-25,000001,Vente,163000,18,,RUE JEAN JAURES,0260,60870,60684,Villers-Saint-Paul,60,,,60684000AL0421,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,148,2.493224,49.286482
2019-897810,2019-02-25,000001,Vente,163000,5449,F,RUE JEAN JAURES,0260,60870,60684,Villers-Saint-Paul,60,,,60684000AL0449,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.493172,49.286441
2019-897812,2019-03-11,000001,Vente,69000,8,,RUE PAUL SABATIER,0392,60870,60684,Villers-Saint-Paul,60,,,60684000AE0135,,,72,70.7,,,,,,,,,1,2,Appartement,69,3,,,,,,2.5007,49.286825
2019-897896,2019-03-28,000001,Vente,154000,1,,RUE EUGENE CHEVREUL,0180,60870,60684,Villers-Saint-Paul,60,,,60684000AE0189,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,299,2.502526,49.287804
2019-897909,2019-03-11,000001,Vente,4000,8,,RUE PAUL SABATIER,0392,60870,60684,Villers-Saint-Paul,60,,,60684000AE0135,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.5007,49.286825
2019-897909,2019-03-11,000001,Vente,4000,8,,RUE PAUL SABATIER,0392,60870,60684,Villers-Saint-Paul,60,,,60684000AE0135,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.5007,49.286825
2019-897909,2019-03-11,000001,Vente,4000,8,,RUE PAUL SABATIER,0392,60870,60684,Villers-Saint-Paul,60,,,60684000AE0135,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.5007,49.286825
2019-898190,2019-03-29,000001,Vente,260000,,,CLOS GAILLARD,B013,60870,60684,Villers-Saint-Paul,60,,,60684000AD0479,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.498774,49.290274
2019-898190,2019-03-29,000001,Vente,260000,93,,RUE JEAN JAURES,0260,60870,60684,Villers-Saint-Paul,60,,,60684000AD0480,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,467,2.498898,49.290378
2019-898252,2019-04-08,000001,Vente,159000,27,,RUE JEAN JAURES,0260,60870,60684,Villers-Saint-Paul,60,,,60684000AL0383,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,306,2.493817,49.287601
2019-898390,2019-04-26,000001,Vente,190000,105,,RUE JEAN JAURES,0260,60870,60684,Villers-Saint-Paul,60,,,60684000AD0175,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,505,2.499585,49.291014
2019-898390,2019-04-26,000001,Vente,190000,105,,RUE JEAN JAURES,0260,60870,60684,Villers-Saint-Paul,60,,,60684000AD0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,505,2.499585,49.291014
2019-898390,2019-04-26,000001,Vente,190000,,,LA CROIX,B017,60870,60684,Villers-Saint-Paul,60,,,60684000AD0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,2.499424,49.291087
2019-898390,2019-04-26,000001,Vente,190000,,,LA CROIX,B017,60870,60684,Villers-Saint-Paul,60,,,60684000AD0277,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.499732,49.290981
2019-898390,2019-04-26,000001,Vente,190000,,,LA CROIX,B017,60870,60684,Villers-Saint-Paul,60,,,60684000AD0336,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.499473,49.291159
2019-898390,2019-04-26,000001,Vente,190000,,,LA CROIX,B017,60870,60684,Villers-Saint-Paul,60,,,60684000AD0338,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.499692,49.291049
2019-898413,2019-04-17,000001,Vente,120000,16,,RUE MARCELIN BERTHELOT,0300,60870,60684,Villers-Saint-Paul,60,,,60684000AE0182,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,281,2.503363,49.288191
2019-898547,2019-04-26,000001,Vente,170000,,,LA GLACIERE,B036,60870,60684,Villers-Saint-Paul,60,,,60684000AA0087,,,,,,,,,,,,,0,,,,,J,jardins,,,2,2.476605,49.288744
2019-898547,2019-04-26,000001,Vente,170000,13,,ALL ANTOINE DE SARTINE,0021,60870,60684,Villers-Saint-Paul,60,,,60684000AA0372,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,379,2.476523,49.288806
2019-898625,2019-04-29,000001,Vente,120000,5041,F,L USINE,B078,60870,60684,Villers-Saint-Paul,60,,,60684000AH0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,666,0,S,sols,,,1629,2.507281,49.290852
2019-898737,2019-05-17,000001,Vente,190000,1,,ALL DES GLAILLEULS,0240,60870,60684,Villers-Saint-Paul,60,,,60684000AM0175,,,107,75.17,,,,,,,,,1,1,Maison,76,4,,,,,,2.481214,49.285581
2019-898773,2019-05-21,000001,Vente,40468,31,,RUE ARTHUR DUTILLIEUL,0035,60870,60684,Villers-Saint-Paul,60,,,60684000AM0278,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,71,2.486473,49.287194
2019-898958,2019-05-28,000001,Vente,74000,6,,RUE PAUL SABATIER,0392,60870,60684,Villers-Saint-Paul,60,,,60684000AE0135,,,45,,,,,,,,,,1,2,Appartement,68,3,,,,,,2.5007,49.286825
2019-898958,2019-05-28,000001,Vente,74000,4,,RUE PAUL SABATIER,0392,60870,60684,Villers-Saint-Paul,60,,,60684000AE0135,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.5007,49.286825
2019-898969,2019-06-04,000001,Vente,157500,32,,RUE ARISTIDE BRIAND,0030,60870,60684,Villers-Saint-Paul,60,,,60684000AM0363,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,269,2.485656,49.287728
2019-898969,2019-06-04,000001,Vente,157500,32,,RUE ARISTIDE BRIAND,0030,60870,60684,Villers-Saint-Paul,60,,,60684000AM0365,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.485581,49.28783
2019-899265,2019-07-08,000001,Vente,470000,4,,RUE DU MAL LECLERC,0307,60870,60684,Villers-Saint-Paul,60,,,60684000AC0267,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,762,2.501043,49.290244
2019-899265,2019-07-08,000001,Vente,470000,4,,RUE DU MAL LECLERC,0307,60870,60684,Villers-Saint-Paul,60,,,60684000AC0267,,,,,,,,,,,,,0,1,Maison,157,4,J,jardins,POTAG,Jardin potager,870,2.501043,49.290244
2019-899265,2019-07-08,000001,Vente,470000,4,,RUE DU MAL LECLERC,0307,60870,60684,Villers-Saint-Paul,60,,,60684000AC0270,,,,,,,,,,,,,0,,,,,S,sols,,,756,2.500745,49.290391
2019-899526,2019-07-05,000001,Vente,157000,8,,RUE JULES UHRY,0265,60870,60684,Villers-Saint-Paul,60,,,60684000AL0186,,,,,,,,,,,,,0,1,Maison,62,5,S,sols,,,512,2.492078,49.286667
2019-899526,2019-07-05,000001,Vente,157000,,,LA VILLE,B079,60870,60684,Villers-Saint-Paul,60,,,60684000AL0195,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.492444,49.286453
2019-899600,2019-07-05,000001,Vente,185000,8,,ALL DES MURGETS,0370,60870,60684,Villers-Saint-Paul,60,,,60684000AC0424,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,758,2.497595,49.293748
2019-899742,2019-07-12,000001,Vente,60000,46,,RUE ARISTIDE BRIAND,0030,60870,60684,Villers-Saint-Paul,60,,,60684000AL0534,,,2,45.07,,,,,,,,,1,2,Appartement,47,2,,,,,,2.489364,49.288833
2019-899744,2019-07-12,000001,Vente,244000,,,PLAN OU BOIS JULIEN,B057,60870,60684,Villers-Saint-Paul,60,,,60684000AD0260,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.496364,49.287922
2019-899744,2019-07-12,000001,Vente,244000,,,PLAN OU BOIS JULIEN,B057,60870,60684,Villers-Saint-Paul,60,,,60684000AD0365,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.496619,49.28771
2019-899744,2019-07-12,000001,Vente,244000,3,,RUE DU LIBERATOR,0285,60870,60684,Villers-Saint-Paul,60,,,60684000AD0486,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,457,2.496317,49.287792
2019-899744,2019-07-12,000001,Vente,244000,,,PLAN OU BOIS JULIEN,B057,60870,60684,Villers-Saint-Paul,60,,,60684000AD0515,,,,,,,,,,,,,0,,,,,S,sols,,,302,2.496471,49.287934
2019-899791,2019-07-17,000001,Vente,170000,,,ENTRE DEUX VILLERS,B023,60870,60684,Villers-Saint-Paul,60,,,60684000AL0294,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.494576,49.288608
2019-899791,2019-07-17,000001,Vente,170000,3,,RUE ENTRE DEUX VILLERS,0164,60870,60684,Villers-Saint-Paul,60,,,60684000AL0296,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,288,2.494664,49.288548
2019-899801,2019-07-19,000001,Vente,190000,101,,RUE JEAN JAURES,0260,60870,60684,Villers-Saint-Paul,60,,,60684000AD0401,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,220,2.499288,49.29092
2019-899813,2019-07-19,000001,Vente,270000,24,,RUE MORTEFONTAINE,0350,60870,60684,Villers-Saint-Paul,60,,,60684000AM0322,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,397,2.484799,49.285652
2019-899845,2019-07-23,000001,Vente,171000,3,B,RUE DE LA MOULINIERE,0360,60870,60684,Villers-Saint-Paul,60,,,60684000AM0405,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,376,2.477877,49.285538
2019-899845,2019-07-23,000001,Vente,171000,3,B,RUE DE LA MOULINIERE,0360,60870,60684,Villers-Saint-Paul,60,,,60684000AM0407,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.478013,49.285334
2019-899892,2019-08-06,000001,Vente,124000,51,,AV DE L'ORANGERIE,0387,60870,60684,Villers-Saint-Paul,60,,,60684000AM0485,,,65,46.98,,,,,,,,,1,2,Appartement,46,2,,,,,,2.478721,49.284575
2019-899892,2019-08-06,000001,Vente,124000,51,,AV DE L'ORANGERIE,0387,60870,60684,Villers-Saint-Paul,60,,,60684000AM0485,,,67,,72,,,,,,,,2,3,Dépendance,,0,,,,,,2.478721,49.284575
2019-899892,2019-08-06,000001,Vente,124000,51,,AV DE L'ORANGERIE,0387,60870,60684,Villers-Saint-Paul,60,,,60684000AM0485,,,67,,72,,,,,,,,2,3,Dépendance,,0,,,,,,2.478721,49.284575
2019-899904,2019-07-26,000001,Vente,500,,,L EPINE,B026,60870,60684,Villers-Saint-Paul,60,,,60684000AC0329,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.504032,49.293914
2019-899932,2019-08-21,000001,Vente,198000,9,B,RUE JULES UHRY,0265,60870,60684,Villers-Saint-Paul,60,,,60684000AL0588,,,3,68.53,,,,,,,,,1,1,Maison,65,4,,,,,,2.4914,49.286886
2019-899972,2019-03-26,000001,Adjudication,85000,17,T,RUE ARISTIDE BRIAND,0030,60870,60684,Villers-Saint-Paul,60,,,60684000AA0390,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,159,2.483567,49.287706
2019-899972,2019-03-26,000001,Adjudication,85000,17,T,RUE ARISTIDE BRIAND,0030,60870,60684,Villers-Saint-Paul,60,,,60684000AA0393,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.483582,49.28756
2019-899976,2019-08-28,000001,Vente,138000,17,T,RUE ARISTIDE BRIAND,0030,60870,60684,Villers-Saint-Paul,60,,,60684000AA0390,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,159,2.483567,49.287706
2019-899976,2019-08-28,000001,Vente,138000,17,T,RUE ARISTIDE BRIAND,0030,60870,60684,Villers-Saint-Paul,60,,,60684000AA0393,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.483582,49.28756
2019-900027,2019-08-29,000001,Vente,1428639,5268,F,PONT DE BRECHE SUD,B061,60870,60684,Villers-Saint-Paul,60,,,60684000AK0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,759,0,S,sols,,,7638,2.494267,49.27711
2019-900027,2019-08-29,000001,Vente,1428639,,,PONT DE BRECHE SUD,B061,60870,60684,Villers-Saint-Paul,60,,,60684000AK0269,,,,,,,,,,,,,0,,,,,S,sols,,,238,2.494129,49.277193
2019-900160,2019-08-26,000001,Vente,126000,17,,AV MARCEL PAGNOL,0341,60870,60684,Villers-Saint-Paul,60,,,60684000AA0449,,,1,,,,,,,,,,1,2,Appartement,86,4,,,,,,2.479064,49.289304
2019-900160,2019-08-26,000001,Vente,126000,,,LA GLACIERE,B036,60870,60684,Villers-Saint-Paul,60,,,60684000AA0449,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479064,49.289304
2019-900160,2019-08-26,000001,Vente,126000,,,LA GLACIERE,B036,60870,60684,Villers-Saint-Paul,60,,,60684000AA0449,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479064,49.289304
2019-900199,2019-08-21,000001,Vente,1,,,LA MALADRERIE,B040,60870,60684,Villers-Saint-Paul,60,,,60684000AI0108,,,,,,,,,,,,,0,,,,,T,terres,,,192,2.503991,49.279529
2019-900199,2019-08-21,000001,Vente,1,5111,F,RUE DU MOULIN,0358,60870,60684,Villers-Saint-Paul,60,,,60684000AI0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2874,0,S,sols,,,760,2.503778,49.279544
2019-900199,2019-08-21,000001,Vente,1,,,LA MALADRERIE,B040,60870,60684,Villers-Saint-Paul,60,,,60684000AI0114,,,,,,,,,,,,,0,,,,,T,terres,,,278,2.503694,49.27941
2019-900199,2019-08-21,000001,Vente,1,,,LA MALADRERIE,B040,60870,60684,Villers-Saint-Paul,60,,,60684000AI0117,,,,,,,,,,,,,0,,,,,T,terres,,,1255,2.503532,49.279323
2019-900199,2019-08-21,000001,Vente,1,,,LA MALADRERIE,B040,60870,60684,Villers-Saint-Paul,60,,,60684000AI0120,,,,,,,,,,,,,0,,,,,T,terres,,,1795,2.503171,49.279136
2019-900199,2019-08-21,000001,Vente,1,,,LA MALADRERIE,B040,60870,60684,Villers-Saint-Paul,60,,,60684000AI0123,,,,,,,,,,,,,0,,,,,T,terres,,,583,2.502866,49.279104
2019-900199,2019-08-21,000001,Vente,1,,,LA MALADRERIE,B040,60870,60684,Villers-Saint-Paul,60,,,60684000AI0124,,,,,,,,,,,,,0,,,,,T,terres,,,11,2.502988,49.278888
2019-900199,2019-08-21,000001,Vente,1,2104,,LA MALADRERIE,B040,60870,60684,Villers-Saint-Paul,60,,,60684000AI0358,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,506,0,S,sols,,,507,2.503975,49.279299
2019-900232,2019-08-27,000001,Vente,157000,10,,RUE MARCELIN BERTHELOT,0300,60870,60684,Villers-Saint-Paul,60,,,60684000AE0185,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,326,2.503073,49.288021
2019-900309,2019-09-09,000001,Vente,229000,1,,ALL DE LA BRECHE,0068,60870,60684,Villers-Saint-Paul,60,,,60684000AM0502,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,375,2.480671,49.286613
2019-900311,2019-09-04,000001,Vente,85000,,,LA GLACIERE,B036,60870,60684,Villers-Saint-Paul,60,,,60684000AA0449,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479064,49.289304
2019-900311,2019-09-04,000001,Vente,85000,,,LA GLACIERE,B036,60870,60684,Villers-Saint-Paul,60,,,60684000AA0449,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479064,49.289304
2019-900311,2019-09-04,000001,Vente,85000,15,,AV MARCEL PAGNOL,0341,60870,60684,Villers-Saint-Paul,60,,,60684000AA0449,,,17,47.99,,,,,,,,,1,2,Appartement,48,2,,,,,,2.479064,49.289304
2019-900319,2019-09-16,000001,Vente,218000,4,,RLE RONDY,0425,60870,60684,Villers-Saint-Paul,60,,,60684000AD0155,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,890,2.49813,49.29049
2019-900319,2019-09-16,000001,Vente,218000,4,,RLE RONDY,0425,60870,60684,Villers-Saint-Paul,60,,,60684000AD0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,890,2.49813,49.29049
2019-900441,2019-09-18,000001,Vente,220000,19,,RUE ARISTIDE BRIAND,0030,60870,60684,Villers-Saint-Paul,60,,,60684000AA0391,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,289,2.483747,49.287666
2019-900441,2019-09-18,000001,Vente,220000,19,,RUE ARISTIDE BRIAND,0030,60870,60684,Villers-Saint-Paul,60,,,60684000AA0392,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.483733,49.287571
2019-900455,2019-09-20,000001,Vente,110000,,,LA GLACIERE,B036,60870,60684,Villers-Saint-Paul,60,,,60684000AA0449,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479064,49.289304
2019-900455,2019-09-20,000001,Vente,110000,15,,AV MARCEL PAGNOL,0341,60870,60684,Villers-Saint-Paul,60,,,60684000AA0449,,,18,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.479064,49.289304
2019-900455,2019-09-20,000001,Vente,110000,,,LA GLACIERE,B036,60870,60684,Villers-Saint-Paul,60,,,60684000AA0449,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479064,49.289304
2019-900561,2019-09-24,000001,Vente,430000,1,,RUE ARISTIDE BRIAND,0030,60870,60684,Villers-Saint-Paul,60,,,60684000AA0459,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,500,2.481205,49.287252
2019-900561,2019-09-24,000001,Vente,430000,1,,RUE ARISTIDE BRIAND,0030,60870,60684,Villers-Saint-Paul,60,,,60684000AA0459,,,,,,,,,,,,,0,1,Maison,164,5,AG,terrains d'agrément,,,1984,2.481205,49.287252
2019-900672,2019-10-04,000001,Vente,78000,6,,RUE ARISTIDE BRIAND,0030,60870,60684,Villers-Saint-Paul,60,,,60684000AM0216,,,1,51.34,,,,,,,,,1,1,Maison,52,3,,,,,,2.482059,49.286931
2019-900672,2019-10-04,000001,Vente,78000,,,RUE ARISTIDE BRIAND,0030,60870,60684,Villers-Saint-Paul,60,,,60684000AM0216,,,2,,,,,,,,,,1,,,,,S,sols,,,7,2.482059,49.286931
2019-900672,2019-10-04,000001,Vente,78000,,,RUE ARISTIDE BRIAND,0030,60870,60684,Villers-Saint-Paul,60,,,60684000AM0216,,,2,,,,,,,,,,1,,,,,S,sols,,,71,2.482059,49.286931
2019-900672,2019-10-04,000001,Vente,78000,,,RUE ARISTIDE BRIAND,0030,60870,60684,Villers-Saint-Paul,60,,,60684000AM0429,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.482189,49.286769
2019-900672,2019-10-04,000001,Vente,78000,,,MORTE FONTAINE,B051,60870,60684,Villers-Saint-Paul,60,,,60684000AM0430,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,161,2.482275,49.286757
2019-900672,2019-10-04,000001,Vente,78000,,,MORTE FONTAINE,B051,60870,60684,Villers-Saint-Paul,60,,,60684000AM0431,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.48223,49.286811
2019-900676,2019-10-01,000001,Vente,151000,3,,ALL DES GLAILLEULS,0240,60870,60684,Villers-Saint-Paul,60,,,60684000AM0175,,,108,,,,,,,,,,1,1,Maison,76,4,,,,,,2.481214,49.285581
2019-900940,2019-01-10,000001,Vente,447.75,,,L USINE,B078,60870,60684,Villers-Saint-Paul,60,,,60684000AE0022,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,995,2.502037,49.28927
2019-901124,2019-10-16,000002,Vente,152,8,,RLE RICHARD,0420,60870,60684,Villers-Saint-Paul,60,,,60684000AD0524,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.49734,49.290369
2019-901252,2019-10-25,000001,Vente,153000,2,,RUE DE LA MOULINIERE,0360,60870,60684,Villers-Saint-Paul,60,,,60684000AM0324,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479963,49.286154
2019-901252,2019-10-25,000001,Vente,153000,2,,RUE DE LA MOULINIERE,0360,60870,60684,Villers-Saint-Paul,60,,,60684000AM0324,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479963,49.286154
2019-901252,2019-10-25,000001,Vente,153000,2,,RUE DE LA MOULINIERE,0360,60870,60684,Villers-Saint-Paul,60,,,60684000AM0324,,,4,57.9,,,,,,,,,1,2,Appartement,58,3,,,,,,2.479963,49.286154
2019-901254,2019-10-26,000001,Vente,177460,21,,RUE DES COTEAUX,0130,60870,60684,Villers-Saint-Paul,60,,,60684000AM0061,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,450,2.479465,49.286956
2019-901257,2019-10-28,000001,Vente,174000,13,,RUE DE LA CITE ENTREIL,0107,60870,60684,Villers-Saint-Paul,60,,,60684000AC0310,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,452,2.504148,49.292898
2019-901257,2019-10-28,000001,Vente,174000,,,ENTREIL,B025,60870,60684,Villers-Saint-Paul,60,,,60684000AC0320,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.504283,49.293043
2019-901394,2019-11-15,000001,Vente,197000,8,,ALL DES IRIS,0255,60870,60684,Villers-Saint-Paul,60,,,60684000AM0175,,,87,92.27,,,,,,,,,1,1,Maison,92,5,,,,,,2.481214,49.285581
2019-901450,2019-11-29,000001,Vente,355000,78,,RUE JEAN JAURES,0260,60870,60684,Villers-Saint-Paul,60,,,60684000AD0200,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,154,2.49991,49.290428
2019-901450,2019-11-29,000001,Vente,355000,,,LA CROIX,B017,60870,60684,Villers-Saint-Paul,60,,,60684000AD0201,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,678,2.49952,49.290301
2019-901450,2019-11-29,000001,Vente,355000,27,,RUE ALBERT THOMAS,0020,60870,60684,Villers-Saint-Paul,60,,,60684000AD0522,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.499921,49.2905
2019-901595,2019-11-29,000001,Vente,137000,13,,AV MARCEL PAGNOL,0341,60870,60684,Villers-Saint-Paul,60,,,60684000AA0448,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.478715,49.289004
2019-901595,2019-11-29,000001,Vente,137000,11,,AV MARCEL PAGNOL,0341,60870,60684,Villers-Saint-Paul,60,,,60684000AA0448,,,2,64.12,,,,,,,,,1,2,Appartement,63,3,,,,,,2.478715,49.289004
2019-901613,2019-12-16,000001,Vente,190000,26,B,RUE JEAN JAURES,0260,60870,60684,Villers-Saint-Paul,60,,,60684000AL0323,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,337,2.49431,49.287133
2019-901613,2019-12-16,000001,Vente,190000,,,MASURE MARLOT,B045,60870,60684,Villers-Saint-Paul,60,,,60684000AL0324,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,437,2.494659,49.286871