siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207486,00015,21020748600015,O,1983-03-01,11,2020,,2022-08-29T09:05:42,true,4,,2,B,RUE,SAINT JEAN,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.351432,49.71769,0.85,housenumber,2bis Rue Saint - Jean 02800 Vendeuil,02775_0157_00002_bis,G,2BIS RUE SAINT  JEAN,
210207486,00023,21020748600023,O,1983-12-21,03,2020,,2022-08-29T09:05:42,false,3,,3,,RUE,JULES FERRY,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PAUL CARETTE,,,,85.20Z,NAFRev2,N,3.352637,49.714583,0.95,housenumber,3 Rue Jules Ferry 02800 Vendeuil,02775_0094_00003,G,3 RUE JULES FERRY,
210207486,00031,21020748600031,O,1995-12-25,NN,,,2008-01-04T18:23:49,false,2,,9,,AV,DU STADE,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.35806,49.717211,0.81,housenumber,9 Avenue du Stade 02800 Vendeuil,02775_0163_00009,G,9 AVENUE DU STADE,
210207486,00049,21020748600049,O,1995-12-25,NN,,,2008-01-04T18:23:49,false,2,MAIRIE,2,B,RUE,SAINT JEAN,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.351432,49.71769,0.85,housenumber,2bis Rue Saint - Jean 02800 Vendeuil,02775_0157_00002_bis,G,2BIS RUE SAINT  JEAN,
250202942,00018,25020294200018,O,,,,,2006-11-25T09:08:54,true,1,,,,,,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
260200290,00013,26020029000013,O,1983-03-01,12,2020,,2022-08-29T09:10:15,true,4,,39,,RUE,SAINT JEAN,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.349196,49.722239,0.95,housenumber,39 Rue Saint - Jean 02800 Vendeuil,02775_0157_00039,G,39 RUE SAINT  JEAN,
260200290,00021,26020029000021,O,2004-12-25,,,,2008-01-04T18:54:48,false,2,,39,,RUE,SAINT JEAN,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.349196,49.722239,0.95,housenumber,39 Rue Saint - Jean 02800 Vendeuil,02775_0157_00039,G,39 RUE SAINT  JEAN,
260207584,00012,26020758400012,O,1983-03-01,NN,,,2022-08-08T15:42:40,true,4,MAIRIE,2,B,RUE,SAINT JEAN,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.351432,49.71769,0.85,housenumber,2bis Rue Saint - Jean 02800 Vendeuil,02775_0157_00002_bis,G,2BIS RUE SAINT  JEAN,
270200132,00016,27020013200016,O,,,,,,true,1,,,,,,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270201056,00016,27020105600016,O,,,,,,true,1,,,,,,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
301611612,00195,30161161200195,O,1990-12-13,,,,,false,3,,,,AV,DU STADE,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,51.2A,NAFRev1,N,3.354416,49.716278,0.79,street,Avenue du Stade 02800 Vendeuil,02775_0163,G,AVENUE DU STADE,
305291932,00013,30529193200013,O,,NN,,,,true,1,,,,RUE,DU MOULIN,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,70.2C,NAF1993,N,3.355469,49.714226,0.95,street,Rue du Moulin 02800 Vendeuil,02775_0103,G,RUE DU MOULIN,
306857681,00010,30685768100010,O,1976-01-01,NN,,9602AA,2018-09-29T12:11:46,false,4,,29,,RUE,LOUIS PASTEUR,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,96.02A,NAFRev2,N,3.350762,49.714447,0.95,housenumber,29 Rue Louis Pasteur 02800 Vendeuil,02775_0096_00029,G,29 RUE LOUIS PASTEUR,
306857681,00028,30685768100028,O,2017-04-01,,,9602AA,2018-05-23T03:52:46,true,2,,15,,RUE,LOUIS PASTEUR,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2018-05-06,F,,,,,96.02A,NAFRev2,N,3.350637,49.715927,0.95,housenumber,15 Rue Louis Pasteur 02800 Vendeuil,02775_0096_00015,G,15 RUE LOUIS PASTEUR,
307671016,00029,30767101600029,O,2012-01-15,NN,,,2016-04-26T01:53:59,true,3,,13,,AV,PAUL CARETTE,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,ART NOUVEAU,47.78C,NAFRev2,O,3.350027,49.711227,0.85,housenumber,13 Avenue Paul Carette 02800 Vendeuil,02775_0115_00013,G,13 AVENUE PAUL CARETTE,
309142057,00020,30914205700020,O,1983-07-31,NN,,,2008-11-07T00:23:53,true,2,,9,,RUE,DE LA CROISIE,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,3.352414,49.711287,0.95,housenumber,9 Rue de la Croisie 02800 Vendeuil,02775_0050_00009,G,9 RUE DE LA CROISIE,
309277929,00019,30927792900019,O,,NN,,,,true,1,,,,RUE,GLAUCARNE,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.42,NAP,N,3.352499,49.713542,0.95,street,Rue Glaucarne 02800 Vendeuil,02775_0075,G,RUE GLAUCARNE,
310260112,00019,31026011200019,O,,NN,,,,true,1,,14,,RUE,DU PERE MARQUETTE,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.353677,49.716368,0.95,housenumber,14 Rue du Père Marquette 02800 Vendeuil,02775_0117_00014,G,14 RUE DU PERE MARQUETTE,
313258782,00017,31325878200017,O,1978-01-01,,,,,true,1,,5,,RUE,PASTEUR,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,01.3Z,NAF1993,N,3.351343,49.71713,0.88,housenumber,5 Rue Louis Pasteur 02800 Vendeuil,02775_0096_00005,G,5 RUE LOUIS PASTEUR,
315436683,00017,31543668300017,O,,NN,,,,true,1,,21,,RUE,QUENTIN DE LA TOUR,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.4C,NAF1993,O,3.349578,49.718931,0.95,housenumber,21 Rue Quentin de la Tour 02800 Vendeuil,02775_0147_00021,G,21 RUE QUENTIN DE LA TOUR,
315948950,00011,31594895000011,O,,,,,,true,1,,2,,RUE,SAINT JEAN,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,3.351328,49.717876,0.95,housenumber,2 Rue Saint - Jean 02800 Vendeuil,02775_0157_00002,G,2 RUE SAINT  JEAN,
317505816,00031,31750581600031,O,2003-10-28,,,,2021-02-23T10:42:25,true,3,,1,,RUE,DU PERE MARQUETTE,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.353338,49.718535,0.95,housenumber,1 Rue du Père Marquette 02800 Vendeuil,02775_0117_00001,G,1 RUE DU PERE MARQUETTE,
318224946,00018,31822494600018,O,1980-01-01,,,,,true,4,,4,,RUE,LOUIS PASTEUR,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,17.3Z,NAF1993,N,3.351035,49.717106,0.95,housenumber,4 Rue Louis Pasteur 02800 Vendeuil,02775_0096_00004,G,4 RUE LOUIS PASTEUR,
318248457,00018,31824845700018,O,1980-01-01,NN,,,2017-03-21T09:59:38,true,4,,6,,RUE,DU PERE MARQUETTE,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,3.353481,49.717512,0.95,housenumber,6 Rue du Père Marquette 02800 Vendeuil,02775_0117_00006,G,6 RUE DU PERE MARQUETTE,
319905675,00017,31990567500017,O,,,,,,true,1,,10,,RUE,DE LA MALADRERIE,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,3.354319,49.710258,0.95,housenumber,10 Rue de la Maladrerie 02800 Vendeuil,02775_0098_00010,G,10 RUE DE LA MALADRERIE,
320477698,00023,32047769800023,O,,,,,,true,1,,14,,RUE,DU PERE MARQUETTE,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,3.353677,49.716368,0.95,housenumber,14 Rue du Père Marquette 02800 Vendeuil,02775_0117_00014,G,14 RUE DU PERE MARQUETTE,
321227878,00030,32122787800030,O,2009-12-30,,,,2021-07-19T09:10:10,true,2,,24,,RUE,DU BLANC LOUP,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.39Z,NAFRev2,N,3.347863,49.716392,0.95,housenumber,24 Rue du Blanc Loup 02800 Vendeuil,02775_0015_00024,G,24 RUE DU BLANC LOUP,
321388811,00010,32138881100010,O,,,,,,true,1,,,,RTE,NATIONALE 44,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,77.01,NAP,N,,,0,,,,,,
321448284,00018,32144828400018,O,,,,,,true,1,,19,,RUE,LOUIS PASTEUR,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,50.1Z,NAF1993,N,3.350717,49.715461,0.95,interpolation,19 Rue Louis Pasteur 02800 Vendeuil,,G,17 RUE LOUIS PASTEUR,
321460685,00027,32146068500027,O,1987-09-17,NN,,,,true,1,,5,,RUE,DE LA MALADRERIE,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,85.1G,NAF1993,N,3.354293,49.710796,0.95,housenumber,5 Rue de la Maladrerie 02800 Vendeuil,02775_0098_00005,G,5 RUE DE LA MALADRERIE,
321526147,00012,32152614700012,O,1981-05-02,NN,,,2014-07-08T00:25:40,true,4,,3,,RUE,DU PETIT MOULIN,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,45.20A,NAFRev2,N,3.357387,49.718316,0.94,housenumber,3 Rue du Petit Moulin 02800 Vendeuil,02775_0118_00003,G,3 RUE DU PETIT MOULIN,
321777849,00019,32177784900019,O,1979-09-15,NN,,,2018-09-03T13:21:53,true,4,,5,,RUE,MALADRERIE,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,50.40Z,NAFRev2,N,3.354293,49.710796,0.89,housenumber,5 Rue de la Maladrerie 02800 Vendeuil,02775_0098_00005,G,5 RUE DE LA MALADRERIE,
322417809,00017,32241780900017,O,1981-05-01,NN,,,,false,3,,7,,RUE,DU MOULIN,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1994-01-18,F,,,,,85.1C,NAF1993,N,3.355841,49.713904,0.95,housenumber,7 Rue du Moulin 02800 Vendeuil,02775_0103_00007,G,7 RUE DU MOULIN,
322417809,00025,32241780900025,O,1994-01-18,NN,,,2021-02-23T10:45:59,true,3,,10,B,RUE,DU PONCELET,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.354799,49.715117,0.86,housenumber,10bis Rue du Poncelet 02800 Vendeuil,02775_0120_00010_bis,G,10BIS RUE DU PONCELET,
322729328,00011,32272932800011,O,1981-08-05,NN,,,2008-01-05T19:23:22,true,3,,,,,,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323816330,00019,32381633000019,O,1982-02-22,NN,,,,true,1,,4,,RUE,GLAUCARNE,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,3.351654,49.714305,0.95,housenumber,4 Rue Glaucarne 02800 Vendeuil,02775_0075_00004,G,4 RUE GLAUCARNE,
324457894,00016,32445789400016,O,1900-01-01,NN,,,2016-09-27T03:56:23,true,6,,3,,RUE,PONCELET,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.49Z,NAFRev2,N,3.354664,49.715439,0.88,housenumber,3 Rue du Poncelet 02800 Vendeuil,02775_0120_00003,G,3 RUE DU PONCELET,
324593987,00070,32459398700070,O,2015-09-17,NN,,1071CB,2019-06-24T13:22:48,true,4,,22,,RUE,LOUIS PASTEUR,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2017-05-09,F,BOULANGERIE DE VENDEUIL,,,BOULANGERIE DE VENDEUIL,10.71C,NAFRev2,N,3.350756,49.715078,0.95,housenumber,22 Rue Louis Pasteur 02800 Vendeuil,02775_0096_00022,G,22 RUE LOUIS PASTEUR,
324927904,00015,32492790400015,O,,,,,,true,1,,11,,RUE,PASTEUR,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.350683,49.716151,0.88,housenumber,11 Rue Louis Pasteur 02800 Vendeuil,02775_0096_00011,G,11 RUE LOUIS PASTEUR,
326903770,00054,32690377000054,O,2011-09-01,,,,2014-12-03T04:46:01,true,2,,35,B,AV,PAUL CARETTE,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,71.11Z,NAFRev2,N,3.350928,49.707536,0.77,housenumber,35bis Avenue Paul Carette 02800 Vendeuil,02775_0115_00035_bis,G,35BIS AVENUE PAUL CARETTE,
326932118,00028,32693211800028,O,,,,,,true,1,,11,,RUE,PASTEUR,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,52.1B,NAF1993,N,3.350683,49.716151,0.88,housenumber,11 Rue Louis Pasteur 02800 Vendeuil,02775_0096_00011,G,11 RUE LOUIS PASTEUR,
328518642,00017,32851864200017,O,1983-05-12,NN,,,2008-01-04T19:39:42,true,3,,3,,RUE,PASTEUR,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,55.3A,NAFRev1,N,3.351641,49.717238,0.88,housenumber,3 Rue Louis Pasteur 02800 Vendeuil,02775_0096_00003,G,3 RUE LOUIS PASTEUR,
328629894,00010,32862989400010,O,,,,,,true,1,,15,,RUE,PASTEUR,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.09,NAP,N,3.350637,49.715927,0.88,housenumber,15 Rue Louis Pasteur 02800 Vendeuil,02775_0096_00015,G,15 RUE LOUIS PASTEUR,
328763784,00019,32876378400019,O,,,,,,true,1,,,,,FORT DE VENDEUIL,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,3.3509,49.713617,0.71,street,Rue Jean de la Fontaine 02800 Vendeuil,02775_0091,G,RUE JEAN DE LA FONTAINE,
328999362,00085,32899936200085,O,1999-10-01,12,2020,,2022-08-29T09:20:41,false,5,,,,,,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.22Z,NAFRev2,O,,,0,,,,,,
328999362,00119,32899936200119,O,2020-01-01,11,2020,,2022-08-29T09:20:41,false,1,,,,,CHEMIN VERT,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,49.41A,NAFRev2,O,-0.8301902,45.8243812,0.91,poi.track,Chemin Vert Saint-Sulpice-d'Arnoult,https://osm.org/way/385833451,G,,
330252404,00018,33025240400018,O,,NN,,,,true,1,,,,,RN 44,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,55.60,NAP,N,3.3514024,49.6846376,0.87,poi.restaurant,Le Relais de la RN 44 (Restaurant) Travecy,https://osm.org/node/3987766568,G,,
332738285,00029,33273828500029,O,1990-06-28,NN,,,,true,1,,16,,RUE,DE L HOTEL DIEU,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,3.353755,49.716133,0.95,housenumber,16 Rue de l’Hôtel Dieu 02800 Vendeuil,02775_0085_00016,G,16 RUE DE L HOTEL DIEU,
332751296,00010,33275129600010,O,,NN,,,,true,1,,,,RUE,GLANCARNE,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,01.1A,NAF1993,N,3.352499,49.713542,0.75,street,Rue Glaucarne 02800 Vendeuil,02775_0075,G,RUE GLAUCARNE,
332768191,00022,33276819100022,O,2009-05-01,,,,2016-03-16T09:22:04,false,2,,11,,,RU DU CHATELET,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2015-09-26,F,,,,,95.21Z,NAFRev2,N,3.355224,49.712096,0.85,housenumber,11 Rue du Châtelet 02800 Vendeuil,02775_0035_00011,G,11 RUE DU CHATELET,
333032290,00012,33303229000012,O,,,,,,true,1,,,,RTE,NATIONALE,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1987-01-13,F,,,,,55.71,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
335036422,00020,33503642200020,O,1986-12-31,,,,,true,3,,3,,RUE,DU PERE MARQUETTE,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,3.353529,49.71802,0.95,housenumber,3 Rue du Père Marquette 02800 Vendeuil,02775_0117_00003,G,3 RUE DU PERE MARQUETTE,
338007727,00013,33800772700013,O,1986-04-01,NN,,,2015-05-14T06:59:23,true,5,,,,RUE,DU MOULIN,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,56.30Z,NAFRev2,O,3.355469,49.714226,0.95,street,Rue du Moulin 02800 Vendeuil,02775_0103,G,RUE DU MOULIN,
339202111,00011,33920211100011,O,1985-10-01,NN,,,,true,1,,,,,,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
339474629,00021,33947462900021,O,,,,,,true,1,,2,,RUE,SAINT JEAN,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,67.01,NAP,N,3.351328,49.717876,0.95,housenumber,2 Rue Saint - Jean 02800 Vendeuil,02775_0157_00002,G,2 RUE SAINT  JEAN,
339816563,00011,33981656300011,O,1986-11-15,NN,,,2008-11-07T00:59:37,false,4,,4,,RUE,GLAUCARNE,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2000-02-11,F,TFV ET SOS REPARATIONS,,,,60.2M,NAF1993,O,3.351654,49.714305,0.95,housenumber,4 Rue Glaucarne 02800 Vendeuil,02775_0075_00004,G,4 RUE GLAUCARNE,
339905655,00017,33990565500017,O,1986-09-01,,,,2020-06-25T04:07:06,true,3,,7,,RUE,DES FALAISES,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1997-01-23,F,,,,,70.1D,NAF1993,N,3.353379,49.719983,0.95,housenumber,7 Rue des Falaises 02800 Vendeuil,02775_0060_00007,G,7 RUE DES FALAISES,
339906992,00013,33990699200013,O,1987-01-01,NN,,,2008-11-07T00:59:45,false,4,LE COURT BRAN,7,,RUE,JEAN RACINE,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,21.2L,NAF1993,O,3.347492,49.712124,0.94,housenumber,7 Rue Jean Racine 02800 Vendeuil,02775_0093_00007,G,7 RUE JEAN RACINE,
340217520,00014,34021752000014,O,,,,,,true,1,,3,,RUE,ALEXANDRE DUMAS,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,55.60,NAP,N,3.351839,49.712605,0.95,housenumber,3 Rue Alexandre Dumas 02800 Vendeuil,02775_0004_00003,G,3 RUE ALEXANDRE DUMAS,
340723360,00012,34072336000012,O,1987-04-01,,,,,true,1,,10,,RUE,PONCELET,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,3.35454,49.715421,0.89,housenumber,10 Rue du Poncelet 02800 Vendeuil,02775_0120_00010,G,10 RUE DU PONCELET,
342124997,00020,34212499700020,O,,,,,,true,1,,32,,RUE,SAINT JEAN,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,64.23,NAP,N,3.34965,49.721553,0.95,housenumber,32 Rue Saint - Jean 02800 Vendeuil,02775_0157_00032,G,32 RUE SAINT  JEAN,
348573833,00012,34857383300012,O,1988-11-08,NN,,,2018-06-29T04:17:21,true,3,,18,,RUE,LOUIS PASTEUR,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.350556,49.715423,0.95,housenumber,18 Rue Louis Pasteur 02800 Vendeuil,02775_0096_00018,G,18 RUE LOUIS PASTEUR,
350221354,00037,35022135400037,O,2000-01-01,12,2020,,2022-08-29T09:00:41,true,4,,18,,RUE,PASTEUR,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,49.41A,NAFRev2,O,3.350556,49.715423,0.88,housenumber,18 Rue Louis Pasteur 02800 Vendeuil,02775_0096_00018,G,18 RUE LOUIS PASTEUR,
351379458,00018,35137945800018,O,1900-01-01,NN,,,2011-04-28T00:41:31,false,3,,13,,RUE,ST JEAN,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,45.4J,NAF1993,,3.350623,49.718749,0.83,housenumber,13 Rue Saint - Jean 02800 Vendeuil,02775_0157_00013,G,13 RUE SAINT  JEAN,
351379458,00026,35137945800026,O,2005-08-01,NN,,,2012-11-09T00:41:58,true,4,,29,,AV,PAUL CARETTE,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,43.31Z,NAFRev2,N,3.350573,49.709178,0.85,housenumber,29 Avenue Paul Carette 02800 Vendeuil,02775_0115_00029,G,29 AVENUE PAUL CARETTE,
351699012,00016,35169901200016,O,,,,,,true,1,,22,,RUE,LOUIS PASTEUR,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,15.8C,NAF1993,N,3.350756,49.715078,0.95,housenumber,22 Rue Louis Pasteur 02800 Vendeuil,02775_0096_00022,G,22 RUE LOUIS PASTEUR,
352198949,00013,35219894900013,O,1989-07-01,NN,,,2019-06-12T04:08:32,true,3,,2,,RUE,GUISTEL,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.352001,49.718397,0.94,housenumber,2 Rue Guistel 02800 Vendeuil,02775_0080_00002,G,2 RUE GUISTEL,
356000224,04566,35600022404566,O,1991-01-01,NN,,,2009-03-18T14:58:39,false,4,,8,,RUE,DE L HOTEL DIEU,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2009-03-12,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.352734,49.716131,0.95,housenumber,8 Rue de l’Hôtel Dieu 02800 Vendeuil,02775_0085_00008,G,8 RUE DE L HOTEL DIEU,
378965123,00011,37896512300011,O,1990-08-01,01,2020,,2022-08-29T09:06:02,true,5,,18,,RUE,LOUIS PASTEUR,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,52.10B,NAFRev2,O,3.350556,49.715423,0.95,housenumber,18 Rue Louis Pasteur 02800 Vendeuil,02775_0096_00018,G,18 RUE LOUIS PASTEUR,
379740400,00021,37974040000021,O,2002-01-01,00,2020,4332BB,2022-08-29T09:06:48,true,6,,33,,RUE,LOUIS PASTEUR,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2021-11-05,F,,,,,43.32B,NAFRev2,N,3.350322,49.714139,0.95,housenumber,33 Rue Louis Pasteur 02800 Vendeuil,02775_0096_00033,G,33 RUE LOUIS PASTEUR,
379769383,00025,37976938300025,O,1998-07-01,NN,,,2008-11-08T00:36:26,false,4,,22,,RUE,LOUIS PASTEUR,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2003-07-22,F,,,,,15.8C,NAFRev1,O,3.350756,49.715078,0.95,housenumber,22 Rue Louis Pasteur 02800 Vendeuil,02775_0096_00022,G,22 RUE LOUIS PASTEUR,
380018184,00016,38001818400016,O,,,,,,true,1,,,,,,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
381024702,00015,38102470200015,O,1991-02-18,NN,,,2006-10-28T00:39:36,false,4,,18,,RUE,PASTEUR,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,70.2C,NAFRev1,O,3.350556,49.715423,0.88,housenumber,18 Rue Louis Pasteur 02800 Vendeuil,02775_0096_00018,G,18 RUE LOUIS PASTEUR,
381024702,00023,38102470200023,O,2004-02-13,NN,,,2020-12-15T03:46:17,true,6,,16,,RUE,LOUIS PASTEUR,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2020-11-25,F,,,,,68.20B,NAFRev2,O,3.350523,49.71568,0.95,housenumber,16 Rue Louis Pasteur 02800 Vendeuil,02775_0096_00016,G,16 RUE LOUIS PASTEUR,
381960491,00573,38196049100573,O,2003-06-26,03,2020,,2022-08-29T09:09:05,false,3,,,,AV,DU STADE,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,3.354416,49.716278,0.79,street,Avenue du Stade 02800 Vendeuil,02775_0163,G,AVENUE DU STADE,
382993541,00012,38299354100012,O,1991-09-01,NN,,,2015-05-14T04:54:24,true,6,,21,,RUE,LOUIS PASTEUR,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,56.10A,NAFRev2,N,3.350743,49.715395,0.95,housenumber,21 Rue Louis Pasteur 02800 Vendeuil,02775_0096_00021,G,21 RUE LOUIS PASTEUR,
383507886,00059,38350788600059,O,2003-04-01,NN,,,2008-11-08T00:43:27,false,3,,3,,RUE,DU CLOS JAMBEAUX,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.4C,NAFRev1,N,3.352624,49.710657,0.94,housenumber,3 Rue du Clos Jambeaux 02800 Vendeuil,02775_0041_00003,G,3 RUE DU CLOS JAMBEAUX,
387528441,00034,38752844100034,O,1999-06-11,NN,,,2013-05-18T02:59:27,true,5,,13,,AV,PAUL CARETTE,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.78C,NAFRev2,O,3.350027,49.711227,0.85,housenumber,13 Avenue Paul Carette 02800 Vendeuil,02775_0115_00013,G,13 AVENUE PAUL CARETTE,
387693872,00013,38769387200013,O,1991-03-24,NN,,,2008-01-04T22:57:55,true,3,,11,,RUE,DU MOULIN,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.356515,49.712506,0.95,housenumber,11 Rue du Moulin 02800 Vendeuil,02775_0103_00011,G,11 RUE DU MOULIN,
387955081,00014,38795508100014,O,1992-01-13,NN,,,2008-01-04T23:01:48,true,3,,40,,RUE,DU BLANC LOUP,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.340516,49.716862,0.95,housenumber,40 Rue du Blanc Loup 02800 Vendeuil,02775_0015_00040,G,40 RUE DU BLANC LOUP,
388460057,00010,38846005700010,O,,NN,,,,true,1,,4,,RUE,SIMON FER,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,52.6E,NAF1993,N,3.351313,49.713071,0.95,housenumber,4 Rue Simon Fer 02800 Vendeuil,02775_zhbre7_00004,G,4 RUE SIMON FER,
388779605,00012,38877960500012,O,,,,,,true,1,,4,,RUE,SIMON FER,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6G,NAF1993,N,3.351313,49.713071,0.95,housenumber,4 Rue Simon Fer 02800 Vendeuil,02775_zhbre7_00004,G,4 RUE SIMON FER,
389764952,00013,38976495200013,O,1992-12-29,NN,,,2008-01-05T20:00:51,true,3,,4,,RUE,DE L HOTEL DIEU,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.351637,49.716156,0.95,housenumber,4 Rue de l’Hôtel Dieu 02800 Vendeuil,02775_0085_00004,G,4 RUE DE L HOTEL DIEU,
390299543,00012,39029954300012,O,1993-02-01,NN,,,2020-06-25T04:08:49,true,4,,6,,RUE,PERE MARQUETTE,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,77.31Z,NAFRev2,N,3.353481,49.717512,0.9,housenumber,6 Rue du Père Marquette 02800 Vendeuil,02775_0117_00006,G,6 RUE DU PERE MARQUETTE,
391180742,00010,39118074200010,O,1993-05-01,,,,2008-01-04T23:49:43,true,4,40-40BIS,40,,RUE,BLANC LOUP FORT  VENDEUIL,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,2007-11-06,F,,,,,55.4B,NAFRev1,N,3.340516,49.716862,0.75,housenumber,40 Rue du Blanc Loup 02800 Vendeuil,02775_0015_00040,G,40 RUE DU BLANC LOUP,
392256830,00010,39225683000010,O,,NN,,,,true,1,,2,B,RUE,ST JEAN,02800,VENDEUIL,,,02775,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,3.351432,49.71769,0.71,housenumber,2bis Rue Saint - Jean 02800 Vendeuil,02775_0157_00002_bis,G,2BIS RUE SAINT  JEAN,