siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501316,00013,21250131600013,O,1983-03-01,02,2018,,2020-08-25T10:16:21,true,3,MAIRIE,19,,,GRANDE RUE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.115062,46.672384,0.93,housenumber,19 Grande Rue 25240 Châtelblanc,25131_0020_00019,G,19 GRANDE RUE,
212501316,00021,21250131600021,O,1997-01-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262502636,00018,26250263600018,O,1986-01-01,NN,,,2010-06-26T03:07:02,true,3,MAIRIE,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292501244,00019,29250124400019,O,1986-02-04,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292501319,00019,29250131900019,O,,NN,,,,true,1,,,,,MAIRIE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292501343,00019,29250134300019,O,1986-02-04,NN,,,2014-01-15T14:15:37,true,4,,,,,MAIRIE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292501467,00016,29250146700016,O,1986-02-04,NN,,,2014-01-15T14:17:42,true,4,,,,,MAIRIE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292502812,00012,29250281200012,O,1991-09-18,NN,,,2008-01-04T19:06:15,true,4,MAIRIE,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302796313,00013,30279631300013,O,1900-01-01,,,,,true,3,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
311893358,00029,31189335800029,O,1900-01-01,NN,,,2019-08-05T11:41:58,true,6,FERME HOTEL LE CASTEL BLAN,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
315495572,00010,31549557200010,O,1979-01-01,NN,,,2014-07-08T00:19:26,true,4,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
315916270,00046,31591627000046,O,1997-08-15,NN,,,2008-11-07T00:31:26,true,3,,14,,,GRANDE RUE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,45.4J,NAFRev1,O,6.115793,46.673128,0.93,housenumber,14 Grande Rue 25240 Châtelblanc,25131_0020_00014,G,14 GRANDE RUE,
320473515,00015,32047351500015,O,,NN,,,,true,1,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
324907914,00018,32490791400018,O,1982-06-21,NN,,,2018-12-22T03:42:19,true,5,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
331303461,00015,33130346100015,O,,NN,,,,true,1,,,,LD,PRES D HAUT,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.114353,46.6412365,0.89,poi.alpine_hut,Les Près d'Haut (Refuge) Châtelblanc,https://osm.org/way/223683152,G,,
332600303,00033,33260030300033,O,2016-01-01,,,,2017-03-01T09:24:50,true,1,,,,,LES SAUGES DESSOUS,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,6.087318,46.683719,0.62,locality,Les Charbonnieres Dessous 25240 Châtelblanc,25131_b023,G,LES CHARBONNIERES DESSOUS,
337751473,00014,33775147300014,O,,,,,,true,1,,10,,RUE,DE LA COMBILLE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,6.11809,46.673741,0.93,housenumber,10 Rue de la Combille 25240 Châtelblanc,25131_oe7vy5_00010,G,10 RUE DE LA COMBILLE,
340570407,00023,34057040700023,O,,NN,,,,true,1,,14,,,GRANDE RUE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,6.115793,46.673128,0.93,housenumber,14 Grande Rue 25240 Châtelblanc,25131_0020_00014,G,14 GRANDE RUE,
343721551,00020,34372155100020,O,1995-12-20,NN,,,,false,4,,,,,PRE PONCET,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,1996-12-25,F,LA PERRUQUE,,,,55.4B,NAF1993,N,6.142536,46.641537,0.92,locality,Le Pré Poncet 25240 Châtelblanc,25131_b070,G,LE PRE PONCET,
350761060,00010,35076106000010,O,1989-04-01,NN,,,2017-05-04T01:08:58,true,3,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378018543,00017,37801854300017,O,1990-04-01,01,2018,,2021-03-18T03:56:55,true,3,,,,,LES ESSARTS,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.112813,46.672322,0.76,street,Chemin des Essarts 25240 Châtelblanc,25131_0012,G,CHEMIN DES ESSARTS,
379435522,00014,37943552200014,O,1990-09-01,03,2018,2550BZ,2020-08-25T10:16:20,true,4,,5,,,GRANDE RUE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,6.118713,46.673554,0.93,housenumber,5 Grande Rue 25240 Châtelblanc,25131_0020_00005,G,5 GRANDE RUE,
384210886,00014,38421088600014,O,,NN,,,,true,1,,,,,REFUGE DU PRES D'EN HAUT,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,6.114366,46.641242,0.36,locality,Le Pré de Haut 25240 Châtelblanc,25131_b069,G,LE PRE DE HAUT,
389706680,00011,38970668000011,O,1984-01-01,NN,,,2021-01-28T10:58:04,false,6,,6,,,GRANDE RUE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,6.116582,46.673436,0.93,housenumber,6 Grande Rue 25240 Châtelblanc,25131_0020_00006,G,6 GRANDE RUE,
389706680,00029,38970668000029,O,1989-01-01,NN,,,2010-07-12T09:17:09,true,3,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389714296,00016,38971429600016,O,,NN,,,,true,1,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393260229,00017,39326022900017,O,1994-01-01,NN,,,2013-02-21T12:49:36,true,20,REFUGE DU PRE D'HAUT,,,LD,PRES D HAUT,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2013-01-01,A,REFUGE DES PRES D'HAUT,,,,55.20Z,NAFRev2,N,6.114353,46.6412365,0.89,poi.alpine_hut,Les Près d'Haut (Refuge) Châtelblanc,https://osm.org/way/223683152,G,,
395063951,00010,39506395100010,O,1993-01-01,NN,,,2008-01-04T18:19:33,true,3,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398980672,00016,39898067200016,O,1970-04-01,NN,,,,true,1,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398986182,00010,39898618200010,O,1982-11-01,NN,,,2016-01-12T00:15:45,true,5,,3,,,GRANDE RUE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,6.119502,46.673653,0.93,housenumber,3 Grande Rue 25240 Châtelblanc,25131_0020_00003,G,3 GRANDE RUE,
398986190,00013,39898619000013,O,1974-01-01,NN,,,2012-03-23T03:50:39,true,5,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400664850,00015,40066485000015,O,1994-01-01,NN,,,2019-02-14T08:58:04,true,3,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
401366901,00015,40136690100015,O,1994-01-01,NN,,,2011-02-01T04:05:19,true,4,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
402250526,00025,40225052600025,O,1999-05-10,NN,,,2008-01-04T20:00:58,true,3,CHEZ M. COURVOISIER GILLES,,,LD,PRE PONCET,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.142536,46.641537,0.92,locality,Le Pré Poncet 25240 Châtelblanc,25131_b070,G,LE PRE PONCET,
403700255,00017,40370025500017,O,1995-12-11,NN,,,2006-11-25T15:04:55,true,1,,10,,RUE,DE LA COMBILLE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,6.11809,46.673741,0.93,housenumber,10 Rue de la Combille 25240 Châtelblanc,25131_oe7vy5_00010,G,10 RUE DE LA COMBILLE,
404145757,00013,40414575700013,O,1996-10-01,NN,,,2016-01-12T00:16:52,true,3,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409609450,00021,40960945000021,O,,,,,,true,1,,,,LD,PRE PONCET,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,01.1A,NAF1993,N,6.142536,46.641537,0.92,locality,Le Pré Poncet 25240 Châtelblanc,25131_b070,G,LE PRE PONCET,
410002679,00018,41000267900018,O,1996-04-01,NN,,,2008-01-04T21:35:37,true,3,,5,,,GRANDE RUE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.118713,46.673554,0.93,housenumber,5 Grande Rue 25240 Châtelblanc,25131_0020_00005,G,5 GRANDE RUE,
410237499,00018,41023749900018,O,1997-01-01,NN,,,2016-04-26T03:57:30,true,5,,,,,PRE PONCET,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,6.142536,46.641537,0.92,locality,Le Pré Poncet 25240 Châtelblanc,25131_b070,G,LE PRE PONCET,
411956600,00018,41195660000018,O,1996-01-01,NN,,,2009-02-17T03:52:28,true,4,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
413758475,00011,41375847500011,O,1997-09-08,,,,,true,1,,10,,RUE,DE LA COMBILLE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,02.0B,NAF1993,N,6.11809,46.673741,0.93,housenumber,10 Rue de la Combille 25240 Châtelblanc,25131_oe7vy5_00010,G,10 RUE DE LA COMBILLE,
414755348,00011,41475534800011,O,1998-01-01,,,,2011-05-03T00:32:50,false,3,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
417706496,00011,41770649600011,O,1998-01-01,NN,,,2013-12-29T03:57:38,true,4,LES ESSARTS,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.112813,46.672322,0.76,street,Chemin des Essarts 25240 Châtelblanc,25131_0012,D,CHEMIN DES ESSARTS,
418161253,00012,41816125300012,O,1997-01-01,NN,,,2016-01-12T00:19:58,true,3,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
424083053,00019,42408305300019,O,1999-08-11,NN,,,,true,1,,10,,RUE,DE LA COMBILLE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0B,NAF1993,N,6.11809,46.673741,0.93,housenumber,10 Rue de la Combille 25240 Châtelblanc,25131_oe7vy5_00010,G,10 RUE DE LA COMBILLE,
429736317,00018,42973631700018,O,1999-01-01,NN,,,2016-01-12T00:22:04,true,3,,2,,RUE,DU CHALET,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.1177,46.671906,0.93,housenumber,2 Rue du Chalet 25240 Châtelblanc,25131_0008_00002,G,2 RUE DU CHALET,
430605485,00019,43060548500019,O,1981-01-01,NN,,,2008-01-05T01:54:48,true,3,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430610956,00012,43061095600012,O,,NN,,,,true,1,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430610964,00016,43061096400016,O,1990-01-01,NN,,,,true,1,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,1998-07-14,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
432140382,00016,43214038200016,O,2000-07-01,NN,,,2019-02-09T03:36:40,true,4,,24,,,GRAND RUE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03A,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
443667696,00019,44366769600019,O,2001-01-01,NN,,,2014-01-29T03:35:35,true,4,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2012-07-21,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
443700505,00045,44370050500045,O,2013-01-01,,,,2013-11-20T04:15:09,false,1,,,,,LA CABOUILLE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,6.119401,46.674678,0.91,street,Chemin de la Cabouille 25240 Châtelblanc,25131_0005,G,CHEMIN DE LA CABOUILLE,
444446256,00018,44444625600018,O,2001-01-01,NN,,,2016-01-12T00:24:24,true,3,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
449871888,00011,44987188800011,O,2002-01-01,NN,,,2016-01-12T00:24:51,true,3,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
478367022,00017,47836702200017,O,2004-09-01,NN,,,2015-08-27T03:56:03,true,4,,,,,LA CHAUX CHOULET,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2015-08-26,F,,,,,56.10A,NAFRev2,N,6.110392,46.67211,0.47,locality,Males Pierres En Chaux Cho 25240 Châtelblanc,25131_b056,G,MALES PIERRES EN CHAUX CHO,
479340986,00013,47934098600013,O,2004-10-01,01,2018,4322BA,2020-12-07T03:36:51,true,5,,14,,,GRANDE RUE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,43.22B,NAFRev2,N,6.115793,46.673128,0.93,housenumber,14 Grande Rue 25240 Châtelblanc,25131_0020_00014,G,14 GRANDE RUE,
481000875,00015,48100087500015,O,2004-01-01,NN,,,2014-02-27T09:07:43,true,4,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
481997815,00032,48199781500032,O,2012-02-01,NN,,,2017-05-04T04:41:12,true,1,,10,,,GRANDE RUE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,85.59A,NAFRev2,O,6.11607,46.673299,0.93,housenumber,10 Grande Rue 25240 Châtelblanc,25131_0020_00010,G,10 GRANDE RUE,
489604728,00027,48960472800027,O,2009-01-01,,,,2016-01-12T00:26:40,false,1,,,,,LE PRE PONCET,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,6.142536,46.641537,0.93,locality,Le Pré Poncet 25240 Châtelblanc,25131_b070,G,LE PRE PONCET,
497688168,00010,49768816800010,O,2007-04-01,,,,2008-11-19T04:50:11,true,3,,,,,CHEMIN DES ESSARTS,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,6.112813,46.672322,0.93,street,Chemin des Essarts 25240 Châtelblanc,25131_0012,G,CHEMIN DES ESSARTS,
498388750,00016,49838875000016,O,2007-06-11,,,4339ZZ,2019-04-19T14:02:37,true,8,,10,,,GRANDE RUE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2019-04-22,A,,,,PINTAT RENAUD,43.39Z,NAFRev2,N,6.11607,46.673299,0.93,housenumber,10 Grande Rue 25240 Châtelblanc,25131_0020_00010,G,10 GRANDE RUE,
498388750,00024,49838875000024,O,2017-01-01,,,,2018-02-28T14:01:43,false,1,,10,,RUE,GRANDE RUE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,6.11607,46.673299,0.82,housenumber,10 Grande Rue 25240 Châtelblanc,25131_0020_00010,G,10 GRANDE RUE,
509093803,00013,50909380300013,O,2008-11-01,,,,2011-11-10T04:55:54,true,1,,,,,ROUTE DES ESSARTS,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.50Z,NAFRev2,N,2.2164466,47.9885337,0.9,poi,Route des Essarts (Pont) Ingrannes,https://osm.org/way/235742320,G,,
510542137,00011,51054213700011,O,2008-01-01,,,,2016-01-12T00:28:17,true,1,,,,,LA BEDUQUE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.117906,46.673612,0.34,street,Rue de la Combille 25240 Châtelblanc,25131_oe7vy5,G,RUE DE LA COMBILLE,
521423327,00019,52142332700019,O,2010-03-30,,,,2012-11-10T01:59:03,true,3,,11,,,GRANDE RUE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,96.09Z,NAFRev2,N,6.117118,46.673357,0.93,housenumber,11 Grande Rue 25240 Châtelblanc,25131_0020_00011,G,11 GRANDE RUE,
532010014,00019,53201001400019,O,2011-04-15,NN,,,2019-08-12T13:12:57,false,2,,1,,RUE,DE LA COMBILLE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,02.40Z,NAFRev2,N,6.117906,46.673612,0.93,housenumber,1 Rue de la Combille 25240 Châtelblanc,25131_oe7vy5_00001,G,1 RUE DE LA COMBILLE,
692821028,00010,69282102800010,O,,NN,,,,true,1,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,77.14,NAP,N,,,0,,,,,,
712810696,00013,71281069600013,O,,NN,,,,true,1,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,67.04,NAP,N,,,0,,,,,,
712812692,00010,71281269200010,O,,NN,,,,true,1,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778303214,00010,77830321400010,O,,,,,,true,1,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,02.20,NAP,N,,,0,,,,,,
778303230,00016,77830323000016,O,1900-01-01,,,,,true,4,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,36.10,NAP,N,,,0,,,,,,
789111515,00019,78911151500019,O,2012-10-20,,,,2012-11-02T05:23:16,true,1,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2012-10-20,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
789387909,00011,78938790900011,O,2011-01-01,,,,2016-05-19T16:34:51,true,1,,,,,LES SERMENTS,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
789637113,00034,78963711300034,O,2021-03-15,,,4322AZ,2021-03-05T10:30:26,true,2,,2,,CHE,DE LA CABOUILLE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,PLOMBERIE ET CHAUFFAGE AQUINO,43.22A,NAFRev2,N,6.119712,46.674275,0.85,housenumber,2 Chemin de la Cabouille 25240 Châtelblanc,25131_0005_00002,G,2 CHEMIN DE LA CABOUILLE,
792763450,00014,79276345000014,O,2011-01-08,,,,2013-04-29T16:15:06,true,1,,,,,MAIRIE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2011-01-08,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
800066854,00012,80006685400012,O,2014-01-16,,,,2014-02-03T09:11:45,true,1,,14,,,GRANDE RUE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2014-01-16,A,,,,,68.20B,NAFRev2,N,6.115793,46.673128,0.93,housenumber,14 Grande Rue 25240 Châtelblanc,25131_0020_00014,G,14 GRANDE RUE,
803426139,00017,80342613900017,O,2014-08-01,,,,2014-07-10T08:18:49,true,1,,,,,,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
808174270,00013,80817427000013,O,2014-06-01,,,,2014-12-04T04:06:59,true,1,,,,,PARCELLE FORESTIERE C157,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
812177095,00013,81217709500013,O,2015-06-13,,,,2019-03-28T15:07:11,false,2,,8,,RUE,DE LA COMBILLE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2019-03-18,F,L'ENFANTIN,,,,93.29Z,NAFRev2,N,6.117906,46.673699,0.93,housenumber,8 Rue de la Combille 25240 Châtelblanc,25131_oe7vy5_00008,G,8 RUE DE LA COMBILLE,
824680375,00014,82468037500014,O,2016-12-01,,,2341ZZ,2017-01-03T11:19:06,true,1,,8,,,GRANDE RUE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,LORE DUMONT,32.99Z,NAFRev2,N,6.116263,46.673361,0.93,housenumber,8 Grande Rue 25240 Châtelblanc,25131_0020_00008,G,8 GRANDE RUE,
824910780,00017,82491078000017,O,2017-01-15,NN,,,2019-06-24T14:07:57,true,1,,10,,GR,RUE,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,94.99Z,NAFRev2,O,6.11607,46.673299,0.74,housenumber,10 Grande Rue 25240 Châtelblanc,25131_0020_00010,G,10 GRANDE RUE,
839127404,00011,83912740400011,O,2017-01-01,,,,2018-04-24T03:39:34,true,1,,,,,LES RAVIERES,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,6.255798,45.2558874,0.89,poi.station,Les Ravières (Télécabine) Fontcouverte-la-Toussuire,https://osm.org/way/165184256,G,,
840223796,00029,84022379600029,O,2019-01-01,,,,2020-05-29T13:48:33,false,1,,,,,LES PRES D'HAUT,25240,CHATELBLANC,,,25131,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,6.114353,46.6412365,0.9,poi.alpine_hut,Les Près d'Haut (Refuge) Châtelblanc,https://osm.org/way/223683152,G,,
