id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-414165,2023-02-02,000001,Vente,700,,,LE GRAND PAS,B043,33620,33230,Lapouyade,33,,,33230000ZA0004,,,,,,,,,,,,,0,,,,,L,landes,,,680,-0.307041,45.101092
2023-414276,2023-02-08,000001,Vente,14900,,,TABUTEAU,B102,33620,33230,Lapouyade,33,,,33230000WH0036,,,,,,,,,,,,,0,,,,,P,prés,,,27025,-0.261085,45.100464
2023-414276,2023-02-08,000001,Vente,14900,,,TABUTEAU,B102,33620,33230,Lapouyade,33,,,33230000WH0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,468,-0.261085,45.100464
2023-414276,2023-02-08,000001,Vente,14900,,,TABUTEAU,B102,33620,33230,Lapouyade,33,,,33230000WH0036,,,,,,,,,,,,,0,,,,,B,bois,,,6172,-0.261085,45.100464
2023-416842,2023-03-10,000001,Vente,1110,,,LE GRAND PAS,B043,33620,33230,Lapouyade,33,,,33230000ZA0008,,,,,,,,,,,,,0,,,,,B,bois,,,6651,-0.306319,45.101625
2023-416842,2023-03-10,000001,Vente,1110,,,LE GRAND PAS,B043,33620,33230,Lapouyade,33,,,33230000ZA0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,739,-0.306319,45.101625
2023-417391,2023-03-30,000002,Vente,30000,,,LE BOURG,B015,33620,33230,Lapouyade,33,,,33230000ZD0131,,,,,,,,,,,,,0,,,,,J,jardins,,,50,-0.285936,45.085975
2023-417391,2023-03-30,000002,Vente,30000,,,LE BOURG,B015,33620,33230,Lapouyade,33,,,33230000ZD0332,,,,,,,,,,,,,0,,,,,J,jardins,,,314,-0.286013,45.085928
2023-417391,2023-03-30,000002,Vente,30000,87,,LE BOURG,B015,33620,33230,Lapouyade,33,,,33230000ZD0334,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,496,-0.286047,45.085699
2023-418130,2023-04-03,000001,Vente,172134.4,,,LE CAILLOU,B018,33620,33230,Lapouyade,33,,,33230000ZK0018,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,12004,-0.315662,45.132159
2023-418130,2023-04-03,000001,Vente,172134.4,,,LE CAILLOU,B018,33620,33230,Lapouyade,33,,,33230000ZK0019,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,24083,-0.320309,45.130374
2023-418130,2023-04-03,000001,Vente,172134.4,,,LE CAILLOU,B018,33620,33230,Lapouyade,33,,,33230000ZK0020,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,9219,-0.316268,45.133146
2023-418130,2023-04-03,000001,Vente,172134.4,,,LE CAILLOU,B018,33620,33230,Lapouyade,33,,,33230000ZK0021,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,817,-0.321842,45.130869
2023-418130,2023-04-03,000001,Vente,172134.4,,,LE CAILLOU,B018,33620,33230,Lapouyade,33,,,33230000ZK0023,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,3119,-0.322092,45.130659
2023-420312,2023-05-30,000001,Vente,250000,2,,PICONNAT,B083,33620,33230,Lapouyade,33,,,33230000ZH0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2810,-0.291158,45.086473
2023-420312,2023-05-30,000001,Vente,250000,2,,PICONNAT,B083,33620,33230,Lapouyade,33,,,33230000ZH0040,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,2810,-0.291158,45.086473
2023-421000,2023-05-31,000001,Vente,52000,121,A,PICONNAT NORD,B084,33620,33230,Lapouyade,33,,,33230000ZC0131,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,1085,-0.290567,45.087315
2023-421000,2023-05-31,000001,Vente,52000,121,A,PICONNAT NORD,B084,33620,33230,Lapouyade,33,,,33230000ZC0131,,,,,,,,,,,,,0,1,Maison,106,3,P,prés,,,7625,-0.290567,45.087315
2023-422062,2023-06-09,000001,Vente,173000,,,L ETANG,B033,33620,33230,Lapouyade,33,,,33230000WK0062,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9045,-0.281543,45.105606
2023-422062,2023-06-09,000001,Vente,173000,,,L ETANG,B033,33620,33230,Lapouyade,33,,,33230000WK0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,905,-0.281121,45.106205
2023-422062,2023-06-09,000001,Vente,173000,,,L ETANG,B033,33620,33230,Lapouyade,33,,,33230000WK0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2290,-0.281467,45.106111
2023-422062,2023-06-09,000001,Vente,173000,172,,L ETANG,B033,33620,33230,Lapouyade,33,,,33230000WK0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,191,0,S,sols,,,2000,-0.282463,45.106257
2023-422062,2023-06-09,000001,Vente,173000,172,,L ETANG,B033,33620,33230,Lapouyade,33,,,33230000WK0065,,,,,,,,,,,,,0,1,Maison,79,2,B,bois,,,11263,-0.282463,45.106257
2023-422062,2023-06-09,000001,Vente,173000,172,,L ETANG,B033,33620,33230,Lapouyade,33,,,33230000WK0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,191,0,B,bois,,,11263,-0.282463,45.106257
2023-422062,2023-06-09,000001,Vente,173000,172,,L ETANG,B033,33620,33230,Lapouyade,33,,,33230000WK0065,,,,,,,,,,,,,0,1,Maison,79,2,E,eaux,ETANG,Etangs,7209,-0.282463,45.106257
2023-422062,2023-06-09,000001,Vente,173000,172,,L ETANG,B033,33620,33230,Lapouyade,33,,,33230000WK0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,191,0,BR,futaies résineuses,PIN,Pins,4801,-0.282463,45.106257
2023-422062,2023-06-09,000001,Vente,173000,172,,L ETANG,B033,33620,33230,Lapouyade,33,,,33230000WK0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,191,0,E,eaux,ETANG,Etangs,7209,-0.282463,45.106257
2023-422062,2023-06-09,000001,Vente,173000,172,,L ETANG,B033,33620,33230,Lapouyade,33,,,33230000WK0065,,,,,,,,,,,,,0,1,Maison,79,2,BR,futaies résineuses,PIN,Pins,4801,-0.282463,45.106257
2023-422062,2023-06-09,000001,Vente,173000,172,,L ETANG,B033,33620,33230,Lapouyade,33,,,33230000WK0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,191,0,BR,futaies résineuses,PIN,Pins,1622,-0.282463,45.106257
2023-422062,2023-06-09,000001,Vente,173000,172,,L ETANG,B033,33620,33230,Lapouyade,33,,,33230000WK0065,,,,,,,,,,,,,0,1,Maison,79,2,BR,futaies résineuses,PIN,Pins,1622,-0.282463,45.106257
2023-422062,2023-06-09,000001,Vente,173000,172,,L ETANG,B033,33620,33230,Lapouyade,33,,,33230000WK0065,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,2000,-0.282463,45.106257
2023-423822,2023-07-18,000001,Vente,194000,12,B,LE CHAMP DE BALLAN,B022,33620,33230,Lapouyade,33,,,33230000ZC0264,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,711,-0.284685,45.092936
2023-423822,2023-07-18,000001,Vente,194000,12,B,LE CHAMP DE BALLAN,B022,33620,33230,Lapouyade,33,,,33230000ZC0264,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,-0.284685,45.092936
2023-424574,2023-07-25,000001,Vente,1,207,,PICONNAT,B083,33620,33230,Lapouyade,33,,,33230000ZH0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,821,-0.293952,45.086716
2023-424574,2023-07-25,000001,Vente,1,,,PICONNAT,B083,33620,33230,Lapouyade,33,,,33230000ZH0102,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.294113,45.086679
2023-424574,2023-07-25,000001,Vente,1,194,,PICONNAT,B083,33620,33230,Lapouyade,33,,,33230000ZH0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,580,-0.294242,45.086699
2023-426059,2023-08-31,000001,Vente,140000,,,LE JARD GUEROSSE,B054,33620,33230,Lapouyade,33,,,33230000WH0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1217,-0.264121,45.106254
2023-426059,2023-08-31,000001,Vente,140000,,,LE JARD GUEROSSE,B054,33620,33230,Lapouyade,33,,,33230000WH0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,-0.264121,45.106254
2023-426059,2023-08-31,000001,Vente,140000,,,LE JARD GUEROSSE,B054,33620,33230,Lapouyade,33,,,33230000WH0046,,,,,,,,,,,,,0,,,,,B,bois,,,12648,-0.264121,45.106254
2023-426059,2023-08-31,000001,Vente,140000,,,PAS DE JARNAC,B073,33620,33230,Lapouyade,33,,,33230000WM0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,660,-0.306626,45.09879
2023-426059,2023-08-31,000001,Vente,140000,,,PAS DE JARNAC,B073,33620,33230,Lapouyade,33,,,33230000WM0008,,,,,,,,,,,,,0,,,,,B,bois,,,7168,-0.306626,45.09879
2023-426059,2023-08-31,000001,Vente,140000,,,PAS DE JARNAC,B073,33620,33230,Lapouyade,33,,,33230000WM0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,137,-0.306626,45.09879
2023-426059,2023-08-31,000001,Vente,140000,,,LA CORNADE BASSE,B028,33620,33230,Lapouyade,33,,,33230000WM0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2080,-0.311811,45.091851
2023-426059,2023-08-31,000001,Vente,140000,,,LA CORNADE BASSE,B028,33620,33230,Lapouyade,33,,,33230000WM0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7617,-0.311811,45.091851
2023-426059,2023-08-31,000001,Vente,140000,,,LA CORNADE BASSE,B028,33620,33230,Lapouyade,33,,,33230000WM0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13848,-0.311811,45.091851
2023-426059,2023-08-31,000001,Vente,140000,,,LA CORNADE BASSE,B028,33620,33230,Lapouyade,33,,,33230000WM0027,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,552,-0.311811,45.091851
2023-426059,2023-08-31,000001,Vente,140000,,,LA CORNADE BASSE,B028,33620,33230,Lapouyade,33,,,33230000WM0027,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,996,-0.311811,45.091851
2023-426059,2023-08-31,000001,Vente,140000,,,LA CORNADE BASSE,B028,33620,33230,Lapouyade,33,,,33230000WM0027,,,,,,,,,,,,,0,,,,,B,bois,,,216867,-0.311811,45.091851
2023-426059,2023-08-31,000001,Vente,140000,,,LA CORNADE BASSE,B028,33620,33230,Lapouyade,33,,,33230000WM0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,387,-0.316331,45.091806
2023-426059,2023-08-31,000001,Vente,140000,,,LA CORNADE BASSE,B028,33620,33230,Lapouyade,33,,,33230000WM0030,,,,,,,,,,,,,0,,,,,B,bois,,,3473,-0.316331,45.091806
2023-426059,2023-08-31,000001,Vente,140000,,,LA CORNADE BASSE,B028,33620,33230,Lapouyade,33,,,33230000WM0035,,,,,,,,,,,,,0,,,,,B,bois,,,454,-0.317034,45.094809
2023-426059,2023-08-31,000001,Vente,140000,,,LA CORNADE BASSE,B028,33620,33230,Lapouyade,33,,,33230000WM0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,51,-0.317034,45.094809
2023-426059,2023-08-31,000001,Vente,140000,,,LA CORNADE BASSE,B028,33620,33230,Lapouyade,33,,,33230000WM0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6802,-0.317274,45.094007
2023-426059,2023-08-31,000001,Vente,140000,,,LA CORNADE BASSE,B028,33620,33230,Lapouyade,33,,,33230000WM0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,87952,-0.317274,45.094007
2023-426059,2023-08-31,000001,Vente,140000,,,LA CORNADE BASSE,B028,33620,33230,Lapouyade,33,,,33230000WM0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4395,-0.317274,45.094007
2023-426963,2023-08-30,000001,Echange,2000,,,LA JEUNE GITTE,B059,33620,33230,Lapouyade,33,,,33230000WI0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,733,-0.268919,45.104766
2023-426963,2023-08-30,000001,Echange,2000,,,LA JEUNE GITTE,B059,33620,33230,Lapouyade,33,,,33230000WI0009,,,,,,,,,,,,,0,,,,,B,bois,,,6592,-0.268919,45.104766
2023-428459,2023-10-30,000001,Vente,36000,,,LA BORDERIE,B013,33620,33230,Lapouyade,33,,,33230000ZL0010,,,,,,,,,,,,,0,,,,,P,prés,,,42041,-0.29999,45.129683
2023-430586,2023-12-08,000001,Vente,230000,201,,PEYDECHIT,B082,33620,33230,Lapouyade,33,,,33230000ZC0186,,,,,,,,,,,,,0,1,Maison,58,3,T,terres,,,1750,-0.280863,45.091708
2023-430586,2023-12-08,000001,Vente,230000,201,,PEYDECHIT,B082,33620,33230,Lapouyade,33,,,33230000ZC0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.280863,45.091708
2023-430586,2023-12-08,000001,Vente,230000,201,,PEYDECHIT,B082,33620,33230,Lapouyade,33,,,33230000ZC0186,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1750,-0.280863,45.091708
2023-430586,2023-12-08,000001,Vente,230000,201,,PEYDECHIT,B082,33620,33230,Lapouyade,33,,,33230000ZC0186,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,500,-0.280863,45.091708
2023-430586,2023-12-08,000001,Vente,230000,201,,PEYDECHIT,B082,33620,33230,Lapouyade,33,,,33230000ZC0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.280863,45.091708
2023-430586,2023-12-08,000001,Vente,230000,201,,PEYDECHIT,B082,33620,33230,Lapouyade,33,,,33230000ZC0186,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1750,-0.280863,45.091708
