id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220584,2021-01-15,000001,Vente,7000,,,LA FONT BASSE,B012,15290,15144,Omps,15,,,151440000A0436,,,,,,,,,,,,,0,,,,,J,jardins,,,1065,2.280103,44.876199
2021-221203,2021-02-26,000001,Vente,579853.5,,,LAPLAZE,B027,15290,15144,Omps,15,,,151440000A0432,,,,,,,,,,,,,0,,,,,J,jardins,,,1100,2.275805,44.876983
2021-221203,2021-02-26,000001,Vente,579853.5,,,LAPLAZE,B027,15290,15144,Omps,15,,,151440000A0433,,,,,,,,,,,,,0,,,,,J,jardins,,,1750,2.276347,44.877002
2021-221203,2021-02-26,000001,Vente,579853.5,,,LAPLAZE,B027,15290,15144,Omps,15,,,151440000A0434,,,,,,,,,,,,,0,,,,,P,prés,,,4410,2.276089,44.876566
2021-221203,2021-02-26,000001,Vente,579853.5,5021,,LAPLAZE,B027,15290,15144,Omps,15,,,151440000A0726,,,,,,,,,,,,,0,1,Maison,286,10,S,sols,,,1487,2.276412,44.877341
2021-221203,2021-02-26,000001,Vente,579853.5,,,LAPLAZE,B027,15290,15144,Omps,15,,,151440000A0738,,,,,,,,,,,,,0,,,,,S,sols,,,797,2.276024,44.877231
2021-221203,2021-02-26,000001,Vente,579853.5,,,LAPLAZE,B027,15290,15144,Omps,15,,,151440000A0740,,,,,,,,,,,,,0,,,,,P,prés,,,372,2.275858,44.877331
2021-223094,2021-07-30,000001,Vente,14500,,,LA BOURDARIE,B006,15290,15144,Omps,15,,,151440000B1034,,,,,,,,,,,,,0,,,,,T,terres,,,1385,2.260268,44.887661
2021-223814,2021-09-30,000001,Vente,275160,,,GAVANEL,B016,15290,15144,Omps,15,,,151440000A0015,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.277407,44.894873
2021-223814,2021-09-30,000001,Vente,275160,,,GAVANEL,B016,15290,15144,Omps,15,,,151440000A0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,665,2.277304,44.89556
2021-223814,2021-09-30,000001,Vente,275160,,,GAVANEL,B016,15290,15144,Omps,15,,,151440000A0756,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1400,2.277094,44.895068
2021-223814,2021-09-30,000001,Vente,275160,,,GAVANEL,B016,15290,15144,Omps,15,,,151440000A0756,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.277094,44.895068
2021-223814,2021-09-30,000001,Vente,275160,,,GAVANEL,B016,15290,15144,Omps,15,,,151440000A0777,,,,,,,,,,,,,0,,,,,J,jardins,,,451,2.277631,44.894754
2021-223814,2021-09-30,000001,Vente,275160,,,GAVANEL,B016,15290,15144,Omps,15,,,151440000A0780,,,,,,,,,,,,,0,,,,,P,prés,,,192,2.277408,44.894934
2021-223814,2021-09-30,000001,Vente,275160,,,GAVANEL,B016,15290,15144,Omps,15,,,151440000A0781,,,,,,,,,,,,,0,,,,,P,prés,,,1722,2.277258,44.89472
2021-223814,2021-09-30,000001,Vente,275160,,,GAVANEL,B016,15290,15144,Omps,15,,,151440000A0781,,,,,,,,,,,,,0,,,,,P,prés,,,861,2.277258,44.89472
2021-223814,2021-09-30,000001,Vente,275160,6043,,GAVANEL,B016,15290,15144,Omps,15,,,151440000A0784,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1090,2.277344,44.895178
2021-223814,2021-09-30,000001,Vente,275160,6043,,GAVANEL,B016,15290,15144,Omps,15,,,151440000A0784,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,2.277344,44.895178
2021-223814,2021-09-30,000001,Vente,275160,6043,,GAVANEL,B016,15290,15144,Omps,15,,,151440000A0784,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,2.277344,44.895178
2021-223814,2021-09-30,000001,Vente,275160,6043,,GAVANEL,B016,15290,15144,Omps,15,,,151440000A0784,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,2.277344,44.895178
2021-224614,2021-12-04,000001,Vente,43000,5016,,LE BOURG,B007,15290,15144,Omps,15,,,151440000A0403,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,229,2.276171,44.878461
2021-224996,2021-12-29,000001,Vente,193300,6075,,LE BOURG,B007,15290,15144,Omps,15,,,151440000A1061,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,722,2.279423,44.877511
2021-224996,2021-12-29,000001,Vente,193300,6075,,LE BOURG,B007,15290,15144,Omps,15,,,151440000A1061,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.279423,44.877511
