siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007171754,00042,00717175400042,O,1989-01-01,NN,,,2008-01-04T17:54:25,false,3,,,,RES,3000,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.677406,45.512805,0.32,street,Impasse des Frères 73210 La Plagne Tarentaise,73150_fdf73l,G,IMPASSE DES FRERES,
017051426,00025,01705142600025,O,,NN,,,,true,1,,,,,STATION LA PLAGNE BELLECOT,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1987-11-06,F,,,,,67.01,NAP,N,6.745237,45.585414,0.63,street,Allée de Bellecote 73210 La Plagne Tarentaise,73150_5zjee5,G,ALLEE DE BELLECOTE,
043890722,00028,04389072200028,O,1997-12-25,NN,,,2008-01-04T18:05:57,false,2,RES.LE CENTAURE,,,,BELLE PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.706272,45.509318,0.93,street,Route de Belle Plagne 73210 La Plagne Tarentaise,73150_xatf7k,G,ROUTE DE BELLE PLAGNE,
046920120,00022,04692012000022,O,1986-12-01,NN,,,,false,4,,,,LD,CENTRE COMMERC BELLE PLAGN,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1995-12-27,F,LA FOLIE DOUCE,,,,52.4C,NAF1993,N,6.736638,45.560386,0.52,street,Rue des Pommiers (Bellentre) 73210 La Plagne Tarentaise,73150_kv3umq,G,RUE DES POMMIERS,BELLENTRE
046940235,00032,04694023500032,O,1975-01-01,NN,,,2008-04-04T09:45:00,false,4,,,,,HAMEAUX LA PLAGNE VILLAGE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,00.00Z,NAFRev2,N,6.674663,45.518102,0.58,street,Impasse du Hameau 73210 La Plagne Tarentaise,73150_zysslv,G,IMPASSE DU HAMEAU,
060706348,00020,06070634800020,O,1984-01-01,NN,,,2016-01-18T20:34:20,true,3,BOULANGERIE PATISS,,,,LE ZIG ZAG,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,2.3068821,48.8461374,0.9,poi.cafe,Le Zig Zag (Café) Paris,https://osm.org/node/2528325326,G,,
067404012,00022,06740401200022,O,1988-02-06,NN,,,2017-03-27T07:29:01,false,4,CHALET FLORINEIGE,,,,LES COCHES,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,,68.20A,NAFRev2,N,6.698867,45.513551,0.39,street,Route des Paravalanches 73210 La Plagne Tarentaise,73150_g7slxt,G,ROUTE DES PARAVALANCHES,
072711187,00038,07271118700038,O,1996-01-01,NN,,,2007-06-18T03:47:40,false,3,,,,,HOTEL BELLE PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1A,NAFRev1,N,6.706272,45.509318,0.67,street,Route de Belle Plagne 73210 La Plagne Tarentaise,73150_xatf7k,G,ROUTE DE BELLE PLAGNE,
073100554,00036,07310055400036,O,1988-12-20,NN,,,2008-01-04T18:10:03,true,3,RES CALYSTO,,,,BELLE PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.706272,45.509318,0.93,street,Route de Belle Plagne 73210 La Plagne Tarentaise,73150_xatf7k,G,ROUTE DE BELLE PLAGNE,
075915264,00016,07591526400016,O,,NN,,,,true,1,,,,,,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
075915280,00012,07591528000012,O,,NN,,,,true,1,,,,RTE,DU CHATELET,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.1A,NAF1993,N,6.67035,45.552426,0.78,street,Rue du Châtelet 73210 La Plagne Tarentaise,73150_uocswx,G,RUE DU CHATELET,
076010818,00011,07601081800011,O,,NN,,,,true,1,,,,,,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
076010826,00014,07601082600014,O,,NN,,,,true,1,,,,,,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
076015528,00011,07601552800011,O,,,,,,true,1,,,,LD,LA PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1923-03-13,F,,,,,55.3A,NAF1993,N,6.675146,45.551873,0.93,street,Route de la Plagne 73210 La Plagne Tarentaise,73150_0005,G,ROUTE DE LA PLAGNE,
076019488,00014,07601948800014,O,,,,,,true,1,,,,,,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
076110196,00011,07611019600011,O,,,,,,true,1,,,,,,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,67.04,NAP,N,,,0,,,,,,
076111319,00018,07611131900018,O,1961-01-01,NN,,,2016-01-18T21:37:25,true,5,,,,CHE,DE BEAU REGRET,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
076212299,00010,07621229900010,O,,,,,,true,1,,,,,,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
076220011,00019,07622001100019,O,1900-01-01,41,2020,,2022-08-29T09:03:08,true,4,PLAGNE CENTRE,54,,IMP,DE LA CEMBRAIE MACOT LA PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39C,NAFRev2,O,6.678506,45.50648,0.72,housenumber,54 Impasse de la Cembraie 73210 La Plagne Tarentaise,73150_yy5wkc_00054,G,54 IMPASSE DE LA CEMBRAIE,
076220052,00013,07622005200013,O,1962-01-01,NN,,,2014-01-06T14:10:59,false,3,,,,LD,LA PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.675146,45.551873,0.93,street,Route de la Plagne 73210 La Plagne Tarentaise,73150_0005,G,ROUTE DE LA PLAGNE,
076220060,00016,07622006000016,O,,NN,,,,true,1,,,,LD,LA PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1987-06-17,F,,,,,67.08,NAP,N,6.675146,45.551873,0.93,street,Route de la Plagne 73210 La Plagne Tarentaise,73150_0005,G,ROUTE DE LA PLAGNE,
076220078,00018,07622007800018,O,,,,,,true,1,,,,,,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076310176,00011,07631017600011,O,1963-01-01,NN,,,2008-01-04T18:10:22,true,5,IMMEUBLE LE MERCURE,,,LD,LA PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.675146,45.551873,0.93,street,Route de la Plagne 73210 La Plagne Tarentaise,73150_0005,G,ROUTE DE LA PLAGNE,
076310614,00011,07631061400011,O,1900-01-01,NN,,,2020-05-28T16:29:53,true,3,MACOT LA PLAGNE,,,,LES PROVAGNES,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.686333,45.574875,0.45,street,Chemin de Derrière les Granges 73210 La Plagne Tarentaise,73150_gl824m,G,CHEMIN DE DERRIERE LES GRANGES,
076310614,00029,07631061400029,O,1987-12-01,,,,,false,3,,,,,LA PLAGNE VILLAGE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4W,NAF1993,N,6.687105,45.505181,0.87,street,Route de Plagne Villages 73210 La Plagne Tarentaise,73150_xu38lz,G,ROUTE DE PLAGNE VILLAGES,
076310622,00014,07631062200014,O,1900-01-01,NN,,,2020-05-28T16:23:51,true,3,MACOT LA PLAGNE,,,,LES PROVAGNES,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.686333,45.574875,0.45,street,Chemin de Derrière les Granges 73210 La Plagne Tarentaise,73150_gl824m,G,CHEMIN DE DERRIERE LES GRANGES,
076312487,00010,07631248700010,O,,NN,,,,true,1,,,,,,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,55.60,NAP,N,,,0,,,,,,
076313790,00016,07631379000016,O,,,,,,true,1,,,,,,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
076412998,00015,07641299800015,O,,NN,,,,true,1,,,,,,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1988-09-10,F,,,,,02.20,NAP,N,,,0,,,,,,
076413285,00040,07641328500040,O,,NN,,,,true,1,,,,,,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,74.8J,NAF1993,N,,,0,,,,,,
076413426,00016,07641342600016,O,1964-01-01,NN,,,,true,3,,,,LD,LA PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.675146,45.551873,0.93,street,Route de la Plagne 73210 La Plagne Tarentaise,73150_0005,G,ROUTE DE LA PLAGNE,
076414283,00010,07641428300010,O,,,,,,true,1,,,,LD,LA PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.675146,45.551873,0.93,street,Route de la Plagne 73210 La Plagne Tarentaise,73150_0005,G,ROUTE DE LA PLAGNE,
076420025,00017,07642002500017,O,,,,,,true,1,,,,,,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,14.02,NAP,N,,,0,,,,,,
076420363,00012,07642036300012,O,,,,,2014-03-28T03:57:46,true,1,,,,,,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076420439,00010,07642043900010,O,,,,,,true,1,,,,LD,LA PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.675146,45.551873,0.93,street,Route de la Plagne 73210 La Plagne Tarentaise,73150_0005,G,ROUTE DE LA PLAGNE,
076520261,00017,07652026100017,O,,,,,,true,1,,,,LD,LA PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.675146,45.551873,0.93,street,Route de la Plagne 73210 La Plagne Tarentaise,73150_0005,G,ROUTE DE LA PLAGNE,
076520402,00017,07652040200017,O,,,,,2013-10-11T13:00:40,true,1,,,,LD,LA PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.675146,45.551873,0.93,street,Route de la Plagne 73210 La Plagne Tarentaise,73150_0005,G,ROUTE DE LA PLAGNE,
076610195,00026,07661019500026,O,2002-10-01,,,,2019-12-30T15:45:10,true,1,,,,,PLAGNE 1800,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2002-10-01,A,,,,,68.20A,NAFRev2,N,6.667781,45.566621,0.56,street,Route Départementale 86 73210 La Plagne Tarentaise,73093_0040,G,ROUTE DEPARTEMENTALE 86,
076610203,00010,07661020300010,O,1966-01-01,NN,,,2020-05-28T16:47:32,true,3,MACOT LA PLAGNE,,,,BONNEGARDE DU BAS,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.667526,45.5674,0.35,street,Rue du Jeu de Boules 73210 La Plagne Tarentaise,73150_t96tid,G,RUE DU JEU DE BOULES,
076612373,00019,07661237300019,O,,NN,,,,true,1,,,,,,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
076612522,00029,07661252200029,O,1900-01-01,NN,,,2016-01-18T21:12:49,false,3,,,,,MONTCHAVIN,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,93.0D,NAFRev1,N,6.728843,45.561601,0.93,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
076613272,00012,07661327200012,O,,NN,,,,true,1,,,,,,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
076613488,00014,07661348800014,O,1966-01-01,NN,,,2010-08-20T09:48:03,true,4,,,,LD,LA PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.675146,45.551873,0.93,street,Route de la Plagne 73210 La Plagne Tarentaise,73150_0005,G,ROUTE DE LA PLAGNE,
076620087,00015,07662008700015,O,,,,,,true,1,,,,LD,LA PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.675146,45.551873,0.93,street,Route de la Plagne 73210 La Plagne Tarentaise,73150_0005,G,ROUTE DE LA PLAGNE,
076720044,00015,07672004400015,O,,,,,,true,1,,,,LD,LA PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.675146,45.551873,0.93,street,Route de la Plagne 73210 La Plagne Tarentaise,73150_0005,G,ROUTE DE LA PLAGNE,
076810258,00020,07681025800020,O,1986-01-01,NN,,,2008-11-07T00:16:22,true,4,IMM LE PELVOUX A2,,,,LA PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,55.3A,NAF1993,O,6.675146,45.551873,0.93,street,Route de la Plagne 73210 La Plagne Tarentaise,73150_0005,G,ROUTE DE LA PLAGNE,
076810258,00046,07681025800046,O,1996-12-15,,,,,false,3,IMM LE PELVOUX  A2,,,,LA PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1998-04-30,F,LA PIZZERIA,,,,55.3A,NAF1993,N,6.675146,45.551873,0.93,street,Route de la Plagne 73210 La Plagne Tarentaise,73150_0005,G,ROUTE DE LA PLAGNE,
076810258,00053,07681025800053,O,1996-12-15,,,,2008-11-07T00:16:22,false,2,,,,,LA PLAGNE IMM LE PELVOUX A,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1996-12-25,F,LA PIZZERIA,,,,55.3A,NAF1993,N,,,0,,,,,,
076820109,00015,07682010900015,O,,,,,,true,1,,,,LD,LA PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.675146,45.551873,0.93,street,Route de la Plagne 73210 La Plagne Tarentaise,73150_0005,G,ROUTE DE LA PLAGNE,
076820521,00144,07682052100144,O,1996-01-01,NN,,,2006-11-25T09:06:01,false,4,PLAGNE VILLAGE,,,,LA PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2004-03-31,F,RESIDENCE LE CERVIN,,,,55.1C,NAFRev1,N,6.675146,45.551873,0.93,street,Route de la Plagne 73210 La Plagne Tarentaise,73150_0005,G,ROUTE DE LA PLAGNE,
076910454,00016,07691045400016,O,,NN,,,,true,1,,,,LD,LE PELVOUX,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.45,NAP,N,6.0694426,45.0942666,0.9,poi.hotel,Hôtel Le Pelvoux Huez,https://osm.org/way/30749437,G,,
076910694,00017,07691069400017,O,1969-01-01,NN,,,2015-03-19T09:28:58,true,5,,20,,RTE,DE LA REMISE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,,68.20A,NAFRev2,N,6.672155,45.55361,0.87,housenumber,20 Route de la Remise 73210 La Plagne Tarentaise,73150_0006_00020,G,20 ROUTE DE LA REMISE,
076920230,00018,07692023000018,O,,,,,2010-06-25T03:42:54,true,1,,,,,,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076920248,00010,07692024800010,O,,NN,,,,true,1,,,,,IMM LE PELVOUX,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
076920412,00012,07692041200012,O,,NN,,,2020-11-04T10:49:19,true,1,,,,LD,LA PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,55.1A,NAF1993,N,6.675146,45.551873,0.93,street,Route de la Plagne 73210 La Plagne Tarentaise,73150_0005,G,ROUTE DE LA PLAGNE,
076920537,00016,07692053700016,O,,,,,2013-10-11T10:11:26,true,1,,,,,,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076920610,00011,07692061000011,O,,NN,,,,true,1,,,,LD,STATION DE LA PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,55.3A,NAF1993,O,6.739812,45.582633,0.72,street,Route de l’Ancienne Nationale 73210 La Plagne Tarentaise,73150_5bqfeh,G,ROUTE DE L ANCIENNE NATIONALE,
077010064,00010,07701006400010,O,,NN,,,,true,1,,,,,,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
077010874,00012,07701087400012,O,,,,,,true,1,,,,LD,LA PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.675146,45.551873,0.93,street,Route de la Plagne 73210 La Plagne Tarentaise,73150_0005,G,ROUTE DE LA PLAGNE,
077020162,00010,07702016200010,O,,NN,,,,true,1,,,,,,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
077020311,00070,07702031100070,O,1990-12-01,NN,,,2006-10-26T23:37:53,false,4,,,,,,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2006-04-19,F,LA LUNA PLAGNE,,,,70.2C,NAFRev1,N,,,0,,,,,,
077020592,00018,07702059200018,O,,NN,,,,true,1,,,,LD,LA PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,6.675146,45.551873,0.93,street,Route de la Plagne 73210 La Plagne Tarentaise,73150_0005,G,ROUTE DE LA PLAGNE,
077020667,00018,07702066700018,O,1964-01-01,NN,,,2014-01-29T03:55:33,true,4,,,,,,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
077020675,00011,07702067500011,O,1900-01-01,NN,,,2008-12-06T05:01:12,false,5,,,,,,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
077110872,00015,07711087200015,O,,,,,,true,1,,,,LD,LA PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,6.675146,45.551873,0.93,street,Route de la Plagne 73210 La Plagne Tarentaise,73150_0005,G,ROUTE DE LA PLAGNE,
077111235,00014,07711123500014,O,1969-01-01,NN,,,2015-09-03T11:46:16,true,5,SANGOT,,,,LE VENECHET,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,6.680629,45.55586,0.71,street,Rue du Venechet 73210 La Plagne Tarentaise,73150_7bpqcs,G,RUE DU VENECHET,
077111318,00018,07711131800018,O,,,,,,true,1,,,,LD,LA PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.675146,45.551873,0.93,street,Route de la Plagne 73210 La Plagne Tarentaise,73150_0005,G,ROUTE DE LA PLAGNE,
077112563,00018,07711256300018,O,,NN,,,,true,1,,,,LD,LA PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,52.4W,NAF1993,O,6.675146,45.551873,0.93,street,Route de la Plagne 73210 La Plagne Tarentaise,73150_0005,G,ROUTE DE LA PLAGNE,
077120038,00029,07712003800029,O,1900-01-01,NN,,,2008-11-07T00:16:23,false,4,IMM LES ECRINS,,,LD,PLAGNE VILLAGE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2003-12-01,F,PASSION BAZAR GRANDE PLAGNE,,,,52.4L,NAFRev1,O,6.687105,45.505181,0.87,street,Route de Plagne Villages 73210 La Plagne Tarentaise,73150_xu38lz,G,ROUTE DE PLAGNE VILLAGES,
077120038,00037,07712003800037,O,1986-12-15,,,,,false,4,,,,LD,IMM PARKINGS DE LA PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1992-12-25,F,SKI PASSION,,,,52.4W,NAF1993,N,,,0,,,,,,
077120038,00045,07712003800045,O,1992-09-30,00,2020,9529ZD,2022-10-01T04:01:30,true,7,,,,,IMM LES ECRINS,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2021-10-13,A,LES ESPACES ROBINO,,,LES ESPACES ROBINO,47.64Z,NAFRev2,O,,,0,,,,,,
077120335,00011,07712033500011,O,,,,,,true,1,,,,LD,LA PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,6.675146,45.551873,0.93,street,Route de la Plagne 73210 La Plagne Tarentaise,73150_0005,G,ROUTE DE LA PLAGNE,
077120459,00019,07712045900019,O,1971-01-01,03,2020,,2022-08-29T09:03:08,true,4,,,,,MACOT,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,O,6.682655,45.55627,0.91,street,Rue du Menuisier (Mâcot-la-Plagne) 73210 La Plagne Tarentaise,73150_c5ex78,G,RUE DU MENUISIER,MACOT LA PLAGNE
077210318,00018,07721031800018,O,,,,,,true,1,,,,PL,DE LA CHEMINEE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.679052,45.574954,0.68,street,Chemin de l’Épine 73210 La Plagne Tarentaise,73093_0037,G,CHEMIN DE L EPINE,
077212314,00015,07721231400015,O,1972-01-01,NN,,,2016-01-18T21:38:29,true,7,PLACE DE L ETOILE,,,,STATION DE MONTCHAVIN,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,85.51Z,NAFRev2,N,6.728843,45.561601,0.62,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
077212454,00027,07721245400027,O,1976-01-01,NN,,,2021-06-25T08:58:32,true,4,,,,,MONTCHAVIN,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2020-03-17,F,,,,,85.51Z,NAFRev2,N,6.728843,45.561601,0.93,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
077220564,00015,07722056400015,O,,NN,,,,true,1,,,,LD,LA PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,6.675146,45.551873,0.93,street,Route de la Plagne 73210 La Plagne Tarentaise,73150_0005,G,ROUTE DE LA PLAGNE,
077311801,00029,07731180100029,O,1985-01-01,NN,,,2016-01-18T21:12:49,false,4,,,,,,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
077420156,00018,07742015600018,O,,,,,,true,1,,,,LD,LA PLAGNE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,1987-06-17,F,,,,,67.08,NAP,N,6.675146,45.551873,0.93,street,Route de la Plagne 73210 La Plagne Tarentaise,73150_0005,G,ROUTE DE LA PLAGNE,
130001738,00553,13000173800553,O,2015-12-25,00,2020,,2022-08-29T09:03:20,false,1,,,,,LES ILES DE MACOT,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2015-12-25,A,CEIA D'AIME,,,,84.13Z,NAFRev2,N,6.665328,45.557474,0.44,street,Rue des Îles 73210 La Plagne Tarentaise,73150_rpy0ov,G,RUE DES ILES,
200003622,00012,20000362200012,O,2006-06-21,01,2020,,2022-08-29T09:04:53,true,3,MAIRIE,,,,ROUTE NAPOLEON,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2010-12-17,A,,,,,84.11Z,NAFRev2,O,6.715391,45.569499,0.95,street,Route Napoléon 73210 La Plagne Tarentaise,73038_0014,G,ROUTE NAPOLEON,
200041580,00016,20004158000016,O,2013-11-04,,,,2016-01-18T21:24:32,true,1,MAIRIE,19,,RTE,DES DODES,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,42.99Z,NAFRev2,N,6.670269,45.568607,0.83,housenumber,19 Route des Dodes 73210 La Plagne Tarentaise,73093_0022_00019,G,19 ROUTE DES DODES,
200055499,00012,20005549900012,O,2016-01-01,22,2020,,2022-08-29T09:05:13,true,1,,,,PL,DU GENERAL DE GAULLE,73210,LA PLAGNE TARENTAISE,,BP 04,73150,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.672081,45.55337,0.47,street,Place Charles de Gaulle 73210 La Plagne Tarentaise,73150_6q66rr,G,PLACE CHARLES DE GAULLE,
200055499,00020,20005549900020,O,2016-01-01,,,,2016-01-18T21:06:22,false,1,,,,RTE,NAPOLEON,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BELLENTRE,,,,84.11Z,NAFRev2,N,6.715391,45.569499,0.81,street,Route Napoléon 73210 La Plagne Tarentaise,73038_0014,G,ROUTE NAPOLEON,
200055499,00038,20005549900038,O,2016-01-01,,,,2015-11-12T17:21:15,false,1,,19,,RTE,DES DOMES,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA COTE D'AIME,,,,84.11Z,NAFRev2,N,6.677456,45.512729,0.44,housenumber,19 Impasse des Frères 73210 La Plagne Tarentaise,73150_fdf73l_00019,G,19 IMPASSE DES FRERES,
200055499,00046,20005549900046,O,2016-01-01,,,,2021-02-23T10:29:42,false,1,,,,PL,DU GENERAL DE GAULLE,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MACOT-LA-PLAGNE,,,,84.11Z,NAFRev2,N,6.672081,45.55337,0.47,street,Place Charles de Gaulle 73210 La Plagne Tarentaise,73150_6q66rr,G,PLACE CHARLES DE GAULLE,
200055499,00053,20005549900053,O,2016-01-01,,,,2019-08-19T14:25:20,false,1,,,,,LA DHUIT,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE VALEZAN,,,,84.11Z,NAFRev2,N,6.693457,45.574465,0.93,street,Rue de la Dhuit 73210 La Plagne Tarentaise,73150_dw7e3n,G,RUE DE LA DHUIT,
200055499,00061,20005549900061,O,2016-01-01,02,2020,,2022-08-29T09:05:13,false,1,,6,,CHE,DU PARADISIO,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE MONTCHAVIN,,,,85.20Z,NAFRev2,N,6.736589,45.559525,0.85,housenumber,6 Chemin du Paradisio 73210 La Plagne Tarentaise,73150_gbu4rq_00006,G,6 CHEMIN DU PARADISIO,
200055499,00079,20005549900079,O,2016-01-01,01,2020,,2022-08-29T09:05:13,false,3,,,,RTE,NAPOLEON,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE FRANCIS MARCHAND-MAILLET,,,,85.20Z,NAFRev2,N,6.715391,45.569499,0.81,street,Route Napoléon 73210 La Plagne Tarentaise,73038_0014,G,ROUTE NAPOLEON,
200055499,00087,20005549900087,O,2016-01-01,01,2020,,2022-08-29T09:05:13,false,2,,,,LD,BONCONSEIL,73210,LA PLAGNE TARENTAISE,,,73150,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE BONCONSEIL,,,,85.10Z,NAFRev2,N,0.6968447,47.4200049,0.72,poi.social_facility,EHPAD Monconseil (Service social) Tours,https://osm.org/relation/1086626,G,,