id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-951853,2020-01-06,000001,Vente,285000,21,,BD DES CASTORS,1295,69005,69385,Lyon 5e Arrondissement,69,,,69385000BR0005,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-951853,2020-01-06,000001,Vente,285000,21,,BD DES CASTORS,1295,69005,69385,Lyon 5e Arrondissement,69,,,69385000BR0005,,,2,,67,79.8,,,,,,,2,2,Appartement,85,4,,,,,,,
2020-951854,2020-01-07,000001,Vente,161760,10,,AV DE MENIVAL,4720,69005,69385,Lyon 5e Arrondissement,69,,,69385000BC0024,,,330,,336,67.41,,,,,,,2,2,Appartement,69,4,,,,,,4.786061,45.757444
2020-951860,2020-01-13,000001,Vente,127350,1,B,RUE DE LA LOGE,4265,69005,69385,Lyon 5e Arrondissement,69,,,69385000AE0076,,,21,23.59,,,,,,,,,1,2,Appartement,23,2,,,,,,4.827441,45.764466
2020-951866,2020-01-03,000001,Vente,450740,57,,CHE DE CHOULANS,1650,69005,69385,Lyon 5e Arrondissement,69,,,69385000AR0040,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.818468,45.753998
2020-951866,2020-01-03,000001,Vente,450740,57,,CHE DE CHOULANS,1650,69005,69385,Lyon 5e Arrondissement,69,,,69385000AR0040,,,104,98.02,,,,,,,,,1,2,Appartement,99,4,,,,,,4.818468,45.753998
2020-951866,2020-01-03,000001,Vente,450740,57,,CHE DE CHOULANS,1650,69005,69385,Lyon 5e Arrondissement,69,,,69385000AR0040,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.818468,45.753998
2020-951872,2020-01-10,000001,Vente en l'état futur d'achèvement,188000,1,,RUE DE LA FAVORITE,2665,69005,69385,Lyon 5e Arrondissement,69,,,69385000AT0047,,,46,,,,,,,,,,1,,,,,,,,,,4.81241,45.757857
2020-951878,2020-01-10,000001,Vente,239145,39,B,RUE DES AQUEDUCS,0415,69005,69385,Lyon 5e Arrondissement,69,,,69385000AZ0077,,,23,,49,,,,,,,,2,2,Appartement,51,2,,,,,,4.792732,45.758497
2020-951878,2020-01-10,000001,Vente,239145,39,B,RUE DES AQUEDUCS,0415,69005,69385,Lyon 5e Arrondissement,69,,,69385000AZ0077,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.792732,45.758497
2020-951879,2020-01-08,000001,Vente,200000,207,,AV BARTHELEMY BUYER,0680,69005,69385,Lyon 5e Arrondissement,69,,,69385000AY0134,,,11,68.5,,,,,,,,,1,2,Appartement,77,3,,,,,,4.789971,45.763834
2020-951883,2020-01-10,000001,Vente,146590,10,,AV DE MENIVAL,4720,69005,69385,Lyon 5e Arrondissement,69,,,69385000BC0024,,,1111,,1151,67.82,,,,,,,2,2,Appartement,69,4,,,,,,4.786061,45.757444
2020-951902,2020-01-15,000001,Vente,650000,5,,RUE DE TRION,7130,69005,69385,Lyon 5e Arrondissement,69,,,69385000AS0077,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,299,4.818133,45.755871
2020-951902,2020-01-15,000001,Vente,650000,5,,RUE DE TRION,7130,69005,69385,Lyon 5e Arrondissement,69,,,69385000AS0077,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,299,4.818133,45.755871
2020-951902,2020-01-15,000001,Vente,650000,5,,RUE DE TRION,7130,69005,69385,Lyon 5e Arrondissement,69,,,69385000AS0077,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,299,4.818133,45.755871
2020-951902,2020-01-15,000001,Vente,650000,5,,RUE DE TRION,7130,69005,69385,Lyon 5e Arrondissement,69,,,69385000AS0077,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,299,4.818133,45.755871
2020-951902,2020-01-15,000001,Vente,650000,5,,RUE DE TRION,7130,69005,69385,Lyon 5e Arrondissement,69,,,69385000AS0077,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,299,4.818133,45.755871
2020-951902,2020-01-15,000001,Vente,650000,5,,RUE DE TRION,7130,69005,69385,Lyon 5e Arrondissement,69,,,69385000AS0077,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,299,4.818133,45.755871
2020-951907,2020-01-08,000001,Vente,197370,181,,RUE JOLIOT CURIE,3895,69005,69385,Lyon 5e Arrondissement,69,,,69385000BD0058,,,225,,270,70.64,,,,,,,2,2,Appartement,79,3,,,,,,4.777141,45.752955
2020-951907,2020-01-08,000001,Vente,197370,181,,RUE JOLIOT CURIE,3895,69005,69385,Lyon 5e Arrondissement,69,,,69385000BD0058,,,467,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.777141,45.752955
2020-951910,2020-01-02,000001,Vente,23850,11,,RUE DE TRION,7130,69005,69385,Lyon 5e Arrondissement,69,,,69385000AS0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,4.817754,45.755938
2020-951910,2020-01-02,000001,Vente,23850,11,,RUE DE TRION,7130,69005,69385,Lyon 5e Arrondissement,69,,,69385000AS0074,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,346,4.817754,45.755938
2020-951910,2020-01-02,000001,Vente,23850,11,A,RUE DE TRION,7130,69005,69385,Lyon 5e Arrondissement,69,,,69385000AS0075,,,11,,14,,20,,,,,,3,3,Dépendance,,0,,,,,,4.81785,45.75603
2020-951916,2020-01-17,000001,Vente,22000,52,,AV DU POINT DU JOUR,5620,69005,69385,Lyon 5e Arrondissement,69,,,69385000BN0105,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.799267,45.757192
2020-951934,2020-01-08,000001,Vente,810000,4,,RUE CARDINAL GERLIER,1247,69005,69385,Lyon 5e Arrondissement,69,,,69385000AO0032,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,512,4.814558,45.758363
2020-951945,2020-01-08,000001,Vente,161000,36,,RUE DES CHEVAUCHEURS,1620,69005,69385,Lyon 5e Arrondissement,69,,,69385000AV0070,,,4,,8,38.68,,,,,,,2,2,Appartement,43,1,,,,,,4.81268,45.755733
2020-951959,2020-01-14,000001,Vente,171000,10,,AV DE MENIVAL,4720,69005,69385,Lyon 5e Arrondissement,69,,,69385000BC0024,,,104,65.73,96,,,,,,,,2,2,Appartement,69,4,,,,,,4.786061,45.757444
2020-951961,2020-01-17,000001,Vente,234800,193,,RUE JOLIOT CURIE,3895,69005,69385,Lyon 5e Arrondissement,69,,,69385000BD0009,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.776161,45.752508
2020-951961,2020-01-17,000001,Vente,234800,195,,RUE JOLIOT CURIE,3895,69005,69385,Lyon 5e Arrondissement,69,,,69385000BD0009,,,108,,88,67.81,,,,,,,2,2,Appartement,67,3,,,,,,4.776161,45.752508
2020-951965,2020-01-13,000001,Vente,418050,32,,RUE DE LA FAVORITE,2665,69005,69385,Lyon 5e Arrondissement,69,,,69385000AW0048,,,42,95.14,,,,,,,,,1,2,Appartement,95,3,,,,,,4.810594,45.757357
2020-951965,2020-01-13,000001,Vente,418050,32,,RUE DE LA FAVORITE,2665,69005,69385,Lyon 5e Arrondissement,69,,,69385000AW0048,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.810594,45.757357
2020-951965,2020-01-13,000001,Vente,418050,32,,RUE DE LA FAVORITE,2665,69005,69385,Lyon 5e Arrondissement,69,,,69385000AW0048,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.810594,45.757357
2020-951965,2020-01-13,000001,Vente,418050,32,,RUE DE LA FAVORITE,2665,69005,69385,Lyon 5e Arrondissement,69,,,69385000AW0048,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.810594,45.757357
2020-951977,2020-01-17,000001,Vente,442000,17,,ALL HENRIETTE,3526,69005,69385,Lyon 5e Arrondissement,69,,,69385000CH0026,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,357,4.786613,45.747423
2020-951977,2020-01-17,000001,Vente,442000,9001,,ALL HENRIETTE,3526,69005,69385,Lyon 5e Arrondissement,69,,,69385000CH0051,,,,,,,,,,,,,0,,,,,S,sols,,,1666,4.786331,45.747604
2020-951992,2020-01-23,000001,Vente,150000,40,,RUE COMMANDANT CHARCOT,1825,69005,69385,Lyon 5e Arrondissement,69,,,69385000BO0071,,,21,,46,52.56,,,,,,,2,2,Appartement,52,2,,,,,,4.805585,45.754659
2020-951992,2020-01-23,000001,Vente,150000,40,,RUE COMMANDANT CHARCOT,1825,69005,69385,Lyon 5e Arrondissement,69,,,69385000BO0071,,,289,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.805585,45.754659
2020-951996,2020-01-09,000001,Vente,290000,31,,RUE DU DOYENNE,2300,69005,69385,Lyon 5e Arrondissement,69,,,69385000AK0127,,,11,52.66,,,,,,,,,1,2,Appartement,41,1,,,,,,4.825715,45.757942
2020-952005,2020-01-09,000001,Vente,637500,2,,PL ENNEMOND FOUSSERET,2520,69005,69385,Lyon 5e Arrondissement,69,,,69385000AE0009,,,11,119.86,,,,,,,,,1,2,Appartement,112,4,,,,,,4.828578,45.764761
2020-952007,2020-01-03,000001,Vente,290000,57,,CHE DE CHOULANS,1650,69005,69385,Lyon 5e Arrondissement,69,,,69385000AR0040,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.818468,45.753998
2020-952007,2020-01-03,000001,Vente,290000,57,,CHE DE CHOULANS,1650,69005,69385,Lyon 5e Arrondissement,69,,,69385000AR0040,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.818468,45.753998
2020-952007,2020-01-03,000001,Vente,290000,57,,CHE DE CHOULANS,1650,69005,69385,Lyon 5e Arrondissement,69,,,69385000AR0040,,,101,,,,,,,,,,1,2,Appartement,43,3,,,,,,4.818468,45.753998
2020-952038,2020-01-22,000001,Vente,255000,30,B,RUE DES GRANGES,3325,69005,69385,Lyon 5e Arrondissement,69,,,69385000BO0027,,,15,,4,,,,,,,,2,2,Appartement,65,2,,,,,,4.800322,45.75521
2020-952038,2020-01-22,000001,Vente,255000,32,,RUE DES GRANGES,3325,69005,69385,Lyon 5e Arrondissement,69,,,69385000BO0027,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.800322,45.75521
2020-952039,2020-01-24,000001,Vente,247787,8,B,RUE DES AQUEDUCS,0415,69005,69385,Lyon 5e Arrondissement,69,,,69385000BN0071,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.797155,45.757286
2020-952039,2020-01-24,000001,Vente,247787,8,B,RUE DES AQUEDUCS,0415,69005,69385,Lyon 5e Arrondissement,69,,,69385000BN0071,,,28,87.59,,,,,,,,,1,2,Appartement,89,4,,,,,,4.797155,45.757286
2020-952041,2020-01-23,000001,Vente,70000,19,,RUE DES TROIS MARIES,7160,69005,69385,Lyon 5e Arrondissement,69,,,69385000AH0033,,,1,,15,27.23,,,,,,,2,4,Local industriel. commercial ou assimilé,18,0,,,,,,4.828572,45.762465
2020-952047,2020-01-08,000001,Vente,119000,64,,RUE COMMANDANT CHARCOT,1825,69005,69385,Lyon 5e Arrondissement,69,,,69385000BP0066,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.802431,45.752041
2020-952047,2020-01-08,000001,Vente,119000,64,,RUE COMMANDANT CHARCOT,1825,69005,69385,Lyon 5e Arrondissement,69,,,69385000BP0066,,,28,24.8,,,,,,,,,1,2,Appartement,24,1,,,,,,4.802431,45.752041
2020-952055,2020-01-07,000001,Vente,630000,19,,QUAI ROMAIN ROLLAND,6110,69005,69385,Lyon 5e Arrondissement,69,,,69385000AH0031,,,12,143.12,25,,,,,,,,2,2,Appartement,139,3,,,,,,4.828567,45.762654
2020-952065,2020-01-28,000001,Vente,267100,66,,RUE FRANCOIS GENIN,2865,69005,69385,Lyon 5e Arrondissement,69,,,69385000BK0098,,,2,66.12,,,,,,,,,1,2,Appartement,66,3,,,,,,4.795432,45.750329
2020-952065,2020-01-28,000001,Vente,267100,66,,RUE FRANCOIS GENIN,2865,69005,69385,Lyon 5e Arrondissement,69,,,69385000BK0098,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.795432,45.750329
2020-952065,2020-01-28,000001,Vente,267100,66,,RUE FRANCOIS GENIN,2865,69005,69385,Lyon 5e Arrondissement,69,,,69385000BK0098,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.795432,45.750329
2020-952065,2020-01-28,000001,Vente,267100,66,,RUE FRANCOIS GENIN,2865,69005,69385,Lyon 5e Arrondissement,69,,,69385000BK0098,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.795432,45.750329
2020-952066,2020-01-22,000001,Vente,13000,16,,RUE DES TOURELLES,7060,69005,69385,Lyon 5e Arrondissement,69,,,69385000AR0061,,,470,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.818572,45.755204
2020-952068,2020-01-21,000001,Vente en l'état futur d'achèvement,427000,1,,RUE DE LA FAVORITE,2665,69005,69385,Lyon 5e Arrondissement,69,,,69385000AT0047,,,43,,,,,,,,,,1,,,,,,,,,,4.81241,45.757857
2020-952068,2020-01-21,000001,Vente en l'état futur d'achèvement,427000,1,,RUE DE LA FAVORITE,2665,69005,69385,Lyon 5e Arrondissement,69,,,69385000AT0047,,,18,,,,,,,,,,1,,,,,,,,,,4.81241,45.757857
2020-952072,2020-01-23,000001,Vente,275000,8,B,RUE DES AQUEDUCS,0415,69005,69385,Lyon 5e Arrondissement,69,,,69385000BN0071,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.797155,45.757286
2020-952072,2020-01-23,000001,Vente,275000,8,B,RUE DES AQUEDUCS,0415,69005,69385,Lyon 5e Arrondissement,69,,,69385000BN0071,,,43,89.79,,,,,,,,,1,2,Appartement,90,4,,,,,,4.797155,45.757286
2020-952084,2020-01-27,000001,Vente,242000,83,,RUE DES AQUEDUCS,0415,69005,69385,Lyon 5e Arrondissement,69,,,69385000AY0040,,,128,,140,85.61,,,,,,,2,2,Appartement,87,4,,,,,,4.786791,45.760831
2020-952084,2020-01-27,000001,Vente,242000,79,,RUE DES AQUEDUCS,0415,69005,69385,Lyon 5e Arrondissement,69,,,69385000AY0040,,,420,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.786791,45.760831
2020-952089,2020-01-29,000001,Vente,235000,45,,AV BARTHELEMY BUYER,0680,69005,69385,Lyon 5e Arrondissement,69,,,69385000AW0017,,,122,,22,74.19,,,,,,,2,2,Appartement,73,4,,,,,,4.808191,45.758846
2020-952089,2020-01-29,000001,Vente,235000,43,,AV BARTHELEMY BUYER,0680,69005,69385,Lyon 5e Arrondissement,69,,,69385000AW0017,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.808191,45.758846
2020-952091,2020-01-29,000001,Vente,155000,10,,AV DE MENIVAL,4720,69005,69385,Lyon 5e Arrondissement,69,,,69385000BC0024,,,323,,337,,,,,,,,2,2,Appartement,59,3,,,,,,4.786061,45.757444
2020-952094,2020-01-13,000001,Vente,267700,104,,RUE PIERRE VALDO,5530,69005,69385,Lyon 5e Arrondissement,69,,,69385000BI0218,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.785225,45.750755
2020-952094,2020-01-13,000001,Vente,267700,104,,RUE PIERRE VALDO,5530,69005,69385,Lyon 5e Arrondissement,69,,,69385000BI0218,,,22,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.785225,45.750755
2020-952105,2020-01-17,000001,Vente,13500,18,,RUE JOLIOT CURIE,3895,69005,69385,Lyon 5e Arrondissement,69,,,69385000AZ0047,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.795259,45.756682
2020-952121,2020-01-16,000001,Vente,15000,35,,RUE JOLIOT CURIE,3895,69005,69385,Lyon 5e Arrondissement,69,,,69385000BM0018,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.793323,45.755341
2020-952127,2020-01-14,000001,Vente,545000,23,,RUE DES MACCHABEES,4410,69005,69385,Lyon 5e Arrondissement,69,,,69385000AS0056,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.816122,45.755623
2020-952127,2020-01-14,000001,Vente,545000,23,,RUE DES MACCHABEES,4410,69005,69385,Lyon 5e Arrondissement,69,,,69385000AS0056,,,15,,20,,4,115.14,9,,,,4,2,Appartement,160,6,,,,,,4.816122,45.755623
2020-952127,2020-01-14,000001,Vente,545000,162,,CHE DE CHOULANS,1650,69005,69385,Lyon 5e Arrondissement,69,,,69385000AS0057,,,,,,,,,,,,,0,,,,,S,sols,,,505,4.816385,45.755486
2020-952136,2020-01-10,000001,Vente,225000,199,,RUE JOLIOT CURIE,3895,69005,69385,Lyon 5e Arrondissement,69,,,69385000BD0006,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.774625,45.752886
2020-952136,2020-01-10,000001,Vente,225000,199,,RUE JOLIOT CURIE,3895,69005,69385,Lyon 5e Arrondissement,69,,,69385000BD0006,,,112,,148,84.06,,,,,,,2,2,Appartement,83,4,,,,,,4.774625,45.752886
2020-952143,2020-01-23,000001,Vente,18000,20,,RUE ROGER RADISSON,6095,69005,69385,Lyon 5e Arrondissement,69,,,69385000AM0027,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.819448,45.761018
2020-952145,2020-01-24,000001,Vente,189500,80,,QUAI PIERRE SCIZE,5515,69005,69385,Lyon 5e Arrondissement,69,,,69385000AB0026,,,2,,20,29.84,,,,,,,2,2,Appartement,31,1,,,,,,4.823519,45.766987
2020-952172,2020-01-17,000001,Vente,40000,92,,QUAI PIERRE SCIZE,5515,69005,69385,Lyon 5e Arrondissement,69,,,69385000AC0083,,,840,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.823956,45.767171
2020-952172,2020-01-17,000001,Vente,40000,92,,QUAI PIERRE SCIZE,5515,69005,69385,Lyon 5e Arrondissement,69,,,69385000AC0083,,,840,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.823956,45.767171
2020-952174,2020-01-15,000001,Vente,196000,44,,RUE DE CHAMPVERT,1410,69005,69385,Lyon 5e Arrondissement,69,,,69385000AY0008,,,675,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.794311,45.763211
2020-952174,2020-01-15,000001,Vente,196000,60,,RUE DE CHAMPVERT,1410,69005,69385,Lyon 5e Arrondissement,69,,,69385000AY0008,,,234,80.3,,,,,,,,,1,2,Appartement,80,4,,,,,,4.794311,45.763211
2020-952182,2020-01-15,000001,Vente,82520,17,,QUAI FULCHIRON,2925,69005,69385,Lyon 5e Arrondissement,69,,,69385000AP0125,,,12,17.47,49,,,,,,,,2,4,Local industriel. commercial ou assimilé,17,0,,,,,,4.82485,45.756966
2020-952183,2020-01-22,000001,Vente en l'état futur d'achèvement,319000,17,,RUE DE LA QUARANTAINE,5865,69005,69385,Lyon 5e Arrondissement,69,,,69385000AR0095,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.822514,45.752945
2020-952183,2020-01-22,000001,Vente en l'état futur d'achèvement,319000,17,,RUE DE LA QUARANTAINE,5865,69005,69385,Lyon 5e Arrondissement,69,,,69385000AR0095,,,227,,,,,,,,,,1,2,Appartement,43,2,,,,,,4.822514,45.752945
2020-952189,2020-01-22,000001,Vente,330000,79,,RUE DES AQUEDUCS,0415,69005,69385,Lyon 5e Arrondissement,69,,,69385000AY0040,,,100,96.45,96,,,,,,,,2,2,Appartement,103,5,,,,,,4.786791,45.760831
2020-952189,2020-01-22,000001,Vente,330000,79,,RUE DES AQUEDUCS,0415,69005,69385,Lyon 5e Arrondissement,69,,,69385000AY0040,,,382,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.786791,45.760831
2020-952189,2020-01-22,000001,Vente,330000,74,,RUE DES AQUEDUCS,0415,69005,69385,Lyon 5e Arrondissement,69,,,69385000AY0040,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.786791,45.760831
2020-952206,2020-01-16,000001,Vente en l'état futur d'achèvement,675000,17,,RUE JOLIOT CURIE,3895,69005,69385,Lyon 5e Arrondissement,69,,,69385000BM0142,,,16,,,,,,,,,,1,2,Appartement,110,4,,,,,,4.795116,45.7562
2020-952206,2020-01-16,000001,Vente en l'état futur d'achèvement,675000,17,,RUE JOLIOT CURIE,3895,69005,69385,Lyon 5e Arrondissement,69,,,69385000BM0142,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.795116,45.7562
2020-952206,2020-01-16,000001,Vente en l'état futur d'achèvement,675000,17,,RUE JOLIOT CURIE,3895,69005,69385,Lyon 5e Arrondissement,69,,,69385000BM0142,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.795116,45.7562
2020-952208,2020-01-28,000001,Vente en l'état futur d'achèvement,393000,17,,RUE DE LA QUARANTAINE,5865,69005,69385,Lyon 5e Arrondissement,69,,,69385000AR0095,,,318,,,,,,,,,,1,2,Appartement,57,3,,,,,,4.822514,45.752945
2020-952208,2020-01-28,000001,Vente en l'état futur d'achèvement,393000,17,,RUE DE LA QUARANTAINE,5865,69005,69385,Lyon 5e Arrondissement,69,,,69385000AR0095,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.822514,45.752945
2020-952220,2020-01-20,000001,Vente,368500,22,,RUE PAULINE JARICOT,5300,69005,69385,Lyon 5e Arrondissement,69,,,69385000AN0018,,,1140,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.816774,45.760663
2020-952220,2020-01-20,000001,Vente,368500,2,,RUE PAULINE JARICOT,5300,69005,69385,Lyon 5e Arrondissement,69,,,69385000AN0018,,,1010,,1023,90.09,,,,,,,2,2,Appartement,89,4,,,,,,4.816774,45.760663
2020-952223,2020-02-06,000001,Vente,563800,48,,RUE DE LA GARDE,3003,69005,69385,Lyon 5e Arrondissement,69,,,69385000AY0053,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.786933,45.762566
2020-952223,2020-02-06,000001,Vente,563800,48,,RUE DE LA GARDE,3003,69005,69385,Lyon 5e Arrondissement,69,,,69385000AY0053,,,33,,8,,,,,,,,2,2,Appartement,159,7,,,,,,4.786933,45.762566
2020-952225,2020-01-31,000001,Vente en l'état futur d'achèvement,279000,,,RUE BELISSEN,0792,69005,69385,Lyon 5e Arrondissement,69,,,69385000BE0224,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.778669,45.747803
2020-952225,2020-01-31,000001,Vente en l'état futur d'achèvement,279000,,,RUE BELISSEN,0792,69005,69385,Lyon 5e Arrondissement,69,,,69385000BE0224,,,4,,,,,,,,,,1,2,Appartement,42,2,,,,,,4.778669,45.747803
2020-952228,2020-01-23,000001,Vente,235440,70,,RUE COMMANDANT CHARCOT,1825,69005,69385,Lyon 5e Arrondissement,69,,,69385000BP0069,,,71,,74,52.27,,,,,,,2,2,Appartement,53,2,,,,,,4.800927,45.751817
2020-952228,2020-01-23,000001,Vente,235440,70,T,RUE COMMANDANT CHARCOT,1825,69005,69385,Lyon 5e Arrondissement,69,,,69385000BP0069,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.800927,45.751817
2020-952236,2020-02-03,000001,Vente,220000,109,,QUAI PIERRE SCIZE,5515,69005,69385,Lyon 5e Arrondissement,69,,,69385000AC0010,,,1,,2,,3,,,,,,3,4,Local industriel. commercial ou assimilé,70,0,,,,,,4.826357,45.767296
2020-952251,2020-01-15,000001,Vente,217100,193,,RUE JOLIOT CURIE,3895,69005,69385,Lyon 5e Arrondissement,69,,,69385000BD0009,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.776161,45.752508
2020-952251,2020-01-15,000001,Vente,217100,195,,RUE JOLIOT CURIE,3895,69005,69385,Lyon 5e Arrondissement,69,,,69385000BD0009,,,115,,95,79.15,,,,,,,2,2,Appartement,80,4,,,,,,4.776161,45.752508
2020-952277,2020-02-12,000001,Vente,13200,135,,RUE JOLIOT CURIE,3895,69005,69385,Lyon 5e Arrondissement,69,,,69385000BD0013,,,1207,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.781517,45.754105
2020-952281,2020-02-03,000001,Vente,420000,23,T,RUE DOC ALBERIC PONT,2193,69005,69385,Lyon 5e Arrondissement,69,,,69385000BP0119,,,202,,244,,,,,,,,2,2,Appartement,112,4,,,,,,4.799029,45.753232
2020-952281,2020-02-03,000001,Vente,420000,23,,RUE DOC ALBERIC PONT,2193,69005,69385,Lyon 5e Arrondissement,69,,,69385000BP0119,,,283,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.799029,45.753232
2020-952285,2020-01-23,000001,Vente,19000,104,,RUE PIERRE VALDO,5530,69005,69385,Lyon 5e Arrondissement,69,,,69385000BI0218,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.785225,45.750755
2020-952302,2020-01-13,000001,Vente,28000,12,,RUE DES TOURELLES,7060,69005,69385,Lyon 5e Arrondissement,69,,,69385000AR0061,,,338,17,,,,,,,,,1,3,Dépendance,,0,,,,,,4.818572,45.755204
2020-952308,2020-02-06,000001,Vente,145000,8,B,RUE DES AQUEDUCS,0415,69005,69385,Lyon 5e Arrondissement,69,,,69385000BN0071,,,18,43.72,,,,,,,,,1,2,Appartement,43,2,,,,,,4.797155,45.757286
2020-952308,2020-02-06,000001,Vente,145000,8,B,RUE DES AQUEDUCS,0415,69005,69385,Lyon 5e Arrondissement,69,,,69385000BN0071,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.797155,45.757286
2020-952313,2020-01-24,000001,Vente,234000,6,,RUE SOEUR BOUVIER,6797,69005,69385,Lyon 5e Arrondissement,69,,,69385000BS0006,,,151,64.86,53,,,,,,,,2,2,Appartement,66,4,,,,,,4.810762,45.752752
2020-952315,2020-01-17,000001,Vente,434000,24,,RUE SOEUR BOUVIER,6797,69005,69385,Lyon 5e Arrondissement,69,,,69385000CD0021,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.810138,45.750239
2020-952315,2020-01-17,000001,Vente,434000,24,,RUE SOEUR BOUVIER,6797,69005,69385,Lyon 5e Arrondissement,69,,,69385000CD0021,,,11,,31,107.18,,,,,,,2,2,Appartement,107,5,,,,,,4.810138,45.750239
2020-952316,2020-01-16,000001,Vente,210000,10,,RUE DU BOEUF,0950,69005,69385,Lyon 5e Arrondissement,69,,,69385000AH0107,,,11,47.02,,,,,,,,,1,2,Appartement,52,2,,,,,,4.826929,45.76328
2020-952320,2020-01-16,000001,Vente,15000,1,,RUE DE L ANTIQUAILLE,0310,69005,69385,Lyon 5e Arrondissement,69,,,69385000AL0022,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.823023,45.759795
2020-952336,2020-02-11,000001,Vente,361500,27,B,RUE DE LA FAVORITE,2665,69005,69385,Lyon 5e Arrondissement,69,,,69385000AW0054,,,133,,160,106.2,,,,,,,2,2,Appartement,106,5,,,,,,4.809245,45.755754
2020-952336,2020-02-11,000001,Vente,361500,25,,RUE DE LA FAVORITE,2665,69005,69385,Lyon 5e Arrondissement,69,,,69385000AW0054,,,249,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.809245,45.755754
2020-952337,2020-01-24,000001,Vente,393200,104,,RUE PIERRE VALDO,5530,69005,69385,Lyon 5e Arrondissement,69,,,69385000BI0218,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.785225,45.750755
2020-952337,2020-01-24,000001,Vente,393200,104,,RUE PIERRE VALDO,5530,69005,69385,Lyon 5e Arrondissement,69,,,69385000BI0218,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.785225,45.750755
2020-952337,2020-01-24,000001,Vente,393200,104,,RUE PIERRE VALDO,5530,69005,69385,Lyon 5e Arrondissement,69,,,69385000BI0218,,,49,,,,,,,,,,1,2,Appartement,71,3,,,,,,4.785225,45.750755
2020-952347,2020-01-28,000001,Vente,209050,106,,RUE PIERRE VALDO,5530,69005,69385,Lyon 5e Arrondissement,69,,,69385000BI0095,,,140,70.09,290,,,,,,,,2,2,Appartement,69,4,,,,,,4.78332,45.750748
2020-952348,2020-02-07,000001,Vente,252000,98,,RUE DOCTEUR EDMOND LOCARD,2223,69005,69385,Lyon 5e Arrondissement,69,,,69385000AY0014,,,22,,6,65.9,,,,,,,2,2,Appartement,68,4,,,,,,4.795534,45.759948
2020-952349,2020-02-05,000001,Vente en l'état futur d'achèvement,285000,1,,RUE DE LA FAVORITE,2665,69005,69385,Lyon 5e Arrondissement,69,,,69385000AT0047,,,41,,,,,,,,,,1,,,,,,,,,,4.81241,45.757857
2020-952349,2020-02-05,000001,Vente en l'état futur d'achèvement,285000,1,,RUE DE LA FAVORITE,2665,69005,69385,Lyon 5e Arrondissement,69,,,69385000AT0047,,,15,,,,,,,,,,1,,,,,,,,,,4.81241,45.757857
2020-952350,2020-01-23,000001,Vente,146250,10,,AV DE MENIVAL,4720,69005,69385,Lyon 5e Arrondissement,69,,,69385000BC0024,,,902,,951,56.09,,,,,,,2,2,Appartement,59,3,,,,,,4.786061,45.757444
2020-952353,2020-01-30,000001,Vente,621000,46,B,RUE COMMANDANT CHARCOT,1825,69005,69385,Lyon 5e Arrondissement,69,,,69385000BO0176,,,360,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.804269,45.753992