siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400621,00017,21740062100017,O,1983-03-01,11,2018,,2020-08-25T10:18:54,true,4,HOTEL DE VILLE,585,,RTE,DU CHEF-LIEU,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.157832,45.977805,0.94,housenumber,585 Rte du Chef Lieu 74370 Charvonnex,74062_0050_00585,G,585 RTE DU CHEF LIEU,
217400621,00025,21740062100025,O,1983-12-21,NN,,,2013-05-18T02:16:23,false,3,,593,,RTE,CHEF LIEU,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.157349,45.981995,0.67,street,Rte du Chef Lieu 74370 Charvonnex,74062_0050,G,RTE DU CHEF LIEU,
217400621,00033,21740062100033,O,1983-12-21,11,2018,,2020-08-25T10:18:54,false,3,,585,,RTE,DU CHEF LIEU,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.157832,45.977805,0.94,housenumber,585 Rte du Chef Lieu 74370 Charvonnex,74062_0050_00585,G,585 RTE DU CHEF LIEU,
217400621,00041,21740062100041,O,1996-09-03,NN,,,2008-01-04T18:41:40,false,3,,691,,RTE,DE L'EGLISE,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE PERISCOLAIRE,,,,88.91A,NAFRev2,N,6.157697,45.976958,0.94,housenumber,691 Rte de l'Eglise 74370 Charvonnex,74062_0090_00691,G,691 RTE DE L EGLISE,
257401810,00029,25740181000029,O,2008-10-14,NN,,,2013-05-18T02:20:03,false,3,,130,,RTE,DE LA FILLIERE,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,36.00Z,NAFRev2,O,6.166865,45.982186,0.94,housenumber,130 Rte de la Filliere 74370 Charvonnex,74062_0105_00130,G,130 RTE DE LA FILLIERE,
267401230,00011,26740123000011,O,1986-01-06,NN,,,,true,4,MAIRIE,,,,,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,,,0,,,,,,
302475769,00022,30247576900022,O,1993-01-01,01,2018,,2020-08-25T10:22:19,true,3,,,,LD,LA CULAZ,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.163761,45.974539,0.92,street,Rte de la Culaz 74370 Charvonnex,74062_0070,G,RTE DE LA CULAZ,
304772106,00015,30477210600015,O,,NN,,,,true,1,,,,LD,LA CULAZ,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,81.21,NAP,N,6.163761,45.974539,0.92,street,Rte de la Culaz 74370 Charvonnex,74062_0070,G,RTE DE LA CULAZ,
304958440,00022,30495844000022,O,1997-01-08,,,,2008-04-26T08:42:23,false,4,,990,,RTE,D'ANNECY,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,51.2A,NAFRev1,O,6.164341,45.978236,0.94,housenumber,990 Rte d'Annecy 74370 Charvonnex,74062_0010_00990,G,990 RTE D ANNECY,
304958440,00048,30495844000048,O,2009-01-01,01,2018,,2020-08-25T10:23:01,true,1,,219,,RTE,DES VERNETS - ZAC DES MOULINS,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
305101206,00012,30510120600012,O,1976-01-01,NN,,,2021-01-06T08:36:42,true,4,LA PELLE,239,,RTE,DES VERNES,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.11Z,NAFRev2,N,6.166909,45.983783,0.94,housenumber,239 Rte des Vernes 74370 Charvonnex,74062_0223_00239,G,239 RTE DES VERNES,
305600942,00026,30560094200026,O,,NN,,,,true,1,,,,LD,LES TIVILLONS,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,6.15447,45.976297,0.8,street,Rte des Tivillons 74370 Charvonnex,74062_0215,G,RTE DES TIVILLONS,
305730038,00026,30573003800026,O,1980-06-02,,,,2008-11-07T00:21:29,false,3,,,,LD,LA CROIX DE PENCHOT,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,6.15684,45.976313,0.55,street,Rte de Penchot 74370 Charvonnex,74062_0165,G,RTE DE PENCHOT,
306185679,00025,30618567900025,O,,,,,,true,1,,,,,FARAMAND,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,5.7726636,46.9011756,0.88,poi.parking,Place Faramand (Parking) Arbois,https://osm.org/way/41863478,G,,
306807918,00025,30680791800025,O,,,,,,true,1,,,,,LA CULAZ,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.163761,45.974539,0.92,street,Rte de la Culaz 74370 Charvonnex,74062_0070,G,RTE DE LA CULAZ,
307047654,00016,30704765400016,O,,NN,,,,true,1,,,,LD,LA CULAZ,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,6.163761,45.974539,0.92,street,Rte de la Culaz 74370 Charvonnex,74062_0070,G,RTE DE LA CULAZ,
309779809,00016,30977980900016,O,1977-01-01,NN,,,2006-10-27T00:23:45,true,4,,1433,,RTE,D'ANNECY,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2C,NAFRev1,N,6.165051,45.982165,0.94,housenumber,1433 Rte d'Annecy 74370 Charvonnex,74062_0010_01433,G,1433 RTE D ANNECY,
310332077,00026,31033207700026,O,1984-07-14,NN,,,2008-11-07T00:25:13,false,4,,223,,RTE,DE FRETALLAZ,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,45.3E,NAF1993,N,6.150203,45.968589,0.89,housenumber,223 Rte de la Fretallaz 74370 Charvonnex,74062_0110_00223,G,223 RTE DE LA FRETALLAZ,
314390337,00025,31439033700025,O,1978-05-31,,,,2006-06-20T10:43:37,false,1,,27,,RUE,DE LA PASSERELLE,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,1978-05-31,F,,,,,70.2C,NAF1993,N,6.164504,45.975123,0.83,housenumber,27 Rte de la Passerelle 74370 Charvonnex,74062_0160_00027,G,27 RTE DE LA PASSERELLE,
316671569,00010,31667156900010,O,,NN,,,,true,1,,,,LD,LES GRANDS CHAMPS,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,25.2H,NAF1993,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
318621497,00532,31862149700532,O,2019-10-01,,,,2020-01-23T11:17:07,false,1,,55,,RTE,DE LA FILLIERE,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,14.13Z,NAFRev2,N,6.166055,45.982615,0.94,housenumber,55 Rte de la Filliere 74370 Charvonnex,74062_0105_00055,G,55 RTE DE LA FILLIERE,
320772643,00013,32077264300013,O,,,,,,true,1,,,,LD,LA CULAZ,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,1986-06-27,F,,,,,29.14,NAP,N,6.163761,45.974539,0.92,street,Rte de la Culaz 74370 Charvonnex,74062_0070,G,RTE DE LA CULAZ,
321122723,00034,32112272300034,O,1990-09-01,NN,,,2014-07-08T00:25:10,true,4,,351,,RTE,DES COUVETTES,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,6.154702,45.979591,0.94,housenumber,351 Rte des Couvettes 74370 Charvonnex,74062_0065_00351,G,351 RTE DES COUVETTES,
322092297,00017,32209229700017,O,,NN,,,,true,1,,,,,LES TIVILLONS,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,1988-01-07,F,,,,,49.01,NAP,N,6.15447,45.976297,0.8,street,Rte des Tivillons 74370 Charvonnex,74062_0215,G,RTE DES TIVILLONS,
322847567,00011,32284756700011,O,1981-10-01,11,2018,,2020-08-25T10:29:53,false,9,,55,,RTE,DE LA FILLIERE,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,46.69A,NAFRev2,O,6.166055,45.982615,0.94,housenumber,55 Rte de la Filliere 74370 Charvonnex,74062_0105_00055,G,55 RTE DE LA FILLIERE,
324891019,00030,32489101900030,O,1987-05-01,NN,,,2014-07-08T00:29:26,true,6,,,,LD,DOUCY,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.31Z,NAFRev2,O,6.160421,45.978229,0.92,street,Rte de Doucy 74370 Charvonnex,74062_0080,G,RTE DE DOUCY,
325391613,00016,32539161300016,O,,NN,,,,true,1,,,,,LD LES RIBIOLLETS,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,6.15772,45.969496,0.81,street,Che des Ribiollets 74370 Charvonnex,74062_0190,G,CHE DES RIBIOLLETS,
325514982,00017,32551498200017,O,1955-01-01,NN,,,,true,1,,,,,,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
325612430,00018,32561243000018,O,,NN,,,,true,1,,,,,,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
325714046,00019,32571404600019,O,,,,,,true,1,,,,LD,DOUCY,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,6.160421,45.978229,0.92,street,Rte de Doucy 74370 Charvonnex,74062_0080,G,RTE DE DOUCY,
325714293,00017,32571429300017,O,,NN,,,,true,1,,,,,,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
325742559,00017,32574255900017,O,1982-10-01,NN,,,2016-04-26T02:47:42,true,3,,,,,LES TAVERNETTES,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,6.16444,45.98369,0.81,street,Rte des Tavernettes 74370 Charvonnex,74062_tvf98d,G,RTE DES TAVERNETTES,
326143765,00013,32614376500013,O,,,,,,true,1,,,,LD,LA CULAZ,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,29.14,NAP,N,6.163761,45.974539,0.92,street,Rte de la Culaz 74370 Charvonnex,74062_0070,G,RTE DE LA CULAZ,
326428364,00045,32642836400045,O,1993-04-25,NN,,,2008-11-07T00:43:49,true,4,,,,,LA CULAZ,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,28.12Z,NAFRev2,N,6.163761,45.974539,0.92,street,Rte de la Culaz 74370 Charvonnex,74062_0070,G,RTE DE LA CULAZ,
326433018,00032,32643301800032,O,1994-12-28,NN,,,2007-05-19T09:21:55,false,3,,,,,ZI LES MOULINS,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2005-06-09,F,,,,,80.4A,NAFRev1,O,7.0755245,43.6069052,0.72,poi.industrial,ZI des Trois Moulins (Zone industrielle) Antibes,https://osm.org/way/289336610,G,,
326433026,00019,32643302600019,O,1983-01-01,01,2018,,2020-11-20T08:28:49,true,7,,114,,LD,LES TIVILLONS,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,,49.41B,NAFRev2,O,6.15447,45.976297,0.78,housenumber,114 Rte des Tivillons 74370 Charvonnex,74062_0215_00114,G,114 RTE DES TIVILLONS,
326503901,00026,32650390100026,O,2013-09-01,,,,2021-02-23T10:48:31,true,1,,939,,RTE,DES TIVILLONS,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,47.82Z,NAFRev2,N,6.149642,45.970772,0.94,housenumber,939 Rte des Tivillons 74370 Charvonnex,74062_0215_00939,G,939 RTE DES TIVILLONS,
326511359,00027,32651135900027,O,,,,,,true,1,,,,LD,TAVERNETTES,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,6.16444,45.98369,0.92,street,Rte des Tavernettes 74370 Charvonnex,74062_tvf98d,G,RTE DES TAVERNETTES,
326620135,00011,32662013500011,O,1966-01-01,NN,,,2008-11-07T00:44:01,true,4,LES ROMANDS TOURNERIE SUR,,,,,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2007-04-14,F,,,,,20.5A,NAFRev1,N,6.149153,45.970661,0.39,street,Che des Romands 74370 Charvonnex,74062_0492,D,CHE DES ROMANDS,
326712726,00024,32671272600024,O,,NN,,,,true,1,,,,,PRES ST MARTIN GARE,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,81.21,NAP,N,,,0,,,,,,
326820156,00056,32682015600056,O,2006-12-06,NN,,,2014-09-26T03:18:37,true,3,,195,,RTE,D ANNECY,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,25.62B,NAFRev2,O,6.163855,45.971209,0.94,housenumber,195 Rte d'Annecy 74370 Charvonnex,74062_0010_00195,G,195 RTE D ANNECY,
327020889,00025,32702088900025,O,1985-09-01,NN,,,2007-10-27T09:24:51,false,4,,,,,,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,36.1C,NAFRev1,O,,,0,,,,,,
327212221,00011,32721222100011,O,,,,,,true,1,,,,RTE,DE LA ROCHE,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,6.1277787,45.9325791,0.79,poi,Route de la Roche (Pont) Annecy,https://osm.org/way/99837057,G,,
327220133,00018,32722013300018,O,1972-01-01,NN,,,,false,4,,,,LD,LA CULAZ,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,51.1E,NAF1993,O,6.163761,45.974539,0.92,street,Rte de la Culaz 74370 Charvonnex,74062_0070,G,RTE DE LA CULAZ,
327220240,00037,32722024000037,O,2008-01-01,,,,2021-02-23T10:48:55,true,1,,,,,LIEUDIT LA CHAT,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,O,5.8543218,45.705049,0.88,poi.townhall,Mairie (Hôtel de ville) La Chapelle-du-Mont-du-Chat,https://osm.org/node/2919909270,G,,
327311171,00026,32731117100026,O,,NN,,,,true,1,,,,LD,LA CULAZ,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,6.163761,45.974539,0.92,street,Rte de la Culaz 74370 Charvonnex,74062_0070,G,RTE DE LA CULAZ,
328037064,00016,32803706400016,O,1983-09-08,NN,,,2008-01-04T19:34:21,true,3,,,,,,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
328116876,00017,32811687600017,O,,,,,,true,1,,,,LD,LA CULAZ,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,,F,,,,,77.02,NAP,N,6.163761,45.974539,0.92,street,Rte de la Culaz 74370 Charvonnex,74062_0070,G,RTE DE LA CULAZ,
329832984,00010,32983298400010,O,,,,,,true,1,,,,LD,LA CULAZ,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,1991-04-23,F,,,,,36.1G,NAF1993,N,6.163761,45.974539,0.92,street,Rte de la Culaz 74370 Charvonnex,74062_0070,G,RTE DE LA CULAZ,
330453234,00016,33045323400016,O,,NN,,,,true,1,,,,LD,LA CULAZ,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.163761,45.974539,0.92,street,Rte de la Culaz 74370 Charvonnex,74062_0070,G,RTE DE LA CULAZ,
330548660,00076,33054866000076,O,2002-10-01,NN,,,2014-07-08T00:35:22,true,4,,,,RTE,DE LA FILLIERE,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.69A,NAFRev2,N,6.16601,45.982556,0.94,street,Rte de la Filliere 74370 Charvonnex,74062_0105,G,RTE DE LA FILLIERE,
331099432,00014,33109943200014,O,1984-10-01,NN,,,2008-01-04T20:08:03,true,3,,,,,,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
331903617,00032,33190361700032,O,,NN,,,,true,1,,,,,LA CULAZ,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,55.60,NAP,N,6.163761,45.974539,0.92,street,Rte de la Culaz 74370 Charvonnex,74062_0070,G,RTE DE LA CULAZ,
332032481,00027,33203248100027,O,1989-09-04,NN,,,,false,3,,,,LD,LES TAVERNETTES,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.4H,NAF1993,N,6.16444,45.98369,0.81,street,Rte des Tavernettes 74370 Charvonnex,74062_tvf98d,G,RTE DES TAVERNETTES,
332171677,00047,33217167700047,O,2009-06-15,NN,,,2012-05-05T02:15:05,false,2,LIEUDIT LA CULAZ,253,,RTE,DE LA PASSERELLE,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,33.20B,NAFRev2,O,6.166652,45.977056,0.94,housenumber,253 Rte de la Passerelle 74370 Charvonnex,74062_0160_00253,G,253 RTE DE LA PASSERELLE,
332553213,00015,33255321300015,O,1985-03-01,NN,,,2008-12-01T14:05:20,false,4,,,,,LES SAPINS,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,68.20A,NAFRev2,N,-0.2700605,43.2886467,0.9,poi.hotel,Hôtel Les Sapins Ousse,https://osm.org/way/62452602,G,,
333478584,00076,33347858400076,O,2004-04-01,NN,,,2014-07-08T00:38:54,true,4,,1055,,RTE,D ANNECY,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,10.71B,NAFRev2,N,6.164244,45.978885,0.94,housenumber,1055 Rte d'Annecy 74370 Charvonnex,74062_0010_01055,G,1055 RTE D ANNECY,
334117538,00010,33411753800010,O,,NN,,,,true,1,,,,LD,LES GRANDS CHAMPS,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,69.25,NAP,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
334145653,00013,33414565300013,O,,,,,,true,1,,,,LD,LA CULAZ,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,67.08,NAP,N,6.163761,45.974539,0.92,street,Rte de la Culaz 74370 Charvonnex,74062_0070,G,RTE DE LA CULAZ,
334441268,00029,33444126800029,O,1997-01-01,NN,,,2006-11-25T10:25:58,false,5,,,,,CHAMP RITZ,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,90.0B,NAFRev1,N,6.163249,45.971924,0.76,street,Rte des Champs Ritz 74370 Charvonnex,74062_0037,G,RTE DES CHAMPS RITZ,
334578630,00033,33457863000033,O,1999-01-01,NN,,,2006-11-25T10:26:20,true,3,,115,,,COTE DES VIGNES,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2A,NAFRev1,N,6.153437,45.982674,0.94,housenumber,115 Cote des Vignes 74370 Charvonnex,74062_14agi7_00115,G,115 COTE DES VIGNES,
334649209,00031,33464920900031,O,1990-10-01,NN,,,2008-05-29T04:00:40,false,3,,249,,RTE,DE LA PASSERELLE,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,6.16668,45.976949,0.94,housenumber,249 Rte de la Passerelle 74370 Charvonnex,74062_0160_00249,G,249 RTE DE LA PASSERELLE,
335309969,00038,33530996900038,O,1993-01-01,NN,,,2006-11-25T10:28:49,true,3,LA CULAZ,244,,RTE,DE LA PASSERELLE,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,74.2C,NAFRev1,O,6.166543,45.97624,0.94,housenumber,244 Rte de la Passerelle 74370 Charvonnex,74062_0160_00244,G,244 RTE DE LA PASSERELLE,
337805709,00066,33780570900066,O,2012-05-07,,,,2013-12-01T03:19:00,true,2,CHEZ MR SADOUN LOIC,600,,RTE,DU CHEF LIEU,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.82Z,NAFRev2,N,6.15784,45.977633,0.94,housenumber,600 Rte du Chef Lieu 74370 Charvonnex,74062_0050_00600,G,600 RTE DU CHEF LIEU,
337923429,00019,33792342900019,O,1986-05-15,NN,,,,true,1,,,,LD,LA CULAZ,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.4S,NAF1993,O,6.163761,45.974539,0.92,street,Rte de la Culaz 74370 Charvonnex,74062_0070,G,RTE DE LA CULAZ,
338363484,00019,33836348400019,O,1986-07-15,NN,,,2010-06-11T15:52:33,true,4,,,,LD,LA CULAZ,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.20A,NAFRev2,N,6.163761,45.974539,0.92,street,Rte de la Culaz 74370 Charvonnex,74062_0070,G,RTE DE LA CULAZ,
338520125,00026,33852012500026,O,,,,,,true,1,,,,LD,LES TAVERNETTES,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,52.5Z,NAF1993,N,6.16444,45.98369,0.81,street,Rte des Tavernettes 74370 Charvonnex,74062_tvf98d,G,RTE DES TAVERNETTES,
338875685,00012,33887568500012,O,1986-09-15,NN,,,,true,1,,,,LD,LA CULAZ,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1R,NAF1993,O,6.163761,45.974539,0.92,street,Rte de la Culaz 74370 Charvonnex,74062_0070,G,RTE DE LA CULAZ,
339145914,00026,33914591400026,O,1993-11-01,NN,,,2014-07-08T00:43:04,true,4,,2060,,RTE,D ANNECY,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2008-09-21,A,,,,,43.99C,NAFRev2,O,6.168755,45.987259,0.94,housenumber,2060 Rte d'Annecy 74370 Charvonnex,74062_0010_02060,G,2060 RTE D ANNECY,
339215089,00014,33921508900014,O,1986-08-20,01,2018,,2020-08-25T10:38:27,true,4,,440,,RTE,LA PALLAZ,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.161096,45.98261,0.93,housenumber,440 Rte de la Pallaz 74370 Charvonnex,74062_0155_00440,G,440 RTE DE LA PALLAZ,
339627267,00018,33962726700018,O,1986-12-10,NN,,,2008-01-04T21:32:26,true,3,,,,,LES TAVERNETTES,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,6.16444,45.98369,0.81,street,Rte des Tavernettes 74370 Charvonnex,74062_tvf98d,G,RTE DES TAVERNETTES,
340475698,00023,34047569800023,O,1990-03-15,NN,,,,false,5,,,,LD,LA CULAZ,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8J,NAFRev1,O,6.163761,45.974539,0.92,street,Rte de la Culaz 74370 Charvonnex,74062_0070,G,RTE DE LA CULAZ,
342077146,00021,34207714600021,O,1988-01-02,NN,,,2009-06-27T05:29:08,false,4,,,,,,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,74.2C,NAFRev1,O,,,0,,,,,,
342391695,00018,34239169500018,O,1987-10-07,,,,2008-11-08T00:16:20,true,4,,,,LD,CULAZ,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,32.1D,NAFRev1,N,6.163761,45.974539,0.91,street,Rte de la Culaz 74370 Charvonnex,74062_0070,G,RTE DE LA CULAZ,
342751690,00070,34275169000070,O,2010-06-30,NN,,,2015-05-14T07:24:09,false,2,LIEUDIT LA CULAZ,253,,RTE,DE LA PASSERELLE,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.20B,NAFRev2,O,6.166652,45.977056,0.94,housenumber,253 Rte de la Passerelle 74370 Charvonnex,74062_0160_00253,G,253 RTE DE LA PASSERELLE,
343124905,00013,34312490500013,O,,,,,,true,1,,,,LD,LA CULAZ,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,1990-01-09,F,,,,,77.05,NAP,N,6.163761,45.974539,0.92,street,Rte de la Culaz 74370 Charvonnex,74062_0070,G,RTE DE LA CULAZ,
343162285,00021,34316228500021,O,1988-12-20,NN,,,,false,4,,,,LD,LA CULAZ,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,50.3A,NAF1993,O,6.163761,45.974539,0.92,street,Rte de la Culaz 74370 Charvonnex,74062_0070,G,RTE DE LA CULAZ,
343377198,00019,34337719800019,O,1988-01-08,NN,,,,true,4,,,,,LES TIVILLONS,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,85.1A,NAF1993,N,6.15447,45.976297,0.8,street,Rte des Tivillons 74370 Charvonnex,74062_0215,G,RTE DES TIVILLONS,
343558714,00014,34355871400014,O,1988-02-01,,,,2008-04-26T10:44:49,false,5,,214,,RTE,DE LA PASSERELLE,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2006-09-27,F,,,,,70.3A,NAFRev1,N,6.166414,45.975879,0.94,housenumber,214 Rte de la Passerelle 74370 Charvonnex,74062_0160_00214,G,214 RTE DE LA PASSERELLE,
343558714,00022,34355871400022,O,2006-09-27,NN,,,2015-03-06T19:29:26,true,3,,249,,RTE,DE LA PASSERELLE,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2013-04-17,F,,,,,46.43Z,NAFRev2,O,6.16668,45.976949,0.94,housenumber,249 Rte de la Passerelle 74370 Charvonnex,74062_0160_00249,G,249 RTE DE LA PASSERELLE,
343739314,00015,34373931400015,O,1988-02-01,NN,,,2008-01-05T19:35:48,true,3,,,,LD,LA PELLE,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.164407,45.97504,0.71,street,Rte de la Passerelle 74370 Charvonnex,74062_0160,G,RTE DE LA PASSERELLE,
344331038,00028,34433103800028,O,2002-02-01,01,2018,,2020-08-25T10:41:57,true,6,,179,,RTE,LA CULAZ,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2019-04-16,F,,,,,43.32A,NAFRev2,N,6.161943,45.974001,0.93,housenumber,179 Rte de la Culaz 74370 Charvonnex,74062_0070_00179,G,179 RTE DE LA CULAZ,
344386248,00027,34438624800027,O,1998-01-01,NN,,,2008-11-08T00:19:17,true,3,,67,,CHE,,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,O,6.154105,45.98749,0.91,housenumber,67 Che du Reposoir 74370 Charvonnex,74062_0180_00067,G,67 CHE DU REPOSOIR,
344705272,00013,34470527200013,O,,,,,,true,1,,,,,LA CULAZ,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,45.4C,NAF1993,N,6.163761,45.974539,0.92,street,Rte de la Culaz 74370 Charvonnex,74062_0070,G,RTE DE LA CULAZ,
347898587,00014,34789858700014,O,,NN,,,,true,1,,,,LD,LA CULAZ,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,55.3A,NAF1993,O,6.163761,45.974539,0.92,street,Rte de la Culaz 74370 Charvonnex,74062_0070,G,RTE DE LA CULAZ,
348369752,00020,34836975200020,O,,NN,,,,true,1,,,,LD,LA CULAZ,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,60.05,NAP,N,6.163761,45.974539,0.92,street,Rte de la Culaz 74370 Charvonnex,74062_0070,G,RTE DE LA CULAZ,
348939760,00016,34893976000016,O,1988-10-25,NN,,,2008-01-04T22:57:47,true,3,,,,,,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349021501,00060,34902150100060,O,2001-04-19,,,,2006-11-25T10:59:49,false,3,ANTENNE D ANNECY ZA LES MO,305,,RTE,DES VERNES,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,80.4C,NAFRev1,N,6.168089,45.984847,0.94,housenumber,305 Rte des Vernes 74370 Charvonnex,74062_0223_00305,G,305 RTE DES VERNES,
349378745,00138,34937874500138,O,2009-09-21,,,,2019-01-22T04:03:23,true,2,,80,,RTE,DE LA FRETALLAZ,74370,CHARVONNEX,,,74062,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,43.34Z,NAFRev2,N,6.150776,45.969242,0.94,housenumber,80 Rte de la Fretallaz 74370 Charvonnex,74062_0110_00080,G,80 RTE DE LA FRETALLAZ,