siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903915,00019,21590391500019,O,1983-03-01,11,2021,,2023-11-27T13:23:23,true,4,,,,RUE,JEAN JAURES,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.302862,50.307028,0.95,street,Rue Jean Jaurès 59172 Mastaing,59391_0240,G,RUE JEAN JAURES,
215903915,00027,21590391500027,O,1983-12-21,03,2021,,2023-11-27T13:23:23,false,3,,,,RUE,JULES FERRY,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,3.30758,50.306186,0.95,street,Rue Jules Ferry 59172 Mastaing,59391_0260,G,RUE JULES FERRY,
215903915,00035,21590391500035,O,1995-12-25,NN,,,2008-01-04T18:37:38,false,2,MAIRIE,,,RUE,JEAN JAURES,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.302862,50.307028,0.95,street,Rue Jean Jaurès 59172 Mastaing,59391_0240,G,RUE JEAN JAURES,
215903915,00043,21590391500043,O,2002-06-27,NN,,,2008-01-04T18:37:38,false,3,MAIRIE,,,RUE,JEAN JAURES,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMNAL NÂ¿6,,,,42.99Z,NAFRev2,N,3.302862,50.307028,0.95,street,Rue Jean Jaurès 59172 Mastaing,59391_0240,G,RUE JEAN JAURES,
265903914,00017,26590391400017,O,1983-03-01,NN,,,2021-05-21T10:35:45,true,5,MAIRIE,,,RUE,JEAN JAURES,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2020-06-30,F,CCAS,,,,88.99B,NAFRev2,O,3.302862,50.307028,0.95,street,Rue Jean Jaurès 59172 Mastaing,59391_0240,G,RUE JEAN JAURES,
265908491,00011,26590849100011,O,1994-03-15,NN,,,2010-06-26T03:12:39,true,3,MAIRIE,,,RUE,JEAN JAURES,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.302862,50.307028,0.95,street,Rue Jean Jaurès 59172 Mastaing,59391_0240,G,RUE JEAN JAURES,
300913076,00018,30091307600018,O,,,,,,true,1,,12,,RUE,CHARLES PLACE,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.304002,50.308768,0.95,housenumber,12 Rue Charles Place 59172 Mastaing,59391_0120_00012,G,12 RUE CHARLES PLACE,
304770811,00012,30477081100012,O,1975-01-01,NN,,,2008-01-04T19:32:12,true,3,,40,,RUE,JEAN JAURES,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.302339,50.306816,0.95,housenumber,40 Rue Jean Jaurès 59172 Mastaing,59391_0240_00040,G,40 RUE JEAN JAURES,
305135592,00015,30513559200015,O,,,,,,true,1,,10,,RUE,JEAN JAURES,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.30435,50.307823,0.95,housenumber,10 Rue Jean Jaurès 59172 Mastaing,59391_0240_00010,G,10 RUE JEAN JAURES,
305425993,00014,30542599300014,O,,,,,,true,1,,43,,RTE,NATIONALE,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,3.283036,50.305299,0.67,street,Route Nationale 59172 Mastaing,59391_0300,G,ROUTE NATIONALE,
306846882,00018,30684688200018,O,,,,,,true,1,,,,RUE,DU 8 MAI,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.307439,50.303677,0.93,street,Rue du 8 Mai 1945 59172 Mastaing,59391_0210,G,RUE DU 8 MAI 1945,
313422206,00026,31342220600026,O,,NN,,,,true,1,,34,,RUE,CONDORCET,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.297757,50.302126,0.95,housenumber,34 Rue Condorcet 59172 Mastaing,59391_0140_00034,G,34 RUE CONDORCET,
314158932,00017,31415893200017,O,1989-12-11,,,,2008-11-07T00:29:30,true,3,,4,,RUE,DU 11 NOVEMBRE,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,3.30655,50.308618,0.95,housenumber,4 Rue du 11 Novembre 59172 Mastaing,59391_0310_00004,G,4 RUE DU 11 NOVEMBRE,
315515387,00027,31551538700027,O,1984-04-06,NN,,,2009-06-27T04:05:12,true,4,,46,,RUE,JEAN JAURES,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,92.6A,NAFRev1,N,3.302012,50.306652,0.95,housenumber,46 Rue Jean Jaurès 59172 Mastaing,59391_0240_00046,G,46 RUE JEAN JAURES,
317167336,00013,31716733600013,O,,NN,,,2014-08-24T03:13:33,true,1,,12,,RUE,HENRI DURRE,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.305498,50.306462,0.95,housenumber,12 Rue Henri Durre 59172 Mastaing,59391_0200_00012,G,12 RUE HENRI DURRE,
319039582,00014,31903958200014,O,,NN,,,,true,1,,10,,RUE,JEAN JAURES,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.30435,50.307823,0.95,housenumber,10 Rue Jean Jaurès 59172 Mastaing,59391_0240_00010,G,10 RUE JEAN JAURES,
322251752,00034,32225175200034,O,2001-06-27,NN,,,2008-01-04T18:34:00,true,3,,55,,RUE,JEAN JAURES,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.301852,50.306388,0.95,housenumber,55 Rue Jean Jaurès 59172 Mastaing,59391_0240_00055,G,55 RUE JEAN JAURES,
328454855,00029,32845485500029,O,,NN,,,,true,1,,7,,RUE,CHARLES PLACE,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,3.303782,50.308034,0.95,housenumber,7 Rue Charles Place 59172 Mastaing,59391_0120_00007,G,7 RUE CHARLES PLACE,
329555700,00015,32955570000015,O,1984-04-01,00,2021,,2023-11-27T13:45:06,true,4,,55,,RUE,JEAN JAURES,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.301852,50.306388,0.95,housenumber,55 Rue Jean Jaurès 59172 Mastaing,59391_0240_00055,G,55 RUE JEAN JAURES,
330959305,00013,33095930500013,O,,NN,,,,true,1,,36,,RUE,JULES FERRY,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.30758,50.306186,0.95,housenumber,36 Rue Jules Ferry 59172 Mastaing,59391_0260_00036,G,36 RUE JULES FERRY,
340061142,00014,34006114200014,O,,,,,,true,1,,7,,RTE,NATIONALE,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,3.281869,50.305961,0.83,housenumber,7 Route Nationale 59172 Mastaing,59391_0300_00007,G,7 ROUTE NATIONALE,
342338316,00025,34233831600025,O,2006-08-25,NN,,4333ZZ,2019-06-24T13:31:20,true,3,,30,,RUE,CONDORCET,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,43.33Z,NAFRev2,O,3.302439,50.304581,0.95,housenumber,30 Rue Condorcet 59172 Mastaing,59391_0140_00030,G,30 RUE CONDORCET,
343477782,00019,34347778200019,O,1988-01-01,NN,,,2008-11-08T00:17:53,false,4,,12,,RUE,CHARLES GRIVILERS,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,45.1A,NAF1993,O,3.309042,50.305752,0.95,housenumber,12 Rue Charles Grivilers 59172 Mastaing,59391_0115_00012,G,12 RUE CHARLES GRIVILERS,
343611596,00010,34361159600010,O,,NN,,,,true,1,,4,,RUE,CONDORCET,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,21.08,NAP,N,3.3,50.305966,0.95,housenumber,4 Rue Condorcet 59172 Mastaing,59391_0140_00004,G,4 RUE CONDORCET,
344988506,00012,34498850600012,O,,NN,,,,true,1,,8,,RUE,DU 11 NOVEMBRE,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,1990-04-09,F,,,,,64.43,NAP,N,3.306799,50.308717,0.95,housenumber,8 Rue du 11 Novembre 59172 Mastaing,59391_0310_00008,G,8 RUE DU 11 NOVEMBRE,
349154468,00020,34915446800020,O,,NN,,,,true,1,,30,B,RUE,CONDORCET,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,51.3T,NAF1993,N,3.292832,50.299794,0.92,housenumber,30b Rue de Condorcet Prolongee 59172 Mastaing,59391_x1935o_00030_b,G,30B RUE DE CONDORCET PROLONGEE,
351244462,00013,35124446200013,O,,NN,,,,true,1,,28,,RUE,JEAN JAURES,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,1991-03-06,F,,,,,62.11,NAP,N,3.303149,50.307142,0.95,housenumber,28 Rue Jean Jaurès 59172 Mastaing,59391_0240_00028,G,28 RUE JEAN JAURES,
354089740,00014,35408974000014,O,,NN,,,,true,1,,49,,RUE,JEAN JAURES,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6G,NAF1993,N,3.302568,50.306802,0.95,housenumber,49 Rue Jean Jaurès 59172 Mastaing,59391_0240_00049,G,49 RUE JEAN JAURES,
379093412,00011,37909341200011,O,1983-11-01,NN,,,2021-02-23T11:07:44,true,5,,9,,RUE,CONDORCET,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,3.302317,50.304912,0.95,housenumber,9 Rue Condorcet 59172 Mastaing,59391_0140_00009,G,9 RUE CONDORCET,
383023074,00016,38302307400016,O,1991-09-10,NN,,,2008-01-05T19:54:12,true,3,,30,B,RUE,CONDORCET,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.292832,50.299794,0.92,housenumber,30b Rue de Condorcet Prolongee 59172 Mastaing,59391_x1935o_00030_b,G,30B RUE DE CONDORCET PROLONGEE,
384440764,00015,38444076400015,O,1992-02-05,02,2021,,2023-11-27T13:26:28,true,4,,15,,RUE,CHARLES PLACE,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.303872,50.308525,0.95,housenumber,15 Rue Charles Place 59172 Mastaing,59391_0120_00015,G,15 RUE CHARLES PLACE,
384494233,00016,38449423300016,O,,NN,,,,true,1,,51,,RUE,JEAN JAURES,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,3.302319,50.306683,0.95,housenumber,51 Rue Jean Jaurès 59172 Mastaing,59391_0240_00051,G,51 RUE JEAN JAURES,
387784580,00012,38778458000012,O,1991-08-22,NN,,,,true,4,,51,,RUE,JEAN JAURES,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,3.302319,50.306683,0.95,housenumber,51 Rue Jean Jaurès 59172 Mastaing,59391_0240_00051,G,51 RUE JEAN JAURES,
390137024,00019,39013702400019,O,1992-11-24,NN,,,,true,1,,34,B,RUE,JULES FERRY,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,45.2B,NAF1993,O,3.306468,50.307172,0.95,interpolation,34 Rue Jules Ferry 59172 Mastaing,,G,32 RUE JULES FERRY,
392148839,00013,39214883900013,O,1993-05-13,01,2021,,2023-11-27T13:34:41,true,6,,20,,RUE,JEAN JAURES,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,47.54Z,NAFRev2,O,3.303593,50.307358,0.95,housenumber,20 Rue Jean Jaurès 59172 Mastaing,59391_0240_00020,G,20 RUE JEAN JAURES,
392410437,00017,39241043700017,O,1993-01-01,NN,,,2008-01-05T00:04:32,true,3,,9,,RUE,EMILE ZOLA,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.303632,50.306158,0.95,housenumber,9 Rue Emile Zola 59172 Mastaing,59391_0180_00009,G,9 RUE EMILE ZOLA,
392885216,00011,39288521600011,O,,,,,,true,1,,3,,RUE,EMILE ZOLA,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,3.30401,50.306275,0.95,housenumber,3 Rue Emile Zola 59172 Mastaing,59391_0180_00003,G,3 RUE EMILE ZOLA,
392980470,00018,39298047000018,O,1965-01-01,NN,,,,true,1,,29,,RUE,CONDORCET,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,3.300947,50.303438,0.95,housenumber,29 Rue Condorcet 59172 Mastaing,59391_0140_00029,G,29 RUE CONDORCET,
393039615,00041,39303961500041,O,2007-07-01,,,,2021-02-23T11:18:49,true,1,,12,,RUE,DES PRES,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,01.49Z,NAFRev2,N,3.329276,50.302514,0.94,housenumber,12 Rue des Prés 59172 Mastaing,59391_0325_00012,G,12 RUE DES PRES,
394231302,00024,39423130200024,O,1996-10-25,NN,,,2012-05-05T04:48:27,false,4,,,,RTE,D AZINCOURT,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2010-09-17,F,,,,,43.12A,NAFRev2,O,3.288731,50.307145,0.48,street,Route d’Emerchicourt 59172 Mastaing,59391_yz0te6,G,ROUTE D EMERCHICOURT,
394598015,00011,39459801500011,O,,NN,,,,true,1,,16,,RUE,CONDORCET,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8D,NAF1993,O,3.301448,50.30568,0.95,housenumber,16 Rue Condorcet 59172 Mastaing,59391_0140_00016,G,16 RUE CONDORCET,
398418194,00013,39841819400013,O,1994-09-19,NN,,,2011-11-18T00:15:46,true,6,,30,,RUE,JEAN JAURES,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,70.2B,NAFRev1,N,3.302862,50.307028,0.95,housenumber,30 Rue Jean Jaurès 59172 Mastaing,59391_0240_00030,G,30 RUE JEAN JAURES,
398857797,00011,39885779700011,O,1994-10-01,NN,,1071CB,2019-06-24T13:22:10,true,5,,13,,RUE,JEAN JAURES,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,10.71C,NAFRev2,O,3.304487,50.30779,0.95,housenumber,13 Rue Jean Jaurès 59172 Mastaing,59391_0240_00013,G,13 RUE JEAN JAURES,
399238823,00013,39923882300013,O,1994-01-01,NN,,,2021-02-23T11:23:02,true,4,,2,,RUE,DU 11 NOVEMBRE,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,3.306331,50.308559,0.95,housenumber,2 Rue du 11 Novembre 59172 Mastaing,59391_0310_00002,G,2 RUE DU 11 NOVEMBRE,
402461321,00018,40246132100018,O,1900-01-01,NN,,,2011-11-18T00:16:18,true,6,,5,,RTE,D ABSCON,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,92.4Z,NAFRev1,N,3.306381,50.308812,0.82,housenumber,5 Route d'Abscon 59172 Mastaing,59391_0019_00005,G,5 ROUTE D ABSCON,
407584879,00016,40758487900016,O,1988-01-01,NN,,,2010-04-22T04:47:23,true,4,,1,,RUE,HENRI DURRE,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,01.11Z,NAFRev2,N,3.305632,50.306522,0.95,housenumber,1 Rue Henri Durre 59172 Mastaing,59391_0200_00001,G,1 RUE HENRI DURRE,
407584887,00019,40758488700019,O,1983-04-01,NN,,,,true,4,,,,RUE,CHARLES PLACE,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,3.303846,50.308256,0.95,street,Rue Charles Place 59172 Mastaing,59391_0120,G,RUE CHARLES PLACE,
408569085,00017,40856908500017,O,1996-08-20,NN,,,2008-11-08T01:20:26,false,4,,10,,RUE,JEAN JAURES,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2001-11-20,F,N.B.PARFUMERIE COIFFURE,,,,93.0D,NAF1993,N,3.30435,50.307823,0.95,housenumber,10 Rue Jean Jaurès 59172 Mastaing,59391_0240_00010,G,10 RUE JEAN JAURES,
409307725,00013,40930772500013,O,1970-04-01,NN,,,2006-10-28T03:40:55,false,3,,30,,RUE,JEAN JAURES,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.1A,NAFRev1,N,3.302862,50.307028,0.95,housenumber,30 Rue Jean Jaurès 59172 Mastaing,59391_0240_00030,G,30 RUE JEAN JAURES,
409307725,00021,40930772500021,O,2002-01-01,NN,,,2008-01-04T21:24:55,true,3,,,,,,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409307733,00017,40930773300017,O,1980-01-01,NN,,,2016-04-26T03:54:21,true,4,,25,,RUE,JULES FERRY,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.50Z,NAFRev2,N,3.305966,50.307546,0.95,housenumber,25 Rue Jules Ferry 59172 Mastaing,59391_0260_00025,G,25 RUE JULES FERRY,
412656126,00015,41265612600015,O,1997-04-01,NN,,,2021-01-28T09:47:54,false,3,,9,,RUE,EMILE ZOLA,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,3.303632,50.306158,0.95,housenumber,9 Rue Emile Zola 59172 Mastaing,59391_0180_00009,G,9 RUE EMILE ZOLA,
412656126,00023,41265612600023,O,2021-02-01,,,,2021-02-23T11:34:59,true,1,,26,,RUE,HENRI DURRE,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.50Z,NAFRev2,N,3.30443,50.305735,0.95,housenumber,26 Rue Henri Durre 59172 Mastaing,59391_0200_00026,G,26 RUE HENRI DURRE,
413214529,00013,41321452900013,O,1997-07-01,NN,,,2017-05-04T06:17:51,true,4,,3,,RTE,NATIONALE,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.50Z,NAFRev2,N,3.283027,50.305268,0.83,housenumber,3 Route Nationale 59172 Mastaing,59391_0300_00003,G,3 ROUTE NATIONALE,
415359264,00017,41535926400017,O,1998-02-02,,,,2009-06-27T08:50:25,false,3,,15,,RUE,CHARLES GRIVILLERS,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.2A,NAFRev1,O,3.308963,50.305852,0.89,housenumber,15 Rue Charles Grivilers 59172 Mastaing,59391_0115_00015,G,15 RUE CHARLES GRIVILERS,
417985744,00024,41798574400024,O,2002-12-01,,,,2006-11-25T15:54:34,true,3,,26,,RUE,JEAN JAURES,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,55.4A,NAFRev1,N,3.303118,50.30712,0.95,housenumber,26 Rue Jean Jaurès 59172 Mastaing,59391_0240_00026,G,26 RUE JEAN JAURES,
419533054,00013,41953305400013,O,1998-07-01,01,2021,,2023-11-27T14:00:55,true,4,,30,,RUE,JEAN JARES,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,3.302862,50.307028,0.85,housenumber,30 Rue Jean Jaurès 59172 Mastaing,59391_0240_00030,G,30 RUE JEAN JAURES,
419937693,00028,41993769300028,P,2000-08-16,NN,,,2012-02-29T13:42:53,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MASTAING,,[ND],59391,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-30,F,[ND],[ND],[ND],[ND],60.2L,NAFRev1,N,,,0,,,,,,
420602294,00019,42060229400019,O,1998-10-01,,,,,true,1,,29,,RUE,CONDORCET,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.3Z,NAF1993,N,3.300947,50.303438,0.95,housenumber,29 Rue Condorcet 59172 Mastaing,59391_0140_00029,G,29 RUE CONDORCET,
421664608,00021,42166460800021,O,2005-03-25,,,,2012-06-07T05:29:38,false,3,,5,,RUE,DU 11 NOVEMBRE,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,68.20B,NAFRev2,N,3.307942,50.309275,0.95,housenumber,5 Rue du 11 Novembre 59172 Mastaing,59391_0310_00005,G,5 RUE DU 11 NOVEMBRE,
421907585,00010,42190758500010,O,1999-02-11,,,,2008-06-11T11:11:12,true,3,,21,,RUE,DES GRIVILERS,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,3.309586,50.306138,0.82,housenumber,21 Rue Charles Grivilers 59172 Mastaing,59391_0115_00021,G,21 RUE CHARLES GRIVILERS,
428321418,00017,42832141800017,O,1968-01-01,NN,,,2007-01-18T09:42:09,true,3,,3,,,HUBERT DUMONT,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,3.300246,50.306394,0.89,housenumber,3 Rue Hubert Dumont 59172 Mastaing,59391_0220_00003,G,3 RUE HUBERT DUMONT,
428321434,00014,42832143400014,O,1987-01-01,NN,,,2023-07-03T21:10:55,true,4,,,,,,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429379597,00017,42937959700017,O,1999-12-13,NN,,,,false,4,,25,,RUE,EMILE ZOLA,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,52.6D,NAFRev1,O,3.302198,50.305672,0.95,housenumber,25 Rue Emile Zola 59172 Mastaing,59391_0180_00025,G,25 RUE EMILE ZOLA,
430745737,00014,43074573700014,O,1991-01-01,NN,,,2012-07-28T16:22:07,true,4,,1,,RUE,CONDORCET,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,3.301933,50.305433,0.95,housenumber,1 Rue Condorcet 59172 Mastaing,59391_0140_00001,G,1 RUE CONDORCET,
430745786,00011,43074578600011,O,1999-01-01,NN,,,2008-01-05T01:55:54,true,3,,30,,RUE,JEAN JAURES,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.302862,50.307028,0.95,housenumber,30 Rue Jean Jaurès 59172 Mastaing,59391_0240_00030,G,30 RUE JEAN JAURES,
430745901,00016,43074590100016,O,1968-01-01,NN,,,2008-01-05T01:55:54,true,3,,17,,RUE,CHARLES PLACE,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.303866,50.308702,0.95,housenumber,17 Rue Charles Place 59172 Mastaing,59391_0120_00017,G,17 RUE CHARLES PLACE,
430745919,00018,43074591900018,O,1968-01-01,NN,,,2012-07-28T16:22:09,true,4,,15,,RUE,JULES FERRY,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,3.306072,50.307419,0.95,housenumber,15 Rue Jules Ferry 59172 Mastaing,59391_0260_00015,G,15 RUE JULES FERRY,
431650720,00011,43165072000011,O,2000-05-22,NN,,,2023-03-02T17:19:14,true,4,,3,,RTE,D ABSCON,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.19Z,NAFRev2,N,3.306164,50.308646,0.82,housenumber,3 Route d'Abscon 59172 Mastaing,59391_0019_00003,G,3 ROUTE D ABSCON,
431742667,00014,43174266700014,O,2000-05-22,NN,,,2006-10-31T01:07:52,true,3,,12,,RUE,DES PRES,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,01.2J,NAFRev1,N,3.329276,50.302514,0.94,housenumber,12 Rue des Prés 59172 Mastaing,59391_0325_00012,G,12 RUE DES PRES,
433696564,00023,43369656400023,O,2003-01-01,NN,,,2010-01-19T08:51:57,false,4,,42,,RUE,HENRI DURRE,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,3.303552,50.305225,0.95,housenumber,42 Rue Henri Durre 59172 Mastaing,59391_0200_00042,G,42 RUE HENRI DURRE,
433696564,00049,43369656400049,O,2010-01-01,,,,2010-03-08T09:34:38,true,1,,42,T,RUE,HENRI DURRE,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,3.302867,50.30469,0.86,housenumber,42ter Rue Henri Durre 59172 Mastaing,59391_0200_00042_ter,G,42TER RUE HENRI DURRE,
434711529,00017,43471152900017,O,2001-03-06,NN,,,,true,1,,26,,RUE,JEAN JAURES,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.1B,NAF1993,N,3.303118,50.30712,0.95,housenumber,26 Rue Jean Jaurès 59172 Mastaing,59391_0240_00026,G,26 RUE JEAN JAURES,
442298907,00019,44229890700019,O,2002-01-28,NN,,,2023-11-16T19:44:58,false,4,,14,,RUE,CONDORCET,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,86.90D,NAFRev2,N,3.301174,50.305894,0.95,housenumber,14 Rue Condorcet 59172 Mastaing,59391_0140_00014,G,14 RUE CONDORCET,
444995310,00026,44499531000026,O,2006-01-01,NN,,4331ZB,2020-01-07T19:32:26,false,4,,3,,RUE,JULES FERRY,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,43.31Z,NAFRev2,N,3.30849,50.304156,0.95,housenumber,3 Rue Jules Ferry 59172 Mastaing,59391_0260_00003,G,3 RUE JULES FERRY,
449655828,00019,44965582800019,O,2003-08-01,NN,,,2021-10-27T08:04:33,true,4,,11,,RUE,CHARLES PLACE,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.303494,50.308131,0.95,housenumber,11 Rue Charles Place 59172 Mastaing,59391_0120_00011,G,11 RUE CHARLES PLACE,
451662894,00018,45166289400018,O,2001-04-11,,,,2008-01-05T02:30:41,true,3,,46,B,RUE,JEAN JAURES,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.301857,50.306563,0.86,housenumber,46bis Rue Jean Jaurès 59172 Mastaing,59391_0240_00046_bis,G,46BIS RUE JEAN JAURES,
452889223,00023,45288922300023,O,2011-10-03,NN,,,2018-04-03T08:07:59,false,2,,11,,RUE,JEAN JAURES,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,81.30Z,NAFRev2,N,3.304622,50.30785,0.95,housenumber,11 Rue Jean Jaurès 59172 Mastaing,59391_0240_00011,G,11 RUE JEAN JAURES,
453046518,00016,45304651800016,O,2004-04-08,NN,,,2006-11-25T19:08:58,false,3,,23,,RUE,GEORGES POMPIDOU,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.1J,NAFRev1,N,3.302567,50.311091,0.95,housenumber,23 Rue Georges Pompidou 59172 Mastaing,59391_0195_00023,G,23 RUE GEORGES POMPIDOU,
478330129,00014,47833012900014,O,2004-08-01,,,,2021-03-04T09:02:07,true,4,,12,,RUE,GRIVILERS,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.78C,NAFRev2,N,3.309042,50.305752,0.88,housenumber,12 Rue Charles Grivilers 59172 Mastaing,59391_0115_00012,G,12 RUE CHARLES GRIVILERS,
478420904,00037,47842090400037,O,2006-08-25,,,,2006-12-22T09:26:38,true,2,,30,,RUE,CONDORCET,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,70.3A,NAFRev1,N,3.302439,50.304581,0.95,housenumber,30 Rue Condorcet 59172 Mastaing,59391_0140_00030,G,30 RUE CONDORCET,
479332371,00026,47933237100026,O,2013-07-07,,,,2021-02-23T13:41:45,true,1,,2,,RUE,HENRI DURRE,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2013-07-07,A,,,,,01.11Z,NAFRev2,N,3.306169,50.307005,0.95,housenumber,2 Rue Henri Durre 59172 Mastaing,59391_0200_00002,G,2 RUE HENRI DURRE,
480355528,00013,48035552800013,O,2005-01-03,,,,2008-12-01T10:16:16,true,3,,26,,RUE,JEAN JAURES,59172,MASTAING,,,59391,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,56.30Z,NAFRev2,N,3.303118,50.30712,0.95,housenumber,26 Rue Jean Jaurès 59172 Mastaing,59391_0240_00026,G,26 RUE JEAN JAURES,