siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200082469,00012,20008246900012,O,2018-08-01,01,2018,,2020-08-25T10:15:20,true,1,MAIRIE,21,,RUE,DE L'EGLISE,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,84.11Z,NAFRev2,O,2.873013,49.497445,0.94,housenumber,21 Rue de l'Eglise 60150 Machemont,60373_2250_00021,G,21 RUE DE L EGLISE,
216003707,00017,21600370700017,O,1983-03-01,11,2018,,2020-08-25T10:18:10,true,4,,21,,RUE,DE L'EGLISE,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.873013,49.497445,0.94,housenumber,21 Rue de l'Eglise 60150 Machemont,60373_2250_00021,G,21 RUE DE L EGLISE,
216003707,00025,21600370700025,O,1983-12-21,02,2018,,2020-08-25T10:18:10,false,3,,,,RUE,DE L'EGLISE,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GEORGES LEMOINE,,,,85.20Z,NAFRev2,N,2.874973,49.495931,0.94,street,Rue de l'Eglise 60150 Machemont,60373_2250,G,RUE DE L EGLISE,
256000720,00019,25600072000019,O,1983-03-01,NN,,,2010-10-19T15:50:51,true,3,,,,,,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
256000811,00032,25600081100032,O,2014-12-15,00,2018,,2020-08-25T10:20:31,true,2,MAIRIE,21,,RUE,DE L'EGLISE,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,84.12Z,NAFRev2,O,2.873013,49.497445,0.94,housenumber,21 Rue de l'Eglise 60150 Machemont,60373_2250_00021,G,21 RUE DE L EGLISE,
266003714,00018,26600371400018,O,1983-03-01,NN,,,2017-08-06T14:14:37,true,4,MAIRIE,21,,RUE,DE L'EGLISE,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.873013,49.497445,0.94,housenumber,21 Rue de l'Eglise 60150 Machemont,60373_2250_00021,G,21 RUE DE L EGLISE,
296008683,00017,29600868300017,O,2001-12-25,,,,2008-01-04T19:07:19,true,2,MAIRIE,21,,RUE,DE L'EGLISE,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.873013,49.497445,0.94,housenumber,21 Rue de l'Eglise 60150 Machemont,60373_2250_00021,G,21 RUE DE L EGLISE,
306405259,00012,30640525900012,O,,NN,,,,true,1,,,,RUE,DE SAINT AMAND,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,1992-06-08,F,,,,,64.43,NAP,N,2.870628,49.501203,0.94,street,Rue de Saint-amand 60150 Machemont,60373_7500,G,RUE DE SAINT AMAND,
309281996,00012,30928199600012,O,,NN,,,,true,1,,,,,,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,1990-08-06,F,,,,,67.07,NAP,N,,,0,,,,,,
310412259,00015,31041225900015,O,,,,,,true,1,,1,,RUE,DU PONT DU MATZ,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,2.8837,49.488578,0.94,housenumber,1 Rue du Pont du Matz 60150 Machemont,60373_6600_00001,G,1 RUE DU PONT DU MATZ,
312862493,00037,31286249300037,O,,NN,,,,true,1,,99,,RUE,DU PONT DU MATZ,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,2.870812,49.496781,0.94,housenumber,99 Rue du Pont du Matz 60150 Machemont,60373_6600_00099,G,99 RUE DU PONT DU MATZ,
316004316,00014,31600431600014,O,,NN,,,,true,1,,2,,RUE,DE LA PLANQUETTE,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,1995-09-17,F,,,,,01.4A,NAF1993,N,2.871035,49.501226,0.94,housenumber,2 Rue de la Planquette 60150 Machemont,60373_6500_00002,G,2 RUE DE LA PLANQUETTE,
317728632,00017,31772863200017,O,1900-01-01,NN,,,2014-11-27T09:09:09,false,2,,,,,,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
318508546,00013,31850854600013,O,,NN,,,,true,1,,,,PL,DU BOIS,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.3483809,46.6894039,0.73,poi.park,Place du Bois du Verne (Parc) Montceau-les-Mines,https://osm.org/way/284814597,G,,
321518672,00043,32151867200043,O,1993-07-08,NN,,,,true,1,,,,,,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,73.1Z,NAF1993,N,,,0,,,,,,
323795591,00011,32379559100011,O,,NN,,,,true,1,,88,,RUE,DU PONT DU MATZ,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.10,NAP,N,2.870048,49.497159,0.94,housenumber,88 Rue du Pont du Matz 60150 Machemont,60373_6600_00088,G,88 RUE DU PONT DU MATZ,
328102249,00039,32810224900039,O,1997-10-27,,,,2008-11-07T00:45:48,false,3,,18,,RUE,DE LA FONTAINE,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,1999-09-11,F,,,,,45.4J,NAF1993,N,2.86897,49.49893,0.94,housenumber,18 Rue de la Fontaine 60150 Machemont,60373_2721_00018,G,18 RUE DE LA FONTAINE,
329730816,00025,32973081600025,O,1989-09-04,,,,2008-11-07T00:47:55,true,4,,6,,RUE,DU COURTILLET,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,01.4B,NAFRev1,N,2.876649,49.495545,0.94,housenumber,6 Rue du Courtillet 60150 Machemont,60373_1470_00006,G,6 RUE DU COURTILLET,
329769228,00019,32976922800019,O,1984-04-30,NN,,,,false,4,,35,,RUE,SAINT AMAND,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,74.4B,NAF1993,O,2.869678,49.504962,0.93,housenumber,35 Rue de Saint-amand 60150 Machemont,60373_7500_00035,G,35 RUE DE SAINT AMAND,
329919617,00020,32991961700020,O,,NN,,,,true,1,,31,,RUE,DE L'EGLISE,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,45.3A,NAF1993,N,2.873036,49.49869,0.94,housenumber,31 Rue de l'Eglise 60150 Machemont,60373_2250_00031,G,31 RUE DE L EGLISE,
330470469,00033,33047046900033,O,,NN,,,,true,1,,13,,RUE,DU PONT DU MATZ,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.12,NAP,N,2.883063,49.48967,0.94,housenumber,13 Rue du Pont du Matz 60150 Machemont,60373_6600_00013,G,13 RUE DU PONT DU MATZ,
332098458,00018,33209845800018,O,1985-01-01,NN,,,,true,1,,2,,RUE,DE LA PLANQUETTE,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,2.871035,49.501226,0.94,housenumber,2 Rue de la Planquette 60150 Machemont,60373_6500_00002,G,2 RUE DE LA PLANQUETTE,
332550821,00034,33255082100034,O,1994-01-01,NN,,,2006-12-15T00:26:29,false,3,,6,,RUE,DE L'EGLISE,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,2.874698,49.496258,0.94,housenumber,6 Rue de l'Eglise 60150 Machemont,60373_2250_00006,G,6 RUE DE L EGLISE,
333103075,00037,33310307500037,O,2015-05-15,,,,2017-01-24T13:38:27,true,2,,27,,RUE,DES VIGNES,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,2.880342,49.497239,0.94,housenumber,27 Rue des Vignes 60150 Machemont,60373_9150_00027,G,27 RUE DES VIGNES,
333543502,00020,33354350200020,O,1995-10-18,NN,,,,true,4,,,,,PRIEURE DE SAINT AMAND,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,2.870628,49.501203,0.68,street,Rue de Saint-amand 60150 Machemont,60373_7500,G,RUE DE SAINT AMAND,
334143989,00013,33414398900013,O,,NN,,,,true,1,,33,,RUE,DE L'EGLISE,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.872994,49.499025,0.94,housenumber,33 Rue de l'Eglise 60150 Machemont,60373_2250_00033,G,33 RUE DE L EGLISE,
334801180,00012,33480118000012,O,,NN,,,,true,1,,58,,PL,DE LA FONTAINE,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.08,NAP,N,2.870868,49.500912,0.85,housenumber,58 Place de la Fontaine 60150 Machemont,60373_2720_00058,G,58 PLACE DE LA FONTAINE,
335192910,00032,33519291000032,O,2003-04-18,NN,,,2014-09-02T08:50:38,true,4,,10,,RUE,ST AMAND,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90D,NAFRev2,N,2.870176,49.502029,0.82,housenumber,10 Rue de Saint-amand 60150 Machemont,60373_7500_00010,G,10 RUE DE SAINT AMAND,
338124712,00013,33812471200013,O,1986-07-01,NN,,,2008-01-04T21:17:15,true,5,,39,,RUE,DU PONT DU MATZ,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.880065,49.491758,0.94,housenumber,39 Rue du Pont du Matz 60150 Machemont,60373_6600_00039,G,39 RUE DU PONT DU MATZ,
344974944,00011,34497494400011,O,1988-01-01,NN,,2562BZ,2019-06-24T13:32:58,true,5,,17,,RUE,DE SAINT AMAND,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,25.62B,NAFRev2,N,2.869967,49.503157,0.94,housenumber,17 Rue de Saint-amand 60150 Machemont,60373_7500_00017,G,17 RUE DE SAINT AMAND,
347584609,00015,34758460900015,O,,NN,,,,true,1,,58,,PL,DE LA FONTAINE,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,67.08,NAP,N,2.870868,49.500912,0.85,housenumber,58 Place de la Fontaine 60150 Machemont,60373_2720_00058,G,58 PLACE DE LA FONTAINE,
347692493,00039,34769249300039,O,2009-06-20,,,,2018-03-23T04:13:21,true,2,,18,,RUE,DU PONT DU MATZ,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,68.20B,NAFRev2,N,2.881213,49.491995,0.94,housenumber,18 Rue du Pont du Matz 60150 Machemont,60373_6600_00018,G,18 RUE DU PONT DU MATZ,
348983636,00013,34898363600013,O,1988-12-21,NN,,,2008-04-05T00:40:13,true,3,,11,,RUE,DE ST AMAND,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.870084,49.502038,0.84,housenumber,11 Rue de Saint-amand 60150 Machemont,60373_7500_00011,G,11 RUE DE SAINT AMAND,
349572826,00015,34957282600015,O,1989-01-01,NN,,,2008-01-04T23:06:10,true,3,,27,,RUE,ST AMAND,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.870047,49.504184,0.82,housenumber,27 Rue de Saint-amand 60150 Machemont,60373_7500_00027,G,27 RUE DE SAINT AMAND,
353541170,00018,35354117000018,O,1989-09-22,NN,,,2016-01-12T00:13:29,true,3,,,,,,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356000224,03287,35600022403287,O,1991-01-01,NN,,,,false,3,,21,,RUE,DE L'EGLISE,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE MACHEMONT,,,,64.1A,NAFRev1,N,2.873013,49.497445,0.94,housenumber,21 Rue de l'Eglise 60150 Machemont,60373_2250_00021,G,21 RUE DE L EGLISE,
378993828,00011,37899382800011,O,1990-06-26,NN,,,2008-01-05T19:48:52,true,3,,6,,RUE,DU PONT DU MATZ,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.882697,49.490764,0.94,housenumber,6 Rue du Pont du Matz 60150 Machemont,60373_6600_00006,G,6 RUE DU PONT DU MATZ,
381367168,00014,38136716800014,O,,NN,,,,true,1,,53,,RUE,DU PONT DU MATZ,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,80.4D,NAF1993,N,2.878021,49.493771,0.94,housenumber,53 Rue du Pont du Matz 60150 Machemont,60373_6600_00053,G,53 RUE DU PONT DU MATZ,
387799950,00010,38779995000010,O,,NN,,,,true,1,,,,,MAIRIE DE MACHEMONT,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,2.869568,49.498361,0.86,street,Rue de la Prairie 60150 Machemont,60373_7000,G,RUE DE LA PRAIRIE,
388357774,00040,38835777400040,O,2019-07-01,,,,2021-06-06T20:08:25,true,1,,2,,RUE,DU PONT DU MATZ,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,62.02A,NAFRev2,O,2.88337,49.490177,0.94,housenumber,2 Rue du Pont du Matz 60150 Machemont,60373_6600_00002,G,2 RUE DU PONT DU MATZ,
392521787,00011,39252178700011,O,,NN,,,,true,1,,2,,RUE,DE LA FONTAINE,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.3Z,NAF1993,N,2.870161,49.500563,0.94,housenumber,2 Rue de la Fontaine 60150 Machemont,60373_2721_00002,G,2 RUE DE LA FONTAINE,
394768949,00015,39476894900015,O,1994-04-01,NN,,,2008-11-08T01:01:20,false,3,,85,,RUE,DU PONT DU MATZ,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,60.2E,NAFRev1,O,2.872964,49.495397,0.94,housenumber,85 Rue du Pont du Matz 60150 Machemont,60373_6600_00085,G,85 RUE DU PONT DU MATZ,
394810170,00016,39481017000016,O,,,,,,true,1,,71,,RUE,DU PONT DU MATZ,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,52.6E,NAF1993,N,2.874736,49.494167,0.94,housenumber,71 Rue du Pont du Matz 60150 Machemont,60373_6600_00071,G,71 RUE DU PONT DU MATZ,
401995360,00013,40199536000013,O,1995-08-01,NN,,,,true,3,,2,,RUE,DE LA FONTAINE,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2B,NAFRev1,N,2.870161,49.500563,0.94,housenumber,2 Rue de la Fontaine 60150 Machemont,60373_2721_00002,G,2 RUE DE LA FONTAINE,
403767767,00011,40376776700011,O,,NN,,,,true,1,,,,,,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405094020,00014,40509402000014,O,,NN,,,,true,1,,2,,RUE,DE LA FLANQUETTE,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,2.871035,49.501226,0.82,housenumber,2 Rue de la Planquette 60150 Machemont,60373_6500_00002,G,2 RUE DE LA PLANQUETTE,
408889426,00016,40888942600016,O,1996-01-01,NN,,,,true,1,,2,,RUE,DE LA PLANQUETTE,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,2.871035,49.501226,0.94,housenumber,2 Rue de la Planquette 60150 Machemont,60373_6500_00002,G,2 RUE DE LA PLANQUETTE,
411263015,00017,41126301500017,O,1992-07-01,NN,,,2008-01-04T21:56:09,true,3,,53,,RUE,DU PONT DE MATZ,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.878021,49.493771,0.83,housenumber,53 Rue du Pont du Matz 60150 Machemont,60373_6600_00053,G,53 RUE DU PONT DU MATZ,
412431173,00019,41243117300019,O,1997-05-01,01,2018,,2020-08-25T10:40:27,true,3,,2,,RUE,DE LA PLANQUETTE,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,2.871035,49.501226,0.94,housenumber,2 Rue de la Planquette 60150 Machemont,60373_6500_00002,G,2 RUE DE LA PLANQUETTE,
413686296,00018,41368629600018,O,1996-10-05,NN,,,2011-03-04T06:11:59,true,4,,,,RTE,NATIONALE,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,56.30Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
415393784,00012,41539378400012,O,1996-01-01,NN,,,,true,1,,2,,RUE,DE LA PLANQUETTE,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,2.871035,49.501226,0.94,housenumber,2 Rue de la Planquette 60150 Machemont,60373_6500_00002,G,2 RUE DE LA PLANQUETTE,
419466933,00019,41946693300019,O,1998-06-15,NN,,,2009-06-27T09:00:39,true,3,,2,,RUE,DE LA FONTAINE,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.870161,49.500563,0.94,housenumber,2 Rue de la Fontaine 60150 Machemont,60373_2721_00002,G,2 RUE DE LA FONTAINE,
419684469,00010,41968446900010,O,1998-06-15,NN,,,2008-01-04T23:40:43,true,3,,2,,RUE,DE LA FONTAINE,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.870161,49.500563,0.94,housenumber,2 Rue de la Fontaine 60150 Machemont,60373_2721_00002,G,2 RUE DE LA FONTAINE,
421474875,00018,42147487500018,O,1995-06-18,NN,,,,false,3,,39,,RUE,DES VIGNES,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,70.2C,NAFRev1,N,2.882013,49.497186,0.94,housenumber,39 Rue des Vignes 60150 Machemont,60373_9150_00039,G,39 RUE DES VIGNES,
422568113,00050,42256811300050,O,2020-12-01,,,8121ZZ,2021-02-23T11:44:14,true,1,,1,,RUE,DE L'ETANG,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,47.89Z,NAFRev2,N,2.874561,49.494394,0.94,housenumber,1 Rue de l'Etang 60150 Machemont,60373_2280_00001,G,1 RUE DE L ETANG,
438469173,00019,43846917300019,O,2001-07-02,NN,,,2018-09-29T12:20:24,true,6,,5,,RUE,DU CAVAN,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,74.10Z,NAFRev2,N,2.874911,49.495489,0.94,housenumber,5 Rue du Cavan 60150 Machemont,60373_1180_00005,G,5 RUE DU CAVAN,
440468544,00018,44046854400018,O,2001-12-24,NN,,,2011-04-23T11:27:43,true,4,,4,,RUE,DE L EGLISE,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,87.90A,NAFRev2,N,2.874845,49.496174,0.94,housenumber,4 Rue de l'Eglise 60150 Machemont,60373_2250_00004,G,4 RUE DE L EGLISE,
441437126,00010,44143712600010,O,2002-03-20,NN,,,,false,4,,,,,CHATEAU DE SAINT AMAND,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.3A,NAFRev1,N,0.1284626,43.8502026,0.91,poi.castle,Château de Saint-Amand Eauze,https://osm.org/node/4420565517,G,,
441950441,00010,44195044100010,O,2002-04-30,NN,,,2008-01-04T21:31:19,true,3,,85,,RUE,DU PONT DE MATZ,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.872964,49.495397,0.83,housenumber,85 Rue du Pont du Matz 60150 Machemont,60373_6600_00085,G,85 RUE DU PONT DU MATZ,
442177549,00023,44217754900023,O,2005-07-01,,,,2021-02-23T13:24:01,false,2,,3,,RUE,CAVAN,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,2.875177,49.49584,0.85,housenumber,3 Rue du Cavan 60150 Machemont,60373_1180_00003,G,3 RUE DU CAVAN,
444544746,00027,44454474600027,O,2004-04-01,NN,,,2010-01-08T04:23:09,false,4,,,,,LA MONTAGNE D'HAUETTE,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2009-01-01,F,LES ECURIES DE LA CLEE D'FA,,,,01.43Z,NAFRev2,N,2.8782073,49.5066904,0.77,poi.peak,Montagne d'Hauette (Pic) Machemont,https://osm.org/node/3718237326,G,,
445261878,00018,44526187800018,O,2003-03-01,NN,,,2014-07-08T02:30:38,false,4,,6,,RUE,DU CAVAN,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,49.32Z,NAFRev2,N,2.874851,49.495484,0.94,housenumber,6 Rue du Cavan 60150 Machemont,60373_1180_00006,G,6 RUE DU CAVAN,
448961714,00012,44896171400012,O,2003-06-17,NN,,,2006-10-31T05:24:45,false,3,,41,,RUE,DE L'EGLISE,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,70.2C,NAFRev1,N,2.872346,49.499805,0.94,housenumber,41 Rue de l'Eglise 60150 Machemont,60373_2250_00041,G,41 RUE DE L EGLISE,
449456292,00019,44945629200019,O,2003-07-15,NN,,,2008-01-04T23:46:21,true,3,,39,,RUE,DES VIGNES,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.882013,49.497186,0.94,housenumber,39 Rue des Vignes 60150 Machemont,60373_9150_00039,G,39 RUE DES VIGNES,
450510177,00048,45051017700048,O,2014-02-01,,,,2018-05-30T17:02:03,false,2,,44,,RUE,DU PONT DU MATZ,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,45.32Z,NAFRev2,N,2.877841,49.493931,0.94,housenumber,44 Rue du Pont du Matz 60150 Machemont,60373_6600_00044,G,44 RUE DU PONT DU MATZ,
450967260,00016,45096726000016,O,2003-11-25,NN,,,2008-01-05T02:17:46,true,3,,71,,RUE,DU PONT DU MATZ,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.874736,49.494167,0.94,housenumber,71 Rue du Pont du Matz 60150 Machemont,60373_6600_00071,G,71 RUE DU PONT DU MATZ,
453411951,00016,45341195100016,O,2004-03-29,02,2018,,2020-08-25T10:19:22,true,3,,6,,RUE,COURTILLET,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,2.876649,49.495545,0.88,housenumber,6 Rue du Courtillet 60150 Machemont,60373_1470_00006,G,6 RUE DU COURTILLET,
478339955,00013,47833995500013,O,2004-08-01,NN,,,2008-01-05T03:40:56,true,3,,39,,RUE,DES VIGNES,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.882013,49.497186,0.94,housenumber,39 Rue des Vignes 60150 Machemont,60373_9150_00039,G,39 RUE DES VIGNES,
479166324,00018,47916632400018,O,2004-10-01,NN,,,2014-07-08T02:56:08,false,4,,55,,RUE,ST AMAND,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.12A,NAFRev2,N,2.869239,49.509389,0.82,housenumber,55 Rue de Saint-amand 60150 Machemont,60373_7500_00055,G,55 RUE DE SAINT AMAND,
479475774,00010,47947577400010,O,2004-11-20,NN,,,2006-11-25T19:35:19,true,3,,107,B,RUE,DU PONT DU MATZ,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,52.6E,NAFRev1,N,2.869305,49.497305,0.82,housenumber,107 bis Rue du Pont du Matz 60150 Machemont,60373_6600_00107_bis,G,107 BIS RUE DU PONT DU MATZ,
480489699,00029,48048969900029,O,2016-05-23,,,,2021-02-23T13:43:35,true,1,,8,,RUE,DU PONT DU MATZ,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,68.20B,NAFRev2,N,2.882243,49.490763,0.94,housenumber,8 Rue du Pont du Matz 60150 Machemont,60373_6600_00008,G,8 RUE DU PONT DU MATZ,
481495273,00015,48149527300015,O,2002-11-18,NN,,,2008-01-05T00:29:32,true,3,MAIRIE,21,,RUE,DE L'EGLISE,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.873013,49.497445,0.94,housenumber,21 Rue de l'Eglise 60150 Machemont,60373_2250_00021,G,21 RUE DE L EGLISE,
484175641,00014,48417564100014,O,2005-07-01,,,4399CZ,2015-03-17T01:26:05,true,2,,19,B,RUE,DU CHAMPART,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,2.880101,49.496065,0.8,housenumber,19 bis Rue du Champart 60150 Machemont,60373_1300_00019_bis,G,19 BIS RUE DU CHAMPART,
488322926,00020,48832292600020,O,2009-12-01,NN,,,2018-09-29T12:31:52,false,1,,55,,RUE,DU PONT DU MATZ,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2009-12-01,A,NEGOLOC 60,,,,45.11Z,NAFRev2,O,2.877511,49.493933,0.94,housenumber,55 Rue du Pont du Matz 60150 Machemont,60373_6600_00055,G,55 RUE DU PONT DU MATZ,
491396347,00016,49139634700016,O,2006-08-01,NN,,,2014-06-14T05:44:46,true,3,,52,,RUE,DU PONT DU MATZ,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2012-10-24,A,,,,,62.01Z,NAFRev2,N,2.875626,49.494491,0.94,housenumber,52 Rue du Pont du Matz 60150 Machemont,60373_6600_00052,G,52 RUE DU PONT DU MATZ,
492798814,00017,49279881400017,O,2006-11-13,NN,,4321AA,2015-03-17T01:33:04,false,6,,8,,RUE,DU PONT DU MATZ,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.33Z,NAFRev2,O,2.882243,49.490763,0.94,housenumber,8 Rue du Pont du Matz 60150 Machemont,60373_6600_00008,G,8 RUE DU PONT DU MATZ,
499518819,00010,49951881900010,O,2007-09-01,01,2018,4332AA,2021-02-23T03:33:28,true,3,,3,,RUE,DU PONT DU MATZ,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2008-01-01,A,EUROPCUISINE,,,,47.59A,NAFRev2,O,2.883972,49.488575,0.94,housenumber,3 Rue du Pont du Matz 60150 Machemont,60373_6600_00003,G,3 RUE DU PONT DU MATZ,
499569226,00016,49956922600016,O,2007-08-14,,,,2008-01-05T01:22:15,false,2,,12,,RUE,DU COURTILLET,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,74.1J,NAFRev1,N,2.877966,49.495433,0.94,housenumber,12 Rue du Courtillet 60150 Machemont,60373_1470_00012,G,12 RUE DU COURTILLET,
501475487,00010,50147548700010,O,2008-01-02,,,,2012-11-10T00:15:50,true,4,,21,,RUE,DU CHAMPART,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,96.09Z,NAFRev2,N,2.880155,49.495703,0.94,housenumber,21 Rue du Champart 60150 Machemont,60373_1300_00021,G,21 RUE DU CHAMPART,
501577183,00038,50157718300038,O,2011-01-03,,,4321AB,2015-10-02T04:41:16,true,2,,18,,RUE,DE LA FONTAINE,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.21A,NAFRev2,N,2.86897,49.49893,0.94,housenumber,18 Rue de la Fontaine 60150 Machemont,60373_2721_00018,G,18 RUE DE LA FONTAINE,
502579550,00018,50257955000018,O,2008-03-01,,,4399CZ,2015-03-18T00:14:38,true,4,,82,,RUE,DU PONT DU MATZ,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2011-10-05,F,,,,,43.99C,NAFRev2,N,2.870816,49.496883,0.94,housenumber,82 Rue du Pont du Matz 60150 Machemont,60373_6600_00082,G,82 RUE DU PONT DU MATZ,
503555278,00012,50355527800012,O,2008-03-01,,,,2008-04-07T03:45:56,true,1,,1,,RUE,DES ACACIAS,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,90.03A,NAFRev2,N,2.871638,49.502515,0.94,housenumber,1 Rue des Acacias 60150 Machemont,60373_0110_00001,G,1 RUE DES ACACIAS,
504987470,00011,50498747000011,O,2008-07-01,,,,2015-03-17T17:45:59,true,2,,52,,RUE,DU PONT DU MATZ,60150,MACHEMONT,,,60373,,,,,,,,,,,,,,,,,,,2011-10-31,A,,,,,74.20Z,NAFRev2,N,2.875626,49.494491,0.94,housenumber,52 Rue du Pont du Matz 60150 Machemont,60373_6600_00052,G,52 RUE DU PONT DU MATZ,