id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-527098,2021-01-11,000001,Vente,139000,19,,CITE FOSSEBOUDEAU,A011,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000A0530,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,551,-0.622955,45.161494
2021-527283,2021-02-13,000001,Vente,190000,16,,RTE DES ANDIOTES,0005,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000A0419,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,2060,-0.627619,45.159818
2021-527311,2021-01-27,000001,Vente,171159,12,,RTE DU STADE,0120,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B0991,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,654,-0.619395,45.157739
2021-527311,2021-01-27,000001,Vente,171159,12,,RTE DU STADE,0120,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B0991,,,,,,,,,,,,,0,1,Maison,86,5,J,jardins,,,1256,-0.619395,45.157739
2021-527792,2021-03-09,000001,Vente,85000,34,,RES LES MARTINS,A035,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B1048,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,305,-0.617109,45.158104
2021-527792,2021-03-09,000001,Vente,85000,,,GIRAUD,B016,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B1083,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.617118,45.15802
2021-527869,2021-03-08,000001,Vente,227058,24,,RTE DE SAINT MALO,0110,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B0920,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,1062,-0.625618,45.157835
2021-527869,2021-03-08,000001,Vente,227058,24,,RTE DE SAINT MALO,0110,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B0920,,,,,,,,,,,,,0,1,Maison,151,4,AG,terrains d'agrément,,,878,-0.625618,45.157835
2021-528686,2021-04-27,000001,Vente,90000,,,LE BOURG,B006,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000A0314,,,,,,,,,,,,,0,,,,,T,terres,,,275,-0.628924,45.160471
2021-528686,2021-04-27,000001,Vente,90000,,,LE BOURG,B006,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000A0519,,,,,,,,,,,,,0,,,,,T,terres,,,628,-0.628761,45.160626
2021-528686,2021-04-27,000001,Vente,90000,,,LE BOURG,B006,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000A0747,,,,,,,,,,,,,0,,,,,S,sols,,,349,-0.628956,45.160731
2021-528686,2021-04-27,000001,Vente,90000,,,LE BOURG,B006,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000A0748,,,,,,,,,,,,,0,,,,,S,sols,,,194,-0.628953,45.16091
2021-529732,2021-05-07,000001,Vente,20000,,,PEYRE-BLANQUE,B028,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B1556,,,,,,,,,,,,,0,,,,,T,terres,,,615,-0.635254,45.151636
2021-529732,2021-05-07,000001,Vente,20000,,,PEYRE-BLANQUE,B028,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B1559,,,,,,,,,,,,,0,,,,,P,prés,,,50,-0.635337,45.15183
2021-529732,2021-05-07,000001,Vente,20000,,,PEYRE-BLANQUE,B028,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B1561,,,,,,,,,,,,,0,,,,,T,terres,,,135,-0.635136,45.151854
2021-529732,2021-05-07,000001,Vente,20000,,,PEYRE-BLANQUE,B028,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B1625,,,,,,,,,,,,,0,,,,,T,terres,,,96,-0.635066,45.151881
2021-530809,2021-05-29,000001,Vente,115000,49,,RES LES MARTINS,A035,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B1063,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,358,-0.616216,45.157863
2021-530809,2021-05-29,000001,Vente,115000,49,,RES LES MARTINS,A035,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B1063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,-0.616216,45.157863
2021-531714,2021-06-15,000001,Vente,110000,18,,CITE PEYRE,A050,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000A0545,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,225,-0.624196,45.161011
2021-533618,2021-07-06,000001,Vente,20000,,,FOSSEBOUDEAU OUEST,B010,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000A0089,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.623932,45.160216
2021-533805,2021-07-01,000001,Vente,335500,9,B,RTE DU STADE,0120,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B1604,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,862,-0.618113,45.155949
2021-533805,2021-07-01,000001,Vente,335500,9,B,RTE DU STADE,0120,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B1604,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,862,-0.618113,45.155949
2021-533805,2021-07-01,000001,Vente,335500,9,B,RTE DU STADE,0120,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B1604,,,,,,,,,,,,,0,1,Maison,155,6,AB,terrains a bâtir,,,862,-0.618113,45.155949
2021-533805,2021-07-01,000001,Vente,335500,,,LES PRADEAUX,B030,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B1605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,-0.617932,45.155692
2021-535216,2021-07-28,000001,Vente,155000,45,,RES LES MARTINS,A035,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B1059,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,435,-0.615762,45.158301
2021-535216,2021-07-28,000001,Vente,155000,4,6,RES LES MARTINS,A035,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B1060,,,,,,,,,,,,,0,,,,,T,terres,,,390,-0.615765,45.15818
2021-535519,2021-08-03,000001,Vente,171000,8,,RES LES MARTINS,A035,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B1022,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,670,-0.617517,45.159288
2021-535519,2021-08-03,000001,Vente,171000,8,,RES LES MARTINS,A035,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B1022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,-0.617517,45.159288
2021-535519,2021-08-03,000001,Vente,171000,8,,RES LES MARTINS,A035,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B1022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,-0.617517,45.159288
2021-535519,2021-08-03,000001,Vente,171000,,,GIRAUD,B016,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B1173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,86,-0.617438,45.159373
2021-538145,2021-08-27,000001,Vente,137800,9,,RES LES MARTINS,A035,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B1023,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,772,-0.617185,45.159133
2021-538145,2021-08-27,000001,Vente,137800,,,RES LES MARTINS,A035,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B1123,,,,,,,,,,,,,0,,,,,T,terres,,,20,-0.6174,45.158963
2021-538145,2021-08-27,000001,Vente,137800,,,GIRAUD,B016,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B1125,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.617394,45.158933
2021-540649,2021-10-01,000001,Vente,98766,15,,CITE PEYRE,A050,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000A0538,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,416,-0.624032,45.160649
2021-541973,2021-10-22,000001,Vente,180000,,,FOSSEBOUDEAU EST,B009,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B1526,,,,,,,,,,,,,0,,,,,J,jardins,,,892,-0.621468,45.161291
2021-541973,2021-10-22,000001,Vente,180000,80,,RTE DE SAINT MALO,0110,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B1629,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,1383,-0.621542,45.161123
2021-541973,2021-10-22,000001,Vente,180000,80,,RTE DE SAINT MALO,0110,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B1629,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1383,-0.621542,45.161123
2021-542381,2021-10-20,000001,Vente,140000,,,FOSSEBOUDEAU OUEST,B010,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,250,-0.623704,45.160426
2021-542381,2021-10-20,000001,Vente,140000,63,,RTE DE SAINT MALO,0110,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000A0466,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,104,-0.623453,45.160278
2021-542381,2021-10-20,000001,Vente,140000,63,,RTE DE SAINT MALO,0110,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000A0466,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,104,-0.623453,45.160278
2021-543048,2021-11-04,000001,Vente,8000,,,LA GARDE,B014,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B0481,,,,,,,,,,,,,0,,,,,S,sols,,,182,-0.630813,45.152896
2021-545627,2021-12-09,000001,Vente,237000,21,,RTE DE L'EGLISE,0035,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000A0654,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2042,-0.625664,45.160198
2021-545627,2021-12-09,000001,Vente,237000,21,,RTE DE L'EGLISE,0035,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000A0654,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,2042,-0.625664,45.160198
2021-545859,2021-12-17,000002,Vente,25000,,,LA PLANCHE,B029,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B1655,,,,,,,,,,,,,0,,,,,VI,vignes,,,1117,-0.620659,45.162196
2021-546618,2021-11-26,000001,Vente,15000,,,GIRAUD,B016,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B1133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,714,-0.616033,45.15892
2021-546618,2021-11-26,000001,Vente,15000,,,GIRAUD,B016,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B1359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,128,-0.616225,45.158986
2021-546618,2021-11-26,000001,Vente,15000,,,GIRAUD,B016,33390,33477,Saint-Seurin-de-Cursac,33,,,334770000B1360,,,,,,,,,,,,,0,,,,,S,sols,,,412,-0.616243,45.158811
