id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1023213,2020-01-23,000001,Vente,230517,5080,,CHEF LIEU,B029,73630,73106,École,73,,,731060000C0722,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,306,6.169412,45.650167
2020-1023506,2020-03-04,000001,Vente,54000,,,CHEF LIEU,B029,73630,73106,École,73,,,731060000C0740,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.170364,45.649797
2020-1023506,2020-03-04,000001,Vente,54000,,,CHEF LIEU,B029,73630,73106,École,73,,,731060000C0796,,,,,,,,,,,,,0,,,,,S,sols,,,164,6.17027,45.649639
2020-1023559,2020-03-04,000001,Vente,50000,5110,,CHEF LIEU,B029,73630,73106,École,73,,,731060000C0800,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,157,6.169833,45.649757
2020-1026672,2020-06-19,000001,Vente,2800,,,MURGER DE L EPINE,B088,73630,73106,École,73,,,731060000C0895,,,,,,,,,,,,,0,,,,,P,prés,,,2361,6.168049,45.646276
2020-1027702,2020-07-01,000002,Vente,240000,,,LES PINETTES,B094,73630,73106,École,73,,,731060000C2570,,,,,,,,,,,,,0,,,,,P,prés,,,990,6.165568,45.644823
2020-1027702,2020-07-01,000002,Vente,240000,,,LES PINETTES,B094,73630,73106,École,73,,,731060000C2572,,,,,,,,,,,,,0,,,,,P,prés,,,3018,6.165908,45.644886
2020-1027919,2020-07-10,000001,Vente,8200,,,LA FIN DEVANT,B060,73630,73106,École,73,,,731060000C1648,,,,,,,,,,,,,0,,,,,P,prés,,,7035,6.162258,45.647191
2020-1028407,2020-07-15,000001,Vente,23000,,,CHEF LIEU,B029,73630,73106,École,73,,,731060000C0821,,,,,,,,,,,,,0,,,,,S,sols,,,399,6.168208,45.649831
2020-1029459,2020-08-08,000001,Vente,47640,5067,,CHEF LIEU,B029,73630,73106,École,73,,,731060000C0680,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,368,6.168662,45.650476
2020-1029718,2020-08-29,000001,Vente,201450,,,LE VILLARD,B134,73630,73106,École,73,,,731060000D0296,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.158598,45.632075
2020-1029718,2020-08-29,000001,Vente,201450,5170,,LE VILLARD,B134,73630,73106,École,73,,,731060000D0297,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,110,6.158759,45.632133
2020-1029718,2020-08-29,000001,Vente,201450,,,LE VILLARD,B134,73630,73106,École,73,,,731060000D0298,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.158616,45.632163
2020-1029718,2020-08-29,000001,Vente,201450,,,LE VILLARD,B134,73630,73106,École,73,,,731060000D1368,,,,,,,,,,,,,0,,,,,VE,vergers,,,664,6.158862,45.632304
2020-1031672,2020-10-06,000001,Vente,116605,5014,,CHEF LIEU,B029,73630,73106,École,73,,,731060000C0512,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,137,6.164874,45.650296
2020-1031772,2020-10-22,000001,Vente,550,,,LE CREUX DU MONT,B038,73630,73106,École,73,,,731060000C1576,,,,,,,,,,,,,0,,,,,P,prés,,,1830,6.157116,45.643128
2020-1031772,2020-10-22,000001,Vente,550,,,LE CREUX DU MONT,B038,73630,73106,École,73,,,731060000C1577,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,645,6.157314,45.643372
2020-1031772,2020-10-22,000001,Vente,550,,,LE CREUX DU MONT,B038,73630,73106,École,73,,,731060000C1581,,,,,,,,,,,,,0,,,,,P,prés,,,1060,6.157759,45.642997
2020-1031772,2020-10-22,000001,Vente,550,,,LE CREUX DU MONT,B038,73630,73106,École,73,,,731060000C1581,,,,,,,,,,,,,0,,,,,P,prés,,,1060,6.157759,45.642997
