siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802502,00011,21880250200011,O,1983-03-01,02,2019,,2021-10-27T08:11:10,true,4,,10,,,GRAND RUE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.572203,48.113394,0.95,housenumber,10 Grand’Rue 88550 Jarménil,88250_0047_00010,G,10 GRAND RUE,
218802502,00029,21880250200029,O,1983-12-21,01,2019,,2021-10-27T08:11:10,false,3,,8,,,GRAND RUE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.572734,48.113124,0.95,housenumber,8 Grand’Rue 88550 Jarménil,88250_0047_00008,G,8 GRAND RUE,
218802502,00037,21880250200037,O,1996-01-01,NN,,,2020-04-27T14:28:43,false,4,,10,,,GRAND'RUE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,6.572203,48.113394,0.95,housenumber,10 Grand’Rue 88550 Jarménil,88250_0047_00010,G,10 GRAND RUE,
218802502,00045,21880250200045,O,1997-01-01,NN,,,2021-04-19T10:54:06,false,4,,10,,,GRAND RUE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2020-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.572203,48.113394,0.95,housenumber,10 Grand’Rue 88550 Jarménil,88250_0047_00010,G,10 GRAND RUE,
218802502,00052,21880250200052,O,1997-01-01,NN,,,2013-10-05T12:17:20,false,4,,10,,,GRAND RUE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.572203,48.113394,0.95,housenumber,10 Grand’Rue 88550 Jarménil,88250_0047_00010,G,10 GRAND RUE,
268803301,00012,26880330100012,O,1992-01-01,NN,,,2018-11-09T11:44:54,true,4,MAIRIE,10,,,GRAND RUE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.572203,48.113394,0.95,housenumber,10 Grand’Rue 88550 Jarménil,88250_0047_00010,G,10 GRAND RUE,
300195823,00020,30019582300020,O,,NN,,,,true,1,,4,,RUE,DE LA PRAIRIE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,1985-04-16,F,,,,,81.11,NAP,N,6.570996,48.113921,0.94,housenumber,4 Rue de la Prairie 88550 Jarménil,88250_0057_00004,G,4 RUE DE LA PRAIRIE,
301965299,00011,30196529900011,O,,,,,,true,1,,,,,GREBINFING,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.588676,48.107921,0.92,street,Chemin de Grebinfing 88550 Jarménil,88250_0050,G,CHEMIN DE GREBINFING,
304316565,00023,30431656500023,O,,,,,,true,1,,5,,RUE,DE LA PRAIRIE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,02.0B,NAF1993,N,6.57065,48.113635,0.94,housenumber,5 Rue de la Prairie 88550 Jarménil,88250_0057_00005,G,5 RUE DE LA PRAIRIE,
305450413,00052,30545041300052,O,1900-01-01,,,,2007-03-02T15:08:43,false,4,,13,,RTE,D'ARCHETTES,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,17.1A,NAF1993,N,6.567475,48.11484,0.85,housenumber,13 Route d’Archettes 88550 Jarménil,88250_0005_00013,G,13 ROUTE D ARCHETTES,
306340282,00012,30634028200012,O,1963-01-01,NN,,,2014-06-14T00:09:36,true,6,,,,RUE,DES MOISES,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,77.39Z,NAFRev2,O,6.577365,48.111181,0.95,street,Rue des Moises 88550 Jarménil,88250_0056,G,RUE DES MOISES,
306443011,00011,30644301100011,O,,,,,,true,1,,,,,,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
306541327,00012,30654132700012,O,,,,,,true,1,,,,RTE,ARCHETTE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,67.04,NAP,N,6.568326,48.114883,0.71,street,Route d’Archettes 88550 Jarménil,88250_0005,G,ROUTE D ARCHETTES,
307240879,00014,30724087900014,O,,NN,,,,true,1,,,,,,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,1986-07-15,F,,,,,81.21,NAP,N,,,0,,,,,,
307250514,00014,30725051400014,O,,,,,,true,1,,,,LD,CLAIRJOIE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.16,NAP,N,6.1712043,48.7503125,0.88,poi.bus_stop,Clairjoie (Arrêt de bus) Bouxières-aux-Dames,https://osm.org/node/2831794304,G,,
307342352,00035,30734235200035,O,,NN,,,,true,1,,6,,RUE,DE LA PRAIRIE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,71.3G,NAF1993,N,6.57078,48.113752,0.94,housenumber,6 Rue de la Prairie 88550 Jarménil,88250_0057_00006,G,6 RUE DE LA PRAIRIE,
311233670,00026,31123367000026,O,2011-08-17,,,,2011-09-07T04:52:34,false,1,,11,,RTE,D'ARCHETTES,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2011-08-17,A,TATTU VOSGES,,,,43.12A,NAFRev2,N,6.561966,48.116478,0.85,housenumber,11 Route d’Archettes 88550 Jarménil,88250_0005_00011,G,11 ROUTE D ARCHETTES,
312411499,00014,31241149900014,O,,NN,,,,true,1,,,,,VILLA CLAIRJOIE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316383413,00028,31638341300028,O,1982-07-01,NN,,4332AA,2014-10-17T03:25:40,true,5,,20,,RUE,DE LA VOLOGNE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2014-10-16,A,,,,,43.32A,NAFRev2,N,6.573472,48.116249,0.95,housenumber,20 Rue de la Vologne 88550 Jarménil,88250_0064_00020,G,20 RUE DE LA VOLOGNE,
316762541,00019,31676254100019,O,,,,,,true,1,,,,RUE,DE LA VOLOGNE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.576247,48.117837,0.95,street,Rue de la Vologne 88550 Jarménil,88250_0064,G,RUE DE LA VOLOGNE,
317863801,00021,31786380100021,O,,NN,,,,true,1,,2,,,GRAND RUE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.574318,48.112224,0.95,housenumber,2 Grand’Rue 88550 Jarménil,88250_0047_00002,G,2 GRAND RUE,
317867877,00019,31786787700019,O,1980-01-01,NN,,,2010-04-18T03:49:43,false,5,,22,,RUE,DE LA VOLOGNE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.34Z,NAFRev2,O,6.574075,48.11625,0.95,housenumber,22 Rue de la Vologne 88550 Jarménil,88250_0064_00022,G,22 RUE DE LA VOLOGNE,
317867877,00027,31786787700027,O,2008-04-01,03,2019,,2021-10-27T08:20:25,true,1,,12,,RUE,DE LA VOLOGNE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.34Z,NAFRev2,O,6.57264,48.115615,0.95,housenumber,12 Rue de la Vologne 88550 Jarménil,88250_0064_00012,G,12 RUE DE LA VOLOGNE,
319956330,00017,31995633000017,O,,,,,,true,1,,31,,RUE,DE LA VOLOGNE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.57933,48.119264,0.95,housenumber,31 Rue de la Vologne 88550 Jarménil,88250_0064_00031,G,31 RUE DE LA VOLOGNE,
323539163,00028,32353916300028,O,1996-07-01,NN,,,2012-01-19T14:49:15,false,3,,,,RUE,PRINCIPALE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.22Z,NAFRev2,N,6.570922,48.113786,0.33,street,Rue de la Prairie 88550 Jarménil,88250_0057,G,RUE DE LA PRAIRIE,
324069525,00016,32406952500016,O,,NN,,,,true,1,,9,,RTE,D ARCHETTES,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,6.56854,48.114818,0.85,housenumber,9 Route d’Archettes 88550 Jarménil,88250_0005_00009,G,9 ROUTE D ARCHETTES,
324435981,00026,32443598100026,O,2018-10-01,,,,2018-10-02T07:51:25,true,1,,2,,RTE,DE CHENIMENIL,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2018-10-01,A,ECURIE DE CHAMERY,,,,01.43Z,NAFRev2,N,6.572296,48.116805,0.85,housenumber,2 Route de Cheniménil 88550 Jarménil,88250_0025_00002,G,2 ROUTE DE CHENIMENIL,
325718039,00010,32571803900010,O,,,,,,true,1,,24,,,GRANDE RUE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,6.571218,48.114547,0.76,housenumber,24 Grand’Rue 88550 Jarménil,88250_0047_00024,G,24 GRAND RUE,
327251559,00016,32725155900016,O,,,,,,true,1,,26,,,GRANDE RUE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,6.571301,48.114597,0.76,housenumber,26 Grand’Rue 88550 Jarménil,88250_0047_00026,G,26 GRAND RUE,
327884672,00012,32788467200012,O,1983-07-01,NN,,,2012-05-05T01:56:15,true,6,,4,,RUE,DES MOISES,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,56.10A,NAFRev2,O,6.574808,48.111681,0.95,housenumber,4 Rue des Moises 88550 Jarménil,88250_0056_00004,G,4 RUE DES MOISES,
329640213,00016,32964021300016,O,,NN,,,,true,1,,,,,GREBINFING,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.588676,48.107921,0.92,street,Chemin de Grebinfing 88550 Jarménil,88250_0050,G,CHEMIN DE GREBINFING,
329689061,00011,32968906100011,O,,NN,,,,true,1,,23,,RUE,DE LA VOLOGNE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,48.01,NAP,N,6.577674,48.119141,0.95,housenumber,23 Rue de la Vologne 88550 Jarménil,88250_0064_00023,G,23 RUE DE LA VOLOGNE,
330656083,00012,33065608300012,O,,,,,,true,1,,26,,,GRANDE RUE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.571301,48.114597,0.76,housenumber,26 Grand’Rue 88550 Jarménil,88250_0047_00026,G,26 GRAND RUE,
338352958,00064,33835295800064,O,2010-01-21,,,,2021-02-23T10:54:55,true,1,,24,,RUE,DES MOISES,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2010-01-21,A,,,,,47.99A,NAFRev2,N,6.576846,48.111307,0.95,housenumber,24 Rue des Moises 88550 Jarménil,88250_0056_00024,G,24 RUE DES MOISES,
339530131,00012,33953013100012,O,1986-11-18,NN,,,2008-11-07T00:59:16,false,3,,2,,IMP,DU RIVAGE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,1994-03-01,F,MULTI SERVICES MENUISERIE,,,,45.4C,NAF1993,N,6.571808,48.113395,0.83,housenumber,2 Impasse du Rivage 88550 Jarménil,88250_0058_00002,G,2 IMPASSE DU RIVAGE,
343370730,00024,34337073000024,O,2005-02-10,,,,2009-07-16T04:27:49,true,3,,4,,,GRANDE RUE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,6.573683,48.112599,0.75,housenumber,4 Grand’Rue 88550 Jarménil,88250_0047_00004,G,4 GRAND RUE,
343615860,00016,34361586000016,O,,NN,,,,true,1,,29,,,GREBAINFAING,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,69.12,NAP,N,,,0,,,,,,
350583365,00019,35058336500019,O,1989-05-08,NN,,,2010-10-14T15:03:42,true,4,,52,,RUE,DE LA VOLOGNE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,6.576461,48.118446,0.95,housenumber,52 Rue de la Vologne 88550 Jarménil,88250_0064_00052,G,52 RUE DE LA VOLOGNE,
353550213,00030,35355021300030,O,2010-06-27,,,,2021-02-23T11:05:50,true,1,,13,,RUE,GRANDE RUE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2010-06-27,A,,,,,90.03A,NAFRev2,N,6.572932,48.112917,0.66,housenumber,13 Grand’Rue 88550 Jarménil,88250_0047_00013,G,13 GRAND RUE,
382521961,00021,38252196100021,O,1999-05-10,,,,2011-11-18T00:14:36,false,2,,11,,RTE,DE CHENIMENIL,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.3A,NAF1993,N,6.576361,48.120221,0.86,housenumber,11 Route de Cheniménil 88550 Jarménil,88250_0025_00011,G,11 ROUTE DE CHENIMENIL,
389193962,00039,38919396200039,O,2001-03-05,NN,,,2010-03-08T09:35:00,false,5,,13,,RTE,D ARCHETTES,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,6.567475,48.11484,0.85,housenumber,13 Route d’Archettes 88550 Jarménil,88250_0005_00013,G,13 ROUTE D ARCHETTES,
389193962,00047,38919396200047,O,2010-03-05,,,,2015-11-09T20:21:26,true,4,,32,,RUE,DES MOISES,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,70.22Z,NAFRev2,N,6.577616,48.111136,0.95,housenumber,32 Rue des Moises 88550 Jarménil,88250_0056_00032,G,32 RUE DES MOISES,
390014595,00016,39001459500016,O,1993-01-01,NN,,,2008-01-04T23:33:30,true,3,,10,,RUE,DE LA VOLOGNE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.57264,48.115615,0.95,housenumber,10 Rue de la Vologne 88550 Jarménil,88250_0064_00010,G,10 RUE DE LA VOLOGNE,
394458699,00011,39445869900011,O,1994-01-01,NN,,,,true,3,,19,,RUE,VOLOGNE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.4Z,NAFRev1,N,6.577124,48.118861,0.88,housenumber,19 Rue de la Vologne 88550 Jarménil,88250_0064_00019,G,19 RUE DE LA VOLOGNE,
394542476,00012,39454247600012,O,,NN,,,,true,1,,9,,RTE,DE CHENIMENIL,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,92.4Z,NAF1993,N,6.575745,48.120315,0.85,housenumber,9 Route de Cheniménil 88550 Jarménil,88250_0025_00009,G,9 ROUTE DE CHENIMENIL,
399777341,00021,39977734100021,O,1997-02-20,,,,,true,1,,1,,RUE,DE LA GARE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,93.0D,NAF1993,N,6.570194,48.116213,0.94,housenumber,1 Rue de la Gare 88550 Jarménil,88250_0044_00001,G,1 RUE DE LA GARE,
399847888,00027,39984788800027,O,2006-06-01,,,,2014-07-08T01:29:08,true,3,,1,,RUE,DE LA GARE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2011-02-28,F,SOS COUP'TIFS,,,,96.02A,NAFRev2,N,6.570194,48.116213,0.94,housenumber,1 Rue de la Gare 88550 Jarménil,88250_0044_00001,G,1 RUE DE LA GARE,
401900550,00021,40190055000021,O,2015-08-04,,,,2015-08-05T09:59:18,true,1,,58,B,RUE,DE LA VOLOGNE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2015-08-04,A,,,,,47.89Z,NAFRev2,N,6.57826,48.119294,0.87,housenumber,58bis Rue de la Vologne 88550 Jarménil,88250_0064_00058_bis,G,58BIS RUE DE LA VOLOGNE,
402119465,00027,40211946500027,O,1996-01-01,NN,,,,false,4,,,,,LE SAUT DU BROC,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,63.1E,NAF1993,O,6.5578599,48.1142985,0.73,poi,Rue du Saut du Broc (Pont) Pouxeux,https://osm.org/way/121793153,G,,
403182801,00015,40318280100015,O,1995-11-18,NN,,,2021-11-17T04:02:42,true,3,LE SAUT DU BROC,,,,,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403713977,00037,40371397700037,O,2004-02-01,NN,,,2013-01-15T08:44:51,false,4,LES ROSES,2,,RTE,DE CHENIMENIL,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,35.11Z,NAFRev2,N,6.572296,48.116805,0.85,housenumber,2 Route de Cheniménil 88550 Jarménil,88250_0025_00002,G,2 ROUTE DE CHENIMENIL,
407776624,00014,40777662400014,O,1996-04-03,NN,,,2018-09-29T12:32:33,false,5,,,,LD,LE TROU VAUTHIER,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,35.11Z,NAFRev2,O,6.588689,48.106544,0.77,street,Au Trou Vauthier 88550 Jarménil,88250_B065,G,AU TROU VAUTHIER,
409526209,00054,40952620900054,O,2015-01-01,,,4399CZ,2021-02-23T11:31:40,true,1,,43,T,RTE,D'ELOYES,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.99C,NAFRev2,N,6.591794,48.105991,0.73,housenumber,43ter Route d’Eloyes 88550 Jarménil,88250_0037_00043_ter,G,43TER ROUTE D ELOYES,
409577137,00014,40957713700014,O,1996-10-29,NN,,,,false,4,SAUT DU BROC,13,,RTE,D ARCHETTES,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,51.5E,NAFRev1,N,6.567475,48.11484,0.85,housenumber,13 Route d’Archettes 88550 Jarménil,88250_0005_00013,G,13 ROUTE D ARCHETTES,
410047468,00013,41004746800013,O,1996-11-01,NN,,,2006-11-25T15:23:27,false,4,,13,,RTE,D ARCHETTES,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2003-02-19,F,GERANT EURL T M BOIS,,,,74.1J,NAFRev1,N,6.567475,48.11484,0.85,housenumber,13 Route d’Archettes 88550 Jarménil,88250_0005_00013,G,13 ROUTE D ARCHETTES,
413137027,00038,41313702700038,O,2001-11-01,NN,,,2006-10-28T04:07:59,false,4,CENTRE D'AFFAIRES EUROPEEN,13,,RTE,D'ARCHETTES,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1G,NAFRev1,O,6.567475,48.11484,0.85,housenumber,13 Route d’Archettes 88550 Jarménil,88250_0005_00013,G,13 ROUTE D ARCHETTES,
413761891,00022,41376189100022,O,2000-06-19,NN,,,2009-11-30T11:09:17,false,4,,5,,IMP,DU RIVAGE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,6.571939,48.113163,0.83,housenumber,5 Impasse du Rivage 88550 Jarménil,88250_0058_00005,G,5 IMPASSE DU RIVAGE,
414618421,00013,41461842100013,O,1997-10-20,,,,2008-11-08T01:30:32,false,4,,32,,RUE,DES MOISES,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,29.2F,NAF1993,N,6.577616,48.111136,0.95,housenumber,32 Rue des Moises 88550 Jarménil,88250_0056_00032,G,32 RUE DES MOISES,
414784033,00014,41478403300014,O,1997-11-01,NN,,,,true,1,,,,RTE,DE CHENIMENIL,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2000-08-22,F,,,,,45.2A,NAF1993,O,6.572399,48.117523,0.84,street,Route de Cheniménil 88550 Jarménil,88250_0025,G,ROUTE DE CHENIMENIL,
415156280,00018,41515628000018,O,1998-02-02,,,,,true,1,,12,,IMP,DU RIVAGE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.4D,NAF1993,N,6.571232,48.113074,0.83,housenumber,12 Impasse du Rivage 88550 Jarménil,88250_0058_00012,G,12 IMPASSE DU RIVAGE,
420187395,00025,42018739500025,O,2002-01-01,NN,,,2008-01-04T23:48:05,true,3,,5,,IMP,DI RIVAGE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.571939,48.113163,0.66,housenumber,5 Impasse du Rivage 88550 Jarménil,88250_0058_00005,G,5 IMPASSE DU RIVAGE,
428042295,00017,42804229500017,O,1990-01-01,NN,,,,true,1,,6,,RTE,D'ARCHETTES,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,70.2A,NAF1993,N,6.569722,48.115572,0.85,housenumber,6 Route d’Archettes 88550 Jarménil,88250_0005_00006,G,6 ROUTE D ARCHETTES,
428081335,00013,42808133500013,O,1999-09-18,NN,,,2006-10-31T00:33:45,true,3,,3,,RUE,DE LA GARE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,70.2A,NAFRev1,N,6.570434,48.116322,0.94,housenumber,3 Rue de la Gare 88550 Jarménil,88250_0044_00003,G,3 RUE DE LA GARE,
428948806,00016,42894880600016,O,1999-01-01,NN,,,2013-07-28T03:59:56,true,6,,19,,RTE,D'ELOYES,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,56.10A,NAFRev2,N,6.587441,48.107979,0.83,housenumber,19 Route d’Eloyes 88550 Jarménil,88250_0037_00019,G,19 ROUTE D ELOYES,
429153802,00013,42915380200013,O,1999-01-01,NN,,,2006-11-25T16:46:46,true,1,,19,,RTE,D ELOYES,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,74.1J,NAF1993,N,6.587441,48.107979,0.83,housenumber,19 Route d’Eloyes 88550 Jarménil,88250_0037_00019,G,19 ROUTE D ELOYES,
429930258,00018,42993025800018,O,2000-01-01,NN,,,2008-01-05T01:45:45,true,3,,47,,RTE,D ELOYES,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.592388,48.105738,0.83,housenumber,47 Route d’Eloyes 88550 Jarménil,88250_0037_00047,G,47 ROUTE D ELOYES,
434862918,00019,43486291800019,O,2001-03-06,NN,,,2006-11-25T17:19:19,true,4,SARL VOSGES INTERIM,13,,RTE,D ARCHETTES,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,6.567475,48.11484,0.85,housenumber,13 Route d’Archettes 88550 Jarménil,88250_0005_00013,G,13 ROUTE D ARCHETTES,
437952377,00012,43795237700012,O,2001-05-31,NN,,,,true,4,,13,,RTE,D ARCHETTES,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,O,6.567475,48.11484,0.85,housenumber,13 Route d’Archettes 88550 Jarménil,88250_0005_00013,G,13 ROUTE D ARCHETTES,
438272189,00012,43827218900012,O,2001-06-25,NN,,,2006-10-31T02:09:46,true,3,,13,,RTE,D'ARCHETTES,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,74.5B,NAFRev1,O,6.567475,48.11484,0.85,housenumber,13 Route d’Archettes 88550 Jarménil,88250_0005_00013,G,13 ROUTE D ARCHETTES,
438892226,00020,43889222600020,O,2001-12-03,NN,,,2011-05-03T00:34:20,false,4,,13,,RTE,D'ARCHETTES,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,74.6Z,NAF1993,N,6.567475,48.11484,0.85,housenumber,13 Route d’Archettes 88550 Jarménil,88250_0005_00013,G,13 ROUTE D ARCHETTES,
439467044,00012,43946704400012,O,2001-10-10,NN,,,,true,4,,18,,RUE,DES MOISES,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2003-09-04,F,,,,,52.5Z,NAFRev1,N,6.576429,48.111422,0.95,housenumber,18 Rue des Moises 88550 Jarménil,88250_0056_00018,G,18 RUE DES MOISES,
440578128,00017,44057812800017,O,2001-12-28,NN,,,2006-03-07T11:12:06,true,3,,13,,RTE,D'ARCHETTES,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,O,6.567475,48.11484,0.85,housenumber,13 Route d’Archettes 88550 Jarménil,88250_0005_00013,G,13 ROUTE D ARCHETTES,
440783785,00023,44078378500023,O,2001-11-01,,,,,false,2,,13,,RTE,D ARCHETTES,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2M,NAF1993,N,6.567475,48.11484,0.85,housenumber,13 Route d’Archettes 88550 Jarménil,88250_0005_00013,G,13 ROUTE D ARCHETTES,
442126876,00014,44212687600014,O,2002-05-13,NN,,,2006-11-25T17:55:46,false,3,,5,,IMP,DU RIVAGE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,92.3A,NAFRev1,N,6.571939,48.113163,0.83,housenumber,5 Impasse du Rivage 88550 Jarménil,88250_0058_00005,G,5 IMPASSE DU RIVAGE,
442992418,00016,44299241800016,O,2002-07-17,NN,,,2008-07-03T06:00:23,true,4,MR MADDALUNO DANIEL,24,,RUE,DES MOISES,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,68.20A,NAFRev2,N,6.576846,48.111307,0.95,housenumber,24 Rue des Moises 88550 Jarménil,88250_0056_00024,G,24 RUE DES MOISES,
443473905,00018,44347390500018,O,2002-08-26,NN,,,2008-01-04T22:03:57,true,3,MR ROGER ANDRE,3,,RUE,DE LA GARE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.570434,48.116322,0.94,housenumber,3 Rue de la Gare 88550 Jarménil,88250_0044_00003,G,3 RUE DE LA GARE,
445047855,00017,44504785500017,O,2002-12-05,NN,,,2021-08-26T09:11:15,true,3,MR MOULIN PASCAL,44,,RUE,DES MOISES,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.57884,48.110855,0.95,housenumber,44 Rue des Moises 88550 Jarménil,88250_0056_00044,G,44 RUE DES MOISES,
448991885,00014,44899188500014,O,2003-06-01,01,2019,,2021-10-27T08:03:33,true,3,,19,,,GRAND RUE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.57247,48.11316,0.95,housenumber,19 Grand’Rue 88550 Jarménil,88250_0047_00019,G,19 GRAND RUE,
449560713,00017,44956071300017,O,2003-08-01,NN,,,2011-11-24T05:47:29,true,4,,13,,RUE,D'ARCHETTES,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,25.2C,NAFRev1,N,6.567475,48.11484,0.81,housenumber,13 Route d’Archettes 88550 Jarménil,88250_0005_00013,G,13 ROUTE D ARCHETTES,
449897487,00012,44989748700012,O,2003-09-05,NN,,,2008-01-04T23:56:24,true,3,,18,,RUE,DES MOISES,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,6.576429,48.111422,0.95,housenumber,18 Rue des Moises 88550 Jarménil,88250_0056_00018,G,18 RUE DES MOISES,
449964683,00030,44996468300030,O,2011-04-01,00,2018,,2020-08-25T10:14:27,false,2,,13,,RTE,D'ARCHETTES LE SAUT DU BROC,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,88.10C,NAFRev2,O,,,0,,,,,,
450569520,00015,45056952000015,O,2003-10-01,NN,,,2008-11-08T02:30:46,false,3,,13,,RTE,D'ARCHETTES,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4J,NAFRev1,O,6.567475,48.11484,0.85,housenumber,13 Route d’Archettes 88550 Jarménil,88250_0005_00013,G,13 ROUTE D ARCHETTES,
451901987,00011,45190198700011,O,2004-01-01,NN,,,2006-11-01T00:23:27,true,3,,19,,RUE,DE LA VOLOGNE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,92.4Z,NAFRev1,N,6.577124,48.118861,0.95,housenumber,19 Rue de la Vologne 88550 Jarménil,88250_0064_00019,G,19 RUE DE LA VOLOGNE,
453252157,00012,45325215700012,O,2004-03-27,NN,,,2018-05-02T14:51:33,false,4,,8,,RTE,DE CHEMIMENIL,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,68.20B,NAFRev2,N,6.571182,48.116743,0.72,housenumber,8 Route de Cheniménil 88550 Jarménil,88250_0025_00008,G,8 ROUTE DE CHENIMENIL,
478565690,00011,47856569000011,O,2004-07-22,NN,,,2007-10-17T13:35:10,false,3,,2,,RUE,DE LA PRAIRIE,88550,JARMENIL,,,88250,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,70.2C,NAFRev1,N,6.571194,48.113936,0.94,housenumber,2 Rue de la Prairie 88550 Jarménil,88250_0057_00002,G,2 RUE DE LA PRAIRIE,