siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055200117,00202,05520011700202,O,1900-01-01,NN,,,,false,4,,,,PL,JEANNE DE LAVAL,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,65.1D,NAF1993,O,-0.21613,47.440077,0.86,street,Place Jeanne de Laval 49250 Beaufort-en-Anjou,49021_0700,G,PLACE JEANNE DE LAVAL,
055200117,00517,05520011700517,O,2001-03-15,NN,,,,false,4,,5,,RUE,D'ALSACE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,65.1D,NAF1993,O,-0.216384,47.440352,0.95,housenumber,5 Rue d’Alsace 49250 Beaufort-en-Anjou,49021_0060_00005,G,5 RUE D ALSACE,
063200885,00836,06320088500836,O,2009-05-28,03,2019,,2021-10-27T08:03:14,false,3,,5,,AV,ANTOINE LAURENT LAVOISIER,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,BAKERTILLY STREGO,69.20Z,NAFRev2,O,-0.193357,47.43926,0.89,housenumber,5 Avenue Antoine Laurent Lavoisier 49250 Beaufort-en-Anjou,49021_1306_00005,G,5 AV ANTOINE LAURENT LAVOISIER,
063803266,00046,06380326600046,O,1991-07-01,,,,,false,3,,,,,LES PETITES MARES,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1D,NAF1993,N,2.6376353,48.3686675,0.78,poi.track,Route des Petites Mares (Chemin) Fontainebleau,https://osm.org/way/36814943,G,,
065201170,00084,06520117000084,O,2003-08-01,NN,,,2008-12-10T10:04:00,false,5,,15,,PL,JEANNE DE LAVAL,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2008-09-13,F,POMPES FUNEBRES DE LA VALEE,,,,96.03Z,NAFRev2,N,-0.215788,47.439804,0.88,housenumber,15 Place Jeanne de Laval 49250 Beaufort-en-Anjou,49021_0700_00015,G,15 PLACE JEANNE DE LAVAL,
065201170,00183,06520117000183,O,2008-09-13,,,,2018-04-16T10:22:47,false,2,ZA ACTIVAL,,,RUE,GUSTAVE EIFFEL,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2017-12-29,F,POMPES FUNEBRES CHEVET TOMBINI FUNE,RARIUM DE LA VALLEE,,,96.03Z,NAFRev2,N,-0.195069,47.439097,0.95,street,Rue Gustave Eiffel 49250 Beaufort-en-Anjou,49021_1310,G,RUE GUSTAVE EIFFEL,
069200210,01600,06920021001600,O,2012-09-10,,,,2019-11-08T16:12:05,false,4,,22,,RUE,JEAN JOUANNEAU,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2019-11-25,F,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-0.214615,47.440978,0.96,housenumber,22 Rue Jean Jouanneau 49250 Beaufort-en-Anjou,49021_0680_00022,G,22 RUE JEAN JOUANNEAU,
069200210,02269,06920021002269,O,2019-11-25,,,,2020-01-31T09:52:07,false,1,BEAUFORT EN VALLEE,4,,IMP,DU BILLOUARD,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2019-11-25,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-0.230302,47.441021,0.86,housenumber,4 Impasse du Billouard 49250 Beaufort-en-Anjou,49021_0101_00004,G,4 IMPASSE DU BILLOUARD,
071202071,00024,07120207100024,O,1900-01-01,31,2019,,2022-06-11T04:16:28,true,5,BEAUFORT EN VALLEE,,,,LES FONTAINES DE LAUNAY,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,-0.216232,47.436017,0.34,street,Avenue des Champs de la Ville 49250 Beaufort-en-Anjou,49021_0204,G,AVENUE DES CHAMPS DE LA VILLE,
072202419,00213,07220241900213,O,1981-01-01,11,2019,,2021-10-27T08:03:21,false,4,,2,,PL,BOUCICAULT,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2010-01-24,A,CREDIT MUTUEL D'ANJOU,,,,64.19Z,NAFRev2,O,-0.216138,47.440801,0.84,housenumber,2 Place Boucicault 49250 Beaufort-en-Anjou,49021_0120_00002,G,2 PLACE BOUCICAULT,
130005481,24069,13000548124069,O,2015-10-01,12,2019,,2021-10-27T08:03:41,false,2,,3,,PL,DE LA REPUBLIQUE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2017-10-01,A,POLE EMPLOI BEAUFORT EN ANJOU,,,,84.13Z,NAFRev2,O,-0.215142,47.437672,0.87,housenumber,3 Place de la Republique 49250 Beaufort-en-Anjou,49021_1121_00003,G,3 PLACE DE LA REPUBLIQUE,
130013295,00170,13001329500170,O,2010-12-17,00,2019,,2021-10-27T08:03:57,false,2,,14,,RUE,BOURGUILLAUME,49250,BEAUFORT-EN-ANJOU,,BP 69,49021,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE BEAUFORT-EN-VALLEE,,,,84.11Z,NAFRev2,N,-0.213482,47.439757,0.96,housenumber,14 Rue Bourguillaume 49250 Beaufort-en-Anjou,49021_0140_00014,G,14 RUE BOURGUILLAUME,
174402305,00364,17440230500364,O,1993-01-01,,,,2008-01-04T18:15:19,false,3,,16,,RUE,BOURGUILLAUME,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE DES DOUANES ET DROITS INDIRECTS,,,,84.11Z,NAFRev2,N,-0.213092,47.439664,0.96,housenumber,16 Rue Bourguillaume 49250 Beaufort-en-Anjou,49021_0140_00016,G,16 RUE BOURGUILLAUME,
174902114,00548,17490211400548,O,1983-03-15,,,,2013-04-29T22:36:20,false,4,,14,,RUE,BOURGUILLAUME,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE BEAUFORT-EN-VALLEE,,,,84.11Z,NAFRev2,N,-0.213482,47.439757,0.96,housenumber,14 Rue Bourguillaume 49250 Beaufort-en-Anjou,49021_0140_00014,G,14 RUE BOURGUILLAUME,
194909222,00011,19490922200011,O,1983-03-01,21,2019,,2021-10-27T08:04:56,true,3,,,,PL,DE TRAVAGLIATO,49250,BEAUFORT-EN-ANJOU,,BP 47,49021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.21613,47.440077,0.32,street,Place Jeanne de Laval 49250 Beaufort-en-Anjou,49021_0700,G,PLACE JEANNE DE LAVAL,
200010189,00013,20001018900013,O,2007-03-29,NN,,,2018-11-06T10:20:36,true,4,MAIRIE,16,,RUE,DE L'HOTEL DE VILLE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,O,-0.215248,47.440301,0.96,housenumber,16 Rue de l’Hotel de Ville 49250 Beaufort-en-Anjou,49021_0640_00016,G,16 RUE DE L HOTEL DE VILLE,
200050441,00019,20005044100019,O,2015-01-01,11,2019,,2021-10-27T08:05:46,true,1,,1,,BD,DU REMPART,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.11Z,NAFRev2,O,-0.213404,47.438263,0.83,housenumber,1 Boulevard du Rempart 49250 Beaufort-en-Anjou,49021_1120_00001,G,1 BOULEVARD DU REMPART,
200058899,00010,20005889900010,O,2016-01-01,12,2019,,2021-10-27T08:05:53,true,1,,16,,RUE,DE L'HOTEL DE VILLE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.215248,47.440301,0.96,housenumber,16 Rue de l’Hotel de Ville 49250 Beaufort-en-Anjou,49021_0640_00016,G,16 RUE DE L HOTEL DE VILLE,
200058899,00028,20005889900028,O,2016-01-01,,,,2016-01-08T13:29:53,false,1,,16,,RUE,DE L'HOTEL DE VILLE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BEAUFORT-EN-VALLEE,,,,84.11Z,NAFRev2,N,-0.215248,47.440301,0.96,housenumber,16 Rue de l’Hotel de Ville 49250 Beaufort-en-Anjou,49021_0640_00016,G,16 RUE DE L HOTEL DE VILLE,
200058899,00036,20005889900036,O,2016-01-01,,,,2016-03-01T11:54:58,false,1,,,,RUE,PRINCIPALE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE GEE,,,,84.11Z,NAFRev2,N,-0.231268,47.457708,0.96,street,Rue Principale 49250 Beaufort-en-Anjou,49147_0024,G,RUE PRINCIPALE,
200058899,00044,20005889900044,O,2016-01-01,11,2019,,2021-10-27T08:05:53,false,2,,,,PL,DU CHATEAU,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE DU CHATEAU,,,,85.20Z,NAFRev2,O,-0.218263,47.440007,0.82,street,Place du Château 49250 Beaufort-en-Anjou,49021_0240,G,PLACE DU CHATEAU,
200058899,00051,20005889900051,O,2016-01-01,02,2019,,2021-10-27T08:05:53,false,1,,,,PL,DU CHATEAU,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE DU CHATEAU,,,,85.10Z,NAFRev2,O,-0.218263,47.440007,0.82,street,Place du Château 49250 Beaufort-en-Anjou,49021_0240,G,PLACE DU CHATEAU,
200058899,00069,20005889900069,O,2016-01-01,11,2019,,2021-10-27T08:05:53,false,2,,,,IMP,DE LA VALLEE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LA VALLEE,,,,85.20Z,NAFRev2,O,-0.20376,47.418691,0.47,street,Impasse de la Grande Boire 49250 Beaufort-en-Anjou,49021_1353,G,IMPASSE DE LA GRANDE BOIRE,
200058899,00077,20005889900077,O,2016-01-01,,,,2016-01-08T13:53:14,false,1,ECOLE DE LA VALLEE,,,,LA CHAUSSEE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2016-01-01,A,CANTINE SCOLAIRE MUNICIPALE,,,,56.29B,NAFRev2,N,-0.212308,47.442319,0.94,street,Rue de la Chaussée 49250 Beaufort-en-Anjou,49021_0270,G,RUE DE LA CHAUSSEE,
200058899,00085,20005889900085,O,2016-01-01,,,,2016-01-08T13:52:15,false,1,,,,RTE,DE LA MENITRE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL PETIT MOULIN,,,,55.30Z,NAFRev2,N,-0.234875,47.427111,0.86,street,Route de la Ménitré 49250 Beaufort-en-Anjou,49021_0900,G,ROUTE DE LA MENITRE,
200058907,00011,20005890700011,O,2016-01-01,,,,2015-12-21T11:00:05,true,1,MAIRIE,16,,RUE,DE L'HOTEL DE VILLE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-0.215248,47.440301,0.96,housenumber,16 Rue de l’Hotel de Ville 49250 Beaufort-en-Anjou,49021_0640_00016,G,16 RUE DE L HOTEL DE VILLE,
200093649,00016,20009364900016,O,2020-06-24,,,,2020-06-25T12:47:43,true,1,,2,,PL,DE LA REPUBLIQUE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2020-06-24,F,,,,,84.13Z,NAFRev2,O,-0.214259,47.438371,0.87,housenumber,2 Place de la Republique 49250 Beaufort-en-Anjou,49021_1121_00002,G,2 PLACE DE LA REPUBLIQUE,
214900219,00012,21490021900012,O,1983-03-01,NN,,,2017-05-04T01:26:25,true,4,,16,,RUE,DE L'HOTEL DE VILLE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.215248,47.440301,0.96,housenumber,16 Rue de l’Hotel de Ville 49250 Beaufort-en-Anjou,49021_0640_00016,G,16 RUE DE L HOTEL DE VILLE,
214900219,00020,21490021900020,O,1983-03-16,NN,,,2017-05-04T01:26:25,false,4,ECOLE DE LA VALLEE,,,,LA CHAUSSEE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2016-01-01,F,CANTINE SCOLAIRE MUNICIPALE,,,,56.29B,NAFRev2,N,-0.212308,47.442319,0.94,street,Rue de la Chaussée 49250 Beaufort-en-Anjou,49021_0270,G,RUE DE LA CHAUSSEE,
214900219,00046,21490021900046,O,1983-03-16,NN,,,2017-05-04T01:26:25,false,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2016-01-01,F,POMPES FUNEBRES MUNICIPALES,,,,96.03Z,NAFRev2,N,-0.215153,47.440285,0.96,street,Rue de l’Hotel de Ville 49250 Beaufort-en-Anjou,49021_0640,G,RUE DE L HOTEL DE VILLE,
214900219,00053,21490021900053,O,1983-03-16,NN,,,2017-05-04T01:26:25,false,4,,,,RTE,DE LA MENITRE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL PETIT MOULIN,,,,55.30Z,NAFRev2,N,-0.234875,47.427111,0.86,street,Route de la Ménitré 49250 Beaufort-en-Anjou,49021_0900,G,ROUTE DE LA MENITRE,
214900219,00087,21490021900087,O,1983-12-21,NN,,,,false,4,,,,IMP,DE LA VALLEE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE LA VALLEE,,,,80.1Z,NAFRev1,N,-0.20376,47.418691,0.47,street,Impasse de la Grande Boire 49250 Beaufort-en-Anjou,49021_1353,G,IMPASSE DE LA GRANDE BOIRE,
214900219,00095,21490021900095,O,1983-12-21,NN,,,2017-05-04T01:26:25,false,4,,,,PL,DU CHATEAU,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.218263,47.440007,0.82,street,Place du Château 49250 Beaufort-en-Anjou,49021_0240,G,PLACE DU CHATEAU,
214900219,00103,21490021900103,O,1983-12-21,NN,,,2017-05-04T01:26:25,false,4,,,,PL,DU CHATEAU,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE DU CHATEAU,,,,85.10Z,NAFRev2,N,-0.218263,47.440007,0.82,street,Place du Château 49250 Beaufort-en-Anjou,49021_0240,G,PLACE DU CHATEAU,
214900219,00111,21490021900111,O,1983-12-21,NN,,,2017-05-04T01:26:25,false,4,,,,IMP,DE LA VALLEE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE LA VALLEE,,,,85.20Z,NAFRev2,N,-0.20376,47.418691,0.47,street,Impasse de la Grande Boire 49250 Beaufort-en-Anjou,49021_1353,G,IMPASSE DE LA GRANDE BOIRE,
214900219,00129,21490021900129,O,1997-01-01,NN,,,2016-02-13T13:13:00,false,4,MAIRIE,16,,RUE,DE L'HOTEL DE VILLE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.215248,47.440301,0.96,housenumber,16 Rue de l’Hotel de Ville 49250 Beaufort-en-Anjou,49021_0640_00016,G,16 RUE DE L HOTEL DE VILLE,
214900219,00137,21490021900137,O,2000-01-01,NN,,,2016-02-13T13:13:00,false,4,MAIRIE,16,,RUE,DE L'HOTEL DE VILLE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2016-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.215248,47.440301,0.96,housenumber,16 Rue de l’Hotel de Ville 49250 Beaufort-en-Anjou,49021_0640_00016,G,16 RUE DE L HOTEL DE VILLE,
214900219,00145,21490021900145,O,2003-10-27,NN,,,2009-11-10T14:40:33,false,4,MAIRIE,16,,RUE,DE L'HOTEL DE VILLE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2008-12-31,F,ZONE COMMERCIALE LE BILLOUARD BEAUFORT,,,,42.99Z,NAFRev2,N,-0.215248,47.440301,0.96,housenumber,16 Rue de l’Hotel de Ville 49250 Beaufort-en-Anjou,49021_0640_00016,G,16 RUE DE L HOTEL DE VILLE,
214901472,00016,21490147200016,O,1983-03-01,NN,,,2017-05-04T01:26:27,true,5,,,,RUE,PRINCIPALE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.231268,47.457708,0.96,street,Rue Principale 49250 Beaufort-en-Anjou,49147_0024,G,RUE PRINCIPALE,
224900019,00825,22490001900825,O,1996-12-25,NN,,,2021-10-18T10:40:19,false,3,CENTRE SOCIAL RURAL,,,RUE,DE LORRAINE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,-0.222915,47.439783,0.96,street,Rue de Lorraine 49250 Beaufort-en-Anjou,49021_0780,G,RUE DE LORRAINE,
244900031,00018,24490003100018,O,1983-03-01,NN,,,2006-01-12T11:12:25,false,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,O,-0.215153,47.440285,0.96,street,Rue de l’Hotel de Ville 49250 Beaufort-en-Anjou,49021_0640,G,RUE DE L HOTEL DE VILLE,
244900031,00026,24490003100026,O,1995-01-01,NN,,,2006-10-26T23:42:32,false,3,,2,,PL,DE LA REPUBLIQUE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE D'ASSAINISSEMENT DE GEE,,,,90.0A,NAFRev1,N,-0.214259,47.438371,0.87,housenumber,2 Place de la Republique 49250 Beaufort-en-Anjou,49021_1121_00002,G,2 PLACE DE LA REPUBLIQUE,
244900031,00042,24490003100042,O,2000-12-25,NN,,,2006-01-12T11:12:25,false,3,MAIRIE,16,,RUE,DE L'HOTEL DE VILLE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE D'ASSAINISSEMENT DE BEAUFORT,,,,90.0A,NAF1993,N,-0.215248,47.440301,0.96,housenumber,16 Rue de l’Hotel de Ville 49250 Beaufort-en-Anjou,49021_0640_00016,G,16 RUE DE L HOTEL DE VILLE,
244900031,00059,24490003100059,O,2001-12-25,NN,,,2015-06-08T15:17:02,true,2,MAISON DES SYNDICATS,1,,BD,DU REMPART,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,75.1A,NAFRev1,O,-0.213404,47.438263,0.83,housenumber,1 Boulevard du Rempart 49250 Beaufort-en-Anjou,49021_1120_00001,G,1 BOULEVARD DU REMPART,
244900031,00067,24490003100067,O,2001-12-25,NN,,,2006-10-26T23:42:32,false,2,,2,,PL,DE LA REPUBLIQUE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE D'ASSAINISSEMENT DE BEAUFORT,,,,90.0A,NAFRev1,N,-0.214259,47.438371,0.87,housenumber,2 Place de la Republique 49250 Beaufort-en-Anjou,49021_1121_00002,G,2 PLACE DE LA REPUBLIQUE,
244900031,00075,24490003100075,O,2002-01-01,NN,,,2006-10-26T23:42:32,false,3,,2,,PL,DE LA REPUBLIQUE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2006-01-01,F,SCE D'ASSAINISSEMENT ST GEOGES DU BOIS,,,,90.0A,NAFRev1,N,-0.214259,47.438371,0.87,housenumber,2 Place de la Republique 49250 Beaufort-en-Anjou,49021_1121_00002,G,2 PLACE DE LA REPUBLIQUE,
244900031,00083,24490003100083,O,2004-01-01,NN,,,2006-10-26T23:42:32,false,3,MAISON DES SYNDICATS,1,,BD,DU REMPART,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE D'ASSAINISSEMENT BRION,,,,90.0A,NAFRev1,N,-0.213404,47.438263,0.83,housenumber,1 Boulevard du Rempart 49250 Beaufort-en-Anjou,49021_1120_00001,G,1 BOULEVARD DU REMPART,
244900031,00091,24490003100091,O,2004-10-27,NN,,,2006-10-26T23:42:32,false,3,MAISON DES SYNDICATS,1,,BD,DU REMPART,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE D'ASSAINISSEMENT DE MAZE,,,,90.0A,NAFRev1,N,-0.213404,47.438263,0.83,housenumber,1 Boulevard du Rempart 49250 Beaufort-en-Anjou,49021_1120_00001,G,1 BOULEVARD DU REMPART,
244900882,00022,24490088200022,O,1999-01-01,NN,,,2008-01-04T18:48:54,false,3,MAIRIE,16,,RUE,DE L'HOTEL DE VILLE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC D'ACTIVITES,,,,42.99Z,NAFRev2,N,-0.215248,47.440301,0.96,housenumber,16 Rue de l’Hotel de Ville 49250 Beaufort-en-Anjou,49021_0640_00016,G,16 RUE DE L HOTEL DE VILLE,
244900882,00048,24490088200048,O,2002-11-28,NN,,,2008-01-04T18:48:54,false,3,MAIRIE,16,,RUE,DE L'HOTEL DE VILLE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS BOULEROT,,,,68.20B,NAFRev2,N,-0.215248,47.440301,0.96,housenumber,16 Rue de l’Hotel de Ville 49250 Beaufort-en-Anjou,49021_0640_00016,G,16 RUE DE L HOTEL DE VILLE,
244900882,00055,24490088200055,O,2003-01-01,NN,,,2017-02-06T14:46:24,false,4,MAIRIE,16,,RUE,DE L'HOTEL DE VILLE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2016-01-01,F,HOTELLERIE DE PLEIN AIR,,,,55.30Z,NAFRev2,N,-0.215248,47.440301,0.96,housenumber,16 Rue de l’Hotel de Ville 49250 Beaufort-en-Anjou,49021_0640_00016,G,16 RUE DE L HOTEL DE VILLE,
254900020,00028,25490002000028,O,1972-12-25,NN,,,2017-12-15T13:41:42,false,2,,2,,PL,DE LA REPUBLIQUE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE IRRIGATION,,,,84.13Z,NAFRev2,N,-0.214259,47.438371,0.87,housenumber,2 Place de la Republique 49250 Beaufort-en-Anjou,49021_1121_00002,G,2 PLACE DE LA REPUBLIQUE,
254900020,00036,25490002000036,O,2003-01-01,03,2019,,2021-10-27T08:12:14,true,4,,2,,PL,DE LA REPUBLIQUE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,-0.214259,47.438371,0.87,housenumber,2 Place de la Republique 49250 Beaufort-en-Anjou,49021_1121_00002,G,2 PLACE DE LA REPUBLIQUE,
254900137,00012,25490013700012,O,1983-03-01,NN,,,2011-04-23T04:19:48,false,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2009-09-24,F,,,,,36.00Z,NAFRev2,O,-0.215153,47.440285,0.96,street,Rue de l’Hotel de Ville 49250 Beaufort-en-Anjou,49021_0640,G,RUE DE L HOTEL DE VILLE,
254900137,00020,25490013700020,O,2009-09-24,NN,,,2019-06-24T13:13:35,true,2,,1,,BD,DU REMPART,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,-0.213404,47.438263,0.83,housenumber,1 Boulevard du Rempart 49250 Beaufort-en-Anjou,49021_1120_00001,G,1 BOULEVARD DU REMPART,
254900145,00015,25490014500015,O,1983-03-01,NN,,,2016-04-26T01:31:11,true,5,,1,,BD,DU REMPART,49250,BEAUFORT-EN-ANJOU,,BP 57,49021,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,O,-0.213404,47.438263,0.83,housenumber,1 Boulevard du Rempart 49250 Beaufort-en-Anjou,49021_1120_00001,G,1 BOULEVARD DU REMPART,
254900145,00023,25490014500023,O,1997-01-01,NN,,,2015-01-14T19:33:57,false,4,,1,,BD,DU REMPART,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2015-01-01,F,ZONE HORTICOLE DE BRAIN SUR AUTHION,,,,42.99Z,NAFRev2,N,-0.213404,47.438263,0.83,housenumber,1 Boulevard du Rempart 49250 Beaufort-en-Anjou,49021_1120_00001,G,1 BOULEVARD DU REMPART,
254901085,00012,25490108500012,O,,,,,2006-11-25T09:09:11,true,1,,,,RUE,DE L'HOTEL DE VILLE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,-0.215153,47.440285,0.96,street,Rue de l’Hotel de Ville 49250 Beaufort-en-Anjou,49021_0640,G,RUE DE L HOTEL DE VILLE,
254901093,00016,25490109300016,O,1983-03-01,NN,,,2009-06-27T03:29:07,false,6,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,90.0A,NAFRev1,O,-0.215153,47.440285,0.96,street,Rue de l’Hotel de Ville 49250 Beaufort-en-Anjou,49021_0640,G,RUE DE L HOTEL DE VILLE,
254901093,00024,25490109300024,O,2005-12-25,,,,2007-09-06T14:30:53,false,3,,2,,PL,DE LA REPUBLIQUE,49250,BEAUFORT-EN-ANJOU,,BP 55,49021,,,,,,,,,,,,,,,,,,,2007-07-12,F,BUREAUX ADMINISTRATIFS,,,,90.0B,NAFRev1,O,-0.214259,47.438371,0.87,housenumber,2 Place de la Republique 49250 Beaufort-en-Anjou,49021_1121_00002,G,2 PLACE DE LA REPUBLIQUE,
254901093,00032,25490109300032,O,2007-05-14,12,2019,,2021-10-27T08:12:14,true,3,,4,,BD,DES ENTREPRENEURS,49250,BEAUFORT-EN-ANJOU,,BP 55,49021,,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,,38.21Z,NAFRev2,O,-0.210217,47.433506,0.87,housenumber,4 Boulevard des Entrepreneurs 49250 Beaufort-en-Anjou,49021_0448_00004,G,4 BOULEVARD DES ENTREPRENEURS,
254901135,00015,25490113500015,O,,,,,2006-11-25T09:09:11,true,1,,,,RUE,DE L'HOTEL DE VILLE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,-0.215153,47.440285,0.96,street,Rue de l’Hotel de Ville 49250 Beaufort-en-Anjou,49021_0640,G,RUE DE L HOTEL DE VILLE,
254901366,00024,25490136600024,O,,,,,,true,1,,1,,BD,DU REMPART,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,90.11,NAP,N,-0.213404,47.438263,0.83,housenumber,1 Boulevard du Rempart 49250 Beaufort-en-Anjou,49021_1120_00001,G,1 BOULEVARD DU REMPART,
254901556,00012,25490155600012,O,,NN,,,,true,1,,1,,BD,DU REMPART,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,90.11,NAP,N,-0.213404,47.438263,0.83,housenumber,1 Boulevard du Rempart 49250 Beaufort-en-Anjou,49021_1120_00001,G,1 BOULEVARD DU REMPART,
264900051,00014,26490005100014,O,1983-03-01,NN,,,,true,1,,14,,RUE,DE L'HOPITAL,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1A,NAF1993,O,-0.223466,47.440627,0.96,housenumber,14 Rue de l’Hôpital 49250 Beaufort-en-Anjou,49021_0620_00014,G,14 RUE DE L HOPITAL,
264900523,00160,26490052300160,O,2006-12-25,NN,,,2016-08-02T09:53:38,false,3,,5,,RUE,DE L'HOPITAL,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2009-06-30,F,CMP INFANTO JUVENILE,,,,86.10Z,NAFRev2,N,-0.221246,47.440705,0.96,housenumber,5 Rue de l’Hôpital 49250 Beaufort-en-Anjou,49021_0620_00005,G,5 RUE DE L HOPITAL,
264901166,00019,26490116600019,O,1983-08-10,NN,,,2006-11-25T09:09:49,false,4,,2,,RUE,DE LORRAINE,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,85.3A,NAF1993,O,-0.223721,47.44014,0.96,housenumber,2 Rue de Lorraine 49250 Beaufort-en-Anjou,49021_0780_00002,G,2 RUE DE LORRAINE,
264901166,00027,26490116600027,O,1998-02-01,01,2019,,2021-10-27T08:12:58,true,4,,,,RUE,DES AIRAULTS,49250,BEAUFORT-EN-ANJOU,,BP 41,49021,,,,,,,,,,,,,,,,,,,2008-07-17,A,,,,,87.10B,NAFRev2,O,-0.242559,47.447084,0.97,street,Rue des Airaults 49250 Beaufort-en-Anjou,49021_1326,G,RUE DES AIRAULTS,
264901166,00035,26490116600035,O,2008-06-16,NN,,,2021-02-23T10:35:10,false,3,,,,RUE,DES AIRAULTS,49250,BEAUFORT-EN-ANJOU,,,49021,,,,,,,,,,,,,,,,,,,2010-02-07,A,SCE EDUCAT SPECIALE SOINS DOM SESSAD,,,,88.91B,NAFRev2,O,-0.242559,47.447084,0.97,street,Rue des Airaults 49250 Beaufort-en-Anjou,49021_1326,G,RUE DES AIRAULTS,