siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102361,00010,21310236100010,O,1983-03-01,01,2017,,2019-06-24T13:10:09,true,3,,,,,,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263103566,00018,26310356600018,O,1984-07-02,NN,,,2010-06-26T03:08:06,true,3,,,,,MAIRIE,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.902155,42.969029,0.36,street,Gourrie 31160 Herran,31236_phpamd,G,GOURRIE,
302461264,00012,30246126400012,O,1975-01-01,NN,,,2014-07-08T00:11:43,true,4,,,,,,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
322577412,00016,32257741200016,O,,NN,,,2006-11-25T09:52:11,true,1,,,,,MAISON COMMUNALE LABADERQU,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,96.23,NAP,N,,,0,,,,,,
325603983,00017,32560398300017,O,,NN,,,,true,1,,,,,,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,67.04,NAP,N,,,0,,,,,,
325988988,00011,32598898800011,O,,NN,,,,true,1,,,,,,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,62.46,NAP,N,,,0,,,,,,
339993883,00018,33999388300018,O,1986-12-15,NN,,,2008-01-04T21:36:58,true,3,,,,,ANCIENNE ECOLE,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
344307293,00029,34430729300029,O,1994-03-31,,,,2015-09-01T14:22:34,true,4,,,,,LE VILLAGE,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2010-05-19,F,,,,,02.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
349156778,00020,34915677800020,O,1990-03-10,NN,,,,false,3,CAP DE MILOT,,,,LA BADERQUE,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,70.2C,NAF1993,N,0.904705,42.970095,0.69,street,Hameau Labaderque 31160 Herran,31236_b048,G,HAMEAU LABADERQUE,
378658066,00048,37865806600048,O,2002-07-02,NN,,,2009-11-06T13:47:47,false,3,,,,HAM,DE LA BADERQUE,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,55.4B,NAFRev1,N,0.904705,42.970095,0.56,street,Hameau Labaderque 31160 Herran,31236_b048,G,HAMEAU LABADERQUE,
380238097,00014,38023809700014,O,1990-12-03,NN,,,2006-11-25T11:30:13,true,3,,,,,HAMEAU DE LABADERQUE,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,0.904705,42.970095,0.77,street,Hameau Labaderque 31160 Herran,31236_b048,G,HAMEAU LABADERQUE,
380705616,00015,38070561600015,O,1991-01-01,NN,,,2008-01-04T21:46:29,true,3,,,,,,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381095660,00019,38109566000019,O,,NN,,,,true,1,,,,,MAISON DES GOUFFRES,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
384662508,00025,38466250800025,O,2005-07-12,NN,,,2014-07-08T01:11:42,true,4,,,,HAM,DE LA BADERQUE,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2008-10-25,F,,,,,56.10C,NAFRev2,O,0.904705,42.970095,0.56,street,Hameau Labaderque 31160 Herran,31236_b048,G,HAMEAU LABADERQUE,
389231697,00019,38923169700019,O,,NN,,,,true,1,,,,,,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
394224083,00029,39422408300029,O,2004-06-30,,,,2014-07-08T01:23:16,true,4,,,,HAM,DE LA BADERQUE,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,82.19Z,NAFRev2,O,0.904705,42.970095,0.56,street,Hameau Labaderque 31160 Herran,31236_b048,G,HAMEAU LABADERQUE,
399961655,00020,39996165500020,O,2007-02-01,,,,2012-07-29T04:26:01,true,2,,,,HAM,LABADERQUE,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2B,NAFRev1,N,0.900568,42.970355,0.91,street,Labaderque-ouest 31160 Herran,31236_b056,G,LABADERQUE OUEST,
400548558,00016,40054855800016,O,1995-04-03,NN,,,2008-01-04T19:30:43,true,3,,,,,,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
400691630,00018,40069163000018,O,1994-01-01,NN,,,2008-04-14T10:09:29,true,4,,,,,,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400892865,00017,40089286500017,O,1995-04-19,NN,,,2008-01-04T19:37:09,true,3,,,,,,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401366414,00035,40136641400035,O,2011-01-28,00,2017,2059ZZ,2019-06-24T13:24:16,true,3,,,,HAM,LATOUR,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,85.51Z,NAFRev2,N,0.916858,42.974416,0.9,street,Hameau Latour 31160 Herran,31236_b049,G,HAMEAU LATOUR,
404027534,00019,40402753400019,O,1980-02-01,NN,,,2019-12-06T12:52:04,true,4,,,,,,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404753139,00017,40475313900017,O,1993-01-01,NN,,,2017-07-06T15:55:28,true,3,,,,,MAIRIE,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.902155,42.969029,0.36,street,Gourrie 31160 Herran,31236_phpamd,G,GOURRIE,
405288861,00033,40528886100033,O,2013-09-01,,,,2014-01-10T11:37:46,false,2,,,,,HAMEAU DE LA BADERQUE,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,70.22Z,NAFRev2,N,0.904705,42.970095,0.66,street,Hameau Labaderque 31160 Herran,31236_b048,G,HAMEAU LABADERQUE,
415022052,00013,41502205200013,O,1998-01-07,,,,,true,1,,,,LD,LATOUR,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,50.1Z,NAF1993,N,0.916858,42.974416,0.9,street,Hameau Latour 31160 Herran,31236_b049,G,HAMEAU LATOUR,
430492694,00012,43049269400012,O,1971-10-01,NN,,,,true,3,,,,HAM,DE LABADERQUE,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2A,NAF1993,N,0.904705,42.970095,0.72,street,Hameau Labaderque 31160 Herran,31236_b048,G,HAMEAU LABADERQUE,
431993344,00016,43199334400016,O,2000-07-03,NN,,,,true,1,,,,,HAMEAU DE LA BADERQUE,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,0.904705,42.970095,0.66,street,Hameau Labaderque 31160 Herran,31236_b048,G,HAMEAU LABADERQUE,
439979493,00012,43997949300012,O,2001-11-01,NN,,,2008-01-04T20:46:40,true,3,,,,,,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441015138,00015,44101513800015,O,1994-05-11,NN,,,2006-11-25T17:48:21,false,3,LAURENT MAFFRE,,,,ECOLE,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2005-12-03,F,,,,,92.6C,NAFRev1,N,0.917573,42.973598,0.41,street,Cabirole 31160 Herran,31236_6kak7q,G,CABIROLE,
441414760,00021,44141476000021,O,2003-06-01,NN,,,2008-01-04T21:19:17,true,3,,,,,LABADERQUE,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.900568,42.970355,0.91,street,Labaderque-ouest 31160 Herran,31236_b056,G,LABADERQUE OUEST,
449008259,00011,44900825900011,O,2003-04-01,NN,,,2006-10-31T05:26:15,false,3,,,,,QUARTIER LATOUR,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,0.916858,42.974416,0.41,street,Hameau Latour 31160 Herran,31236_b049,G,HAMEAU LATOUR,
449008259,00029,44900825900029,O,2005-06-01,,,,2008-01-04T23:35:30,true,2,,,,,QUARTIER LATOUR,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.916858,42.974416,0.41,street,Hameau Latour 31160 Herran,31236_b049,G,HAMEAU LATOUR,
483042750,00016,48304275000016,O,2005-07-01,,,3220ZA,2015-03-17T01:24:56,true,2,,,,,HAMEAU DE LA TOUR,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.20Z,NAFRev2,N,0.916858,42.974416,0.6,street,Hameau Latour 31160 Herran,31236_b049,G,HAMEAU LATOUR,
483042750,00024,48304275000024,O,2016-07-01,,,,2016-08-25T16:04:09,false,1,LA TOUR,,,,,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,55.20Z,NAFRev2,N,0.916858,42.974416,0.56,street,Hameau Latour 31160 Herran,31236_b049,D,HAMEAU LATOUR,
492536636,00011,49253663600011,O,2006-11-01,NN,,,2014-07-10T00:38:49,true,4,CHEZ CRIS SERVICES,,,HAM,DE LA BADERQUE,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,43.32A,NAFRev2,O,0.904705,42.970095,0.56,street,Hameau Labaderque 31160 Herran,31236_b048,G,HAMEAU LABADERQUE,
530047208,00018,53004720800018,O,2011-02-04,,,,2014-01-23T03:39:58,true,2,,,,QUAI,DE LA TOUR,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,4.7142237,49.7604977,0.89,poi,Quai de la Tour du Roy (Pont) Charleville-Mézières,https://osm.org/way/224512938,G,,
530838119,00010,53083811900010,O,2008-09-25,,,,2015-03-03T15:07:05,false,2,,,,,LA TOUR,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2014-10-07,F,,,,,94.99Z,NAFRev2,O,0.916858,42.974416,0.56,street,Hameau Latour 31160 Herran,31236_b049,G,HAMEAU LATOUR,
532718707,00013,53271870700013,O,2011-06-01,,,,2014-12-05T11:34:30,true,2,,,,PL,DU VILLAGE,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.82Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
533843934,00035,53384393400035,O,2016-09-08,,,,2016-09-27T09:21:13,true,1,CHEZ MME GAREAU,,,,LE VILLAGE,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,PYRENEES MARECHALERIE,01.62Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
545870610,00015,54587061000015,O,,,,,,true,1,,,,,,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
546272972,00011,54627297200011,O,,,,,,true,1,,,,,LA BADERQUE,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2P,NAF1993,N,0.904705,42.970095,0.69,street,Hameau Labaderque 31160 Herran,31236_b048,G,HAMEAU LABADERQUE,
752647032,00016,75264703200016,O,2012-07-05,,,,2012-07-11T11:01:06,true,1,,,,PL,DU VILLAGE,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2012-07-05,A,,,,,90.03A,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
776806549,00015,77680654900015,O,1967-01-01,NN,,,,true,4,,,,LD,LABADERQUE,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2C,NAFRev1,N,0.900568,42.970355,0.91,street,Labaderque-ouest 31160 Herran,31236_b056,G,LABADERQUE OUEST,
776905721,00036,77690572100036,O,,,,,,true,1,,,,LOT,LABADERQUE,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,0.904705,42.970095,0.67,street,Hameau Labaderque 31160 Herran,31236_b048,G,HAMEAU LABADERQUE,
791677644,00019,79167764400019,O,2013-03-25,NN,,,2015-05-14T10:30:02,true,2,,,,,SOULAN,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,59.20Z,NAFRev2,N,0.884561,42.992384,0.93,street,Soulan 31160 Herran,31236_wonpff,G,SOULAN,
799841200,00014,79984120000014,O,2014-01-01,01,2016,,2018-09-29T13:37:19,true,1,,,,,LA TOUR,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.22A,NAFRev2,O,0.916858,42.974416,0.56,street,Hameau Latour 31160 Herran,31236_b049,G,HAMEAU LATOUR,
800969701,00013,80096970100013,O,2014-03-13,,,,2014-03-13T09:56:59,true,1,,,,,VILLAGE DE HERRAN,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,TISS'TINE,13.92Z,NAFRev2,N,0.913709,42.9717,0.65,street,Vge de Herran 31160 Herran,31236_b106,G,VGE DE HERRAN,
800969701,00021,80096970100021,O,2015-01-27,,,,2015-01-29T08:50:25,false,1,LE VILLAGE,,,,,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2015-01-27,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
804357499,00016,80435749900016,O,2014-10-01,,,,2017-05-04T13:48:39,false,2,HOMEWYNDS ATELIER,,,HAM,LABADERQUE,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,85.51Z,NAFRev2,N,0.900568,42.970355,0.91,street,Labaderque-ouest 31160 Herran,31236_b056,G,LABADERQUE OUEST,
829393057,00015,82939305700015,O,2002-12-09,,,,2017-12-19T14:59:05,true,1,CHEZ MME AUGUSTIN-ROUCH,,,,LA TOUR,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2002-12-09,A,,,,,94.99Z,NAFRev2,N,0.916858,42.974416,0.56,street,Hameau Latour 31160 Herran,31236_b049,G,HAMEAU LATOUR,
847770047,00011,84777004700011,O,2018-04-03,,,,2019-01-28T20:02:02,true,1,CHEZ MME GAREAU,,,,VILLAGE,31160,HERRAN,,,31236,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,94.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
