id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-166234,2020-01-09,000001,Vente en l'état futur d'achèvement,221900,,,LE CLOS DE TURENNE,B080,14650,14137,Carpiquet,14,,,14137000BE0054,,,15,,,,,,,,,,1,,,,,,,,,,-0.440292,49.181685
2020-166234,2020-01-09,000001,Vente en l'état futur d'achèvement,221900,,,LE CLOS DE TURENNE,B080,14650,14137,Carpiquet,14,,,14137000BE0054,,,35,,,,,,,,,,1,,,,,,,,,,-0.440292,49.181685
2020-166234,2020-01-09,000001,Vente en l'état futur d'achèvement,221900,,,LE CLOS DE TURENNE,B080,14650,14137,Carpiquet,14,,,14137000BE0054,,,48,,,,,,,,,,1,,,,,,,,,,-0.440292,49.181685
2020-166269,2020-01-17,000001,Vente en l'état futur d'achèvement,122900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,47,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-166269,2020-01-17,000001,Vente en l'état futur d'achèvement,122900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,87,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-166270,2020-01-10,000001,Vente en l'état futur d'achèvement,159900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,80,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-166270,2020-01-10,000001,Vente en l'état futur d'achèvement,159900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,51,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-166270,2020-01-10,000001,Vente en l'état futur d'achèvement,159900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,13,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-166273,2020-01-17,000001,Vente en l'état futur d'achèvement,130900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,78,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-166273,2020-01-17,000001,Vente en l'état futur d'achèvement,130900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,18,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-166439,2020-01-27,000001,Vente,182500,15,,CITE BELLEVUE,0260,14650,14137,Carpiquet,14,,,14137000BC0033,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,619,-0.41441,49.188591
2020-166455,2020-01-28,000001,Vente en l'état futur d'achèvement,148900,,,LE CLOS DE TURENNE,B080,14650,14137,Carpiquet,14,,,14137000BE0054,,,60,,,,,,,,,,1,,,,,,,,,,-0.440292,49.181685
2020-166455,2020-01-28,000001,Vente en l'état futur d'achèvement,148900,,,LE CLOS DE TURENNE,B080,14650,14137,Carpiquet,14,,,14137000BE0054,,,10,,,,,,,,,,1,,,,,,,,,,-0.440292,49.181685
2020-166457,2020-01-30,000001,Vente en l'état futur d'achèvement,122400,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,16,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-166457,2020-01-30,000001,Vente en l'état futur d'achèvement,122400,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,68,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-166458,2020-01-30,000001,Vente en l'état futur d'achèvement,190900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,64,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-166458,2020-01-30,000001,Vente en l'état futur d'achèvement,190900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,14,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-166458,2020-01-30,000001,Vente en l'état futur d'achèvement,190900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,38,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-166496,2020-01-15,000001,Vente,305000,5404,,RUE DE BELLEVUE,0261,14650,14137,Carpiquet,14,,,14137000BB0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3156,-0.438793,49.191629
2020-166570,2020-01-31,000001,Vente,318000,45,,RUE BERNARD TASSET,1245,14650,14137,Carpiquet,14,,,14137000BD0230,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,533,-0.434761,49.188073
2020-166667,2020-01-17,000001,Vente en l'état futur d'achèvement,134900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,82,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-166667,2020-01-17,000001,Vente en l'état futur d'achèvement,134900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,32,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-166668,2020-02-06,000001,Vente en l'état futur d'achèvement,147900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,55,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-166668,2020-02-06,000001,Vente en l'état futur d'achèvement,147900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,39,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-166682,2020-01-17,000001,Vente en l'état futur d'achèvement,143900,,,LE CLOS DE TURENNE,B080,14650,14137,Carpiquet,14,,,14137000BE0054,,,45,,,,,,,,,,1,,,,,,,,,,-0.440292,49.181685
2020-166682,2020-01-17,000001,Vente en l'état futur d'achèvement,143900,,,LE CLOS DE TURENNE,B080,14650,14137,Carpiquet,14,,,14137000BE0054,,,17,,,,,,,,,,1,,,,,,,,,,-0.440292,49.181685
2020-166818,2020-02-05,000001,Vente en l'état futur d'achèvement,134900,,,LE CLOS DE TURENNE,B080,14650,14137,Carpiquet,14,,,14137000BE0054,,,67,,,,,,,,,,1,,,,,,,,,,-0.440292,49.181685
2020-166818,2020-02-05,000001,Vente en l'état futur d'achèvement,134900,,,LE CLOS DE TURENNE,B080,14650,14137,Carpiquet,14,,,14137000BE0054,,,14,,,,,,,,,,1,,,,,,,,,,-0.440292,49.181685
2020-166903,2020-02-18,000001,Vente en l'état futur d'achèvement,142900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,23,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-166903,2020-02-18,000001,Vente en l'état futur d'achèvement,142900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,79,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-166904,2020-02-17,000001,Vente en l'état futur d'achèvement,211900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,65,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-166904,2020-02-17,000001,Vente en l'état futur d'achèvement,211900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,53,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-166908,2020-02-14,000001,Vente en l'état futur d'achèvement,190199,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,50,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-166908,2020-02-14,000001,Vente en l'état futur d'achèvement,190199,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,88,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-166935,2020-02-06,000001,Vente terrain à bâtir,95000,4,,CHE DU VAL,1321,14650,14137,Carpiquet,14,,,14137000BE0034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,-0.437609,49.184178
2020-167023,2020-02-11,000001,Vente,380000,8,B,RUE D AUTHIE,0060,14650,14137,Carpiquet,14,,,14137000BK0035,,,,,,,,,,,,,0,1,Maison,118,5,P,prés,,,2060,,
2020-167023,2020-02-11,000001,Vente,380000,8,B,RUE D AUTHIE,0060,14650,14137,Carpiquet,14,,,14137000BK0035,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1498,,
2020-167154,2020-02-25,000001,Vente,175000,88,,RUE DE LA REFORME,1167,14650,14137,Carpiquet,14,,,14137000BD0212,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,257,-0.440946,49.189007
2020-167180,2020-03-03,000001,Vente en l'état futur d'achèvement,143900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,25,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-167180,2020-03-03,000001,Vente en l'état futur d'achèvement,143900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,74,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-167348,2020-03-06,000001,Vente en l'état futur d'achèvement,133900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,46,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-167348,2020-03-06,000001,Vente en l'état futur d'achèvement,133900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,76,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-167414,2020-03-10,000001,Vente en l'état futur d'achèvement,117877,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,73,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-167414,2020-03-10,000001,Vente en l'état futur d'achèvement,117877,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,29,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-167463,2020-03-12,000001,Vente,11160,27,,RTE DE CAUMONT,0360,14650,14137,Carpiquet,14,,,14137000BE0032,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.437752,49.184237
2020-167496,2020-03-06,000001,Vente,136000,6,,CHE DU VAL,1321,14650,14137,Carpiquet,14,,,14137000BE0031,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,422,-0.437289,49.184168
2020-167841,2020-04-08,000001,Vente,220000,1,,AV DE LA PLAINE,1164,14650,14137,Carpiquet,14,,,14137000BD0143,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,387,-0.436386,49.18614
2020-168334,2020-05-28,000001,Vente en l'état futur d'achèvement,219900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,70,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-168334,2020-05-28,000001,Vente en l'état futur d'achèvement,219900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,27,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-168334,2020-05-28,000001,Vente en l'état futur d'achèvement,219900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,15,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-168338,2020-05-28,000001,Vente en l'état futur d'achèvement,148900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0054,,,59,,,,,,,,,,1,,,,,,,,,,-0.440292,49.181685
2020-168338,2020-05-28,000001,Vente en l'état futur d'achèvement,148900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0054,,,19,,,,,,,,,,1,,,,,,,,,,-0.440292,49.181685
2020-168343,2020-05-25,000001,Vente en l'état futur d'achèvement,143900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0054,,,47,,,,,,,,,,1,,,,,,,,,,-0.440292,49.181685
2020-168343,2020-05-25,000001,Vente en l'état futur d'achèvement,143900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0054,,,30,,,,,,,,,,1,,,,,,,,,,-0.440292,49.181685
2020-168343,2020-05-25,000001,Vente en l'état futur d'achèvement,143900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0054,,,8,,,,,,,,,,1,,,,,,,,,,-0.440292,49.181685
2020-168508,2020-05-19,000001,Vente,277000,18,,RUE DE LA RIVIERE PERDUE,1170,14650,14137,Carpiquet,14,,,14137000BI0180,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,827,-0.439123,49.184902
2020-168581,2020-05-22,000001,Vente,120000,4,,PL DU 27 JUIN,1260,14650,14137,Carpiquet,14,,,14137000BI0056,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,297,-0.445992,49.186512
2020-168783,2020-06-12,000001,Vente en l'état futur d'achèvement,153900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,49,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-168783,2020-06-12,000001,Vente en l'état futur d'achèvement,153900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,57,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-168787,2020-06-12,000001,Vente en l'état futur d'achèvement,219900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,48,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-168787,2020-06-12,000001,Vente en l'état futur d'achèvement,219900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,7,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-168787,2020-06-12,000001,Vente en l'état futur d'achèvement,219900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,91,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-168954,2020-06-19,000001,Vente en l'état futur d'achèvement,155900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,66,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-168954,2020-06-19,000001,Vente en l'état futur d'achèvement,155900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,54,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-169061,2020-06-18,000001,Vente,116874,15,,RUE DE LA GROTTE,0780,14650,14137,Carpiquet,14,,,14137000BK0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2718,,
2020-169069,2020-06-19,000001,Vente en l'état futur d'achèvement,127900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,83,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-169069,2020-06-19,000001,Vente en l'état futur d'achèvement,127900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,30,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-169121,2020-06-25,000001,Echange,17274.12,5001,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0040,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,161,-0.440411,49.183148
2020-169121,2020-06-25,000001,Echange,17274.12,5001,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,AB,terrains a bâtir,,,161,-0.440411,49.183148
2020-169121,2020-06-25,000001,Echange,17274.12,5001,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,AB,terrains a bâtir,,,161,-0.440411,49.183148
2020-169121,2020-06-25,000001,Echange,17274.12,5001,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,AB,terrains a bâtir,,,161,-0.440411,49.183148
2020-169121,2020-06-25,000001,Echange,17274.12,5001,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,AB,terrains a bâtir,,,161,-0.440411,49.183148
2020-169121,2020-06-25,000001,Echange,17274.12,5001,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,AB,terrains a bâtir,,,161,-0.440411,49.183148
2020-169121,2020-06-25,000001,Echange,17274.12,5001,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,AB,terrains a bâtir,,,161,-0.440411,49.183148
2020-169121,2020-06-25,000001,Echange,17274.12,5001,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,AB,terrains a bâtir,,,161,-0.440411,49.183148
2020-169121,2020-06-25,000001,Echange,17274.12,5001,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,AB,terrains a bâtir,,,161,-0.440411,49.183148
2020-169121,2020-06-25,000001,Echange,17274.12,5001,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0040,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,161,-0.440411,49.183148
2020-169121,2020-06-25,000001,Echange,17274.12,5001,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0040,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,161,-0.440411,49.183148
2020-169121,2020-06-25,000001,Echange,17274.12,5001,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0040,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,161,-0.440411,49.183148
2020-169121,2020-06-25,000001,Echange,17274.12,,,RTE DE CAUMONT,0360,14650,14137,Carpiquet,14,,,14137000BE0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,-0.440256,49.183137
2020-169122,2020-06-25,000002,Echange,43605.12,45,B,RTE DE CAUMONT,0360,14650,14137,Carpiquet,14,,,14137000BE0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,-0.440254,49.182999
2020-169122,2020-06-25,000002,Echange,43605.12,45,B,RTE DE CAUMONT,0360,14650,14137,Carpiquet,14,,,14137000BE0039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,-0.440188,49.182878
2020-169197,2020-06-29,000001,Vente en l'état futur d'achèvement,134900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,33,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-169197,2020-06-29,000001,Vente en l'état futur d'achèvement,134900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,84,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-169311,2020-06-29,000001,Vente en l'état futur d'achèvement,141900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0054,,,61,,,,,,,,,,1,,,,,,,,,,-0.440292,49.181685
2020-169311,2020-06-29,000001,Vente en l'état futur d'achèvement,141900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0054,,,18,,,,,,,,,,1,,,,,,,,,,-0.440292,49.181685
2020-169311,2020-06-29,000001,Vente en l'état futur d'achèvement,141900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0054,,,40,,,,,,,,,,1,,,,,,,,,,-0.440292,49.181685
2020-169314,2020-07-06,000001,Vente en l'état futur d'achèvement,231500,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0054,,,53,,,,,,,,,,1,,,,,,,,,,-0.440292,49.181685
2020-169314,2020-07-06,000001,Vente en l'état futur d'achèvement,231500,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0054,,,27,,,,,,,,,,1,,,,,,,,,,-0.440292,49.181685
2020-169314,2020-07-06,000001,Vente en l'état futur d'achèvement,231500,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0054,,,39,,,,,,,,,,1,,,,,,,,,,-0.440292,49.181685
2020-169456,2020-07-06,000001,Vente en l'état futur d'achèvement,159900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0054,,,28,,,,,,,,,,1,,,,,,,,,,-0.440292,49.181685
2020-169456,2020-07-06,000001,Vente en l'état futur d'achèvement,159900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0054,,,44,,,,,,,,,,1,,,,,,,,,,-0.440292,49.181685
2020-169471,2020-07-09,000001,Vente en l'état futur d'achèvement,209900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,11,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-169471,2020-07-09,000001,Vente en l'état futur d'achèvement,209900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,71,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-169471,2020-07-09,000001,Vente en l'état futur d'achèvement,209900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,34,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-169571,2020-07-16,000001,Vente en l'état futur d'achèvement,109900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,77,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-169571,2020-07-16,000001,Vente en l'état futur d'achèvement,109900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,44,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-169572,2020-07-17,000001,Vente en l'état futur d'achèvement,120900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0054,,,62,,,,,,,,,,1,,,,,,,,,,-0.440292,49.181685
2020-169572,2020-07-17,000001,Vente en l'état futur d'achèvement,120900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0054,,,13,,,,,,,,,,1,,,,,,,,,,-0.440292,49.181685
2020-169573,2020-07-17,000001,Vente en l'état futur d'achèvement,166900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,8,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-169573,2020-07-17,000001,Vente en l'état futur d'achèvement,166900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,17,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-169573,2020-07-17,000001,Vente en l'état futur d'achèvement,166900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,89,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-169575,2020-07-17,000001,Vente en l'état futur d'achèvement,124900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0054,,,22,,,,,,,,,,1,,,,,,,,,,-0.440292,49.181685
2020-169575,2020-07-17,000001,Vente en l'état futur d'achèvement,124900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0054,,,64,,,,,,,,,,1,,,,,,,,,,-0.440292,49.181685
2020-169714,2020-07-30,000001,Vente,154000,72,,RTE DE CAUMONT,0360,14650,14137,Carpiquet,14,,,14137000BI0087,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,501,-0.446074,49.184147
2020-169863,2020-07-30,000001,Vente en l'état futur d'achèvement,148900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,67,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-169863,2020-07-30,000001,Vente en l'état futur d'achèvement,148900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,26,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-169898,2020-08-04,000001,Vente en l'état futur d'achèvement,184900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,22,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-169898,2020-08-04,000001,Vente en l'état futur d'achèvement,184900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,92,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-170087,2020-07-31,000001,Vente en l'état futur d'achèvement,182900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,21,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-170087,2020-07-31,000001,Vente en l'état futur d'achèvement,182900,,,RUE DE BRETTEVILLE,0278,14650,14137,Carpiquet,14,,,14137000BE0043,,,72,,,,,,,,,,1,,,,,,,,,,-0.440435,49.182327
2020-170090,2020-08-19,000001,Vente en l'état futur d'achèvement,14000,45,B,RTE DE CAUMONT,0360,14650,14137,Carpiquet,14,,,14137000BE0038,,,34,,,,,,,,,,1,,,,,,,,,,-0.440254,49.182999
2020-170396,2020-08-13,000001,Vente,302000,21,,RUE DES JARDINS,0880,14650,14137,Carpiquet,14,,,14137000BH0122,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,599,-0.450185,49.183143
2020-170495,2020-09-01,000001,Vente,210000,5,,RTE DE BAYEUX,0220,14650,14137,Carpiquet,14,,,14137000BC0046,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,655,-0.41393,49.187651
2020-170714,2020-09-10,000001,Vente,211500,6,,RTE DE CAEN,0544,14650,14137,Carpiquet,14,,,14137000BC0043,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,568,-0.413439,49.187567
2020-170714,2020-09-10,000001,Vente,211500,6,,RTE DE CAEN,0544,14650,14137,Carpiquet,14,,,14137000BC0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,-0.413439,49.187567
2020-170742,2020-09-10,000001,Vente en l'état futur d'achèvement,105900,45,B,RTE DE CAUMONT,0360,14650,14137,Carpiquet,14,,,14137000BE0038,,,31,,,,,,,,,,1,,,,,,,,,,-0.440254,49.182999
2020-170742,2020-09-10,000001,Vente en l'état futur d'achèvement,105900,45,B,RTE DE CAUMONT,0360,14650,14137,Carpiquet,14,,,14137000BE0038,,,4,,,,,,,,,,1,,,,,,,,,,-0.440254,49.182999
2020-170851,2020-09-22,000001,Vente en l'état futur d'achèvement,109400,45,B,RTE DE CAUMONT,0360,14650,14137,Carpiquet,14,,,14137000BE0038,,,11,,,,,,,,,,1,,,,,,,,,,-0.440254,49.182999
2020-170851,2020-09-22,000001,Vente en l'état futur d'achèvement,109400,45,B,RTE DE CAUMONT,0360,14650,14137,Carpiquet,14,,,14137000BE0038,,,30,,,,,,,,,,1,,,,,,,,,,-0.440254,49.182999
2020-170907,2020-09-24,000001,Vente en l'état futur d'achèvement,143900,45,B,RTE DE CAUMONT,0360,14650,14137,Carpiquet,14,,,14137000BE0038,,,7,,,,,,,,,,1,,,,,,,,,,-0.440254,49.182999
2020-170907,2020-09-24,000001,Vente en l'état futur d'achèvement,143900,45,B,RTE DE CAUMONT,0360,14650,14137,Carpiquet,14,,,14137000BE0038,,,38,,,,,,,,,,1,,,,,,,,,,-0.440254,49.182999
2020-170975,2020-09-28,000001,Vente en l'état futur d'achèvement,205900,45,B,RTE DE CAUMONT,0360,14650,14137,Carpiquet,14,,,14137000BE0038,,,12,,,,,,,,,,1,,,,,,,,,,-0.440254,49.182999
2020-170975,2020-09-28,000001,Vente en l'état futur d'achèvement,205900,45,B,RTE DE CAUMONT,0360,14650,14137,Carpiquet,14,,,14137000BE0038,,,23,,,,,,,,,,1,,,,,,,,,,-0.440254,49.182999
2020-170978,2020-09-29,000001,Vente en l'état futur d'achèvement,143900,45,B,RTE DE CAUMONT,0360,14650,14137,Carpiquet,14,,,14137000BE0038,,,6,,,,,,,,,,1,,,,,,,,,,-0.440254,49.182999