siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104059,00011,21610405900011,O,1983-03-01,,,,2024-03-30T19:01:36,true,4,,1,,,,ROUTE,MONT CENDROU,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,614050002_B,532297.0078322979,6803761.269415245,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.737704,48.312552,0.95,housenumber,1 Route Mont Cendrou 61340 Saint-Hilaire-sur-Erre,61405_0002_00001,G,1 ROUTE MONT CENDROU,
216104059,00029,21610405900029,O,1983-12-21,01,2021,,2024-03-30T19:01:36,false,4,,10,,,,ROUTE,MONT CENDROU,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,614050002_B,532291.9672966385,6803745.847076754,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.737642,48.312412,0.95,housenumber,10 Route Mont Cendrou 61340 Saint-Hilaire-sur-Erre,61405_0002_00010,G,10 ROUTE MONT CENDROU,
216104059,00037,21610405900037,O,1994-12-25,,,,2024-03-30T18:53:56,false,2,MAIRIE,1,,,,ROUTE,MONT CENDROU,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,614050002_B,532297.0078322979,6803761.269415245,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.737704,48.312552,0.95,housenumber,1 Route Mont Cendrou 61340 Saint-Hilaire-sur-Erre,61405_0002_00001,G,1 ROUTE MONT CENDROU,
216104059,00045,21610405900045,O,2001-01-01,,,,2024-03-30T19:01:36,false,3,MAIRIE,1,,,,ROUTE,MONT CENDROU,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,614050002_B,532297.0078322979,6803761.269415245,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.737704,48.312552,0.95,housenumber,1 Route Mont Cendrou 61340 Saint-Hilaire-sur-Erre,61405_0002_00001,G,1 ROUTE MONT CENDROU,
216104059,00052,21610405900052,O,2004-12-25,,,,2024-03-22T15:40:57,false,2,,,,,,,,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUN  LES FAUX GOMMESS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
216104059,00060,21610405900060,O,2011-03-23,,,,2024-03-30T19:01:36,false,1,MAIRIE,1,,,,ROUTE,MONT CENDROU,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,614050002_B,532297.0078322979,6803761.269415245,,,,,,,,,,,,,,,2011-03-23,A,LOTISSEMENT LE VERGER 3,,,,42.99Z,NAFRev2,N,0.737704,48.312552,0.95,housenumber,1 Route Mont Cendrou 61340 Saint-Hilaire-sur-Erre,61405_0002_00001,G,1 ROUTE MONT CENDROU,
256101635,00017,25610163500017,O,1983-03-01,,,,2024-03-22T15:40:57,true,5,MAIRIE,1,,,,RTE,DU MONT CENDROU,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,84.12Z,NAFRev2,O,0.737704,48.312552,0.7,housenumber,1 Route Mont Cendrou 61340 Saint-Hilaire-sur-Erre,61405_0002_00001,G,1 ROUTE MONT CENDROU,
266104355,00018,26610435500018,O,1995-12-25,,,,2024-03-22T15:40:57,true,3,MAIRIE,1,,,,RTE,DU MONT CENDROU,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.737704,48.312552,0.7,housenumber,1 Route Mont Cendrou 61340 Saint-Hilaire-sur-Erre,61405_0002_00001,G,1 ROUTE MONT CENDROU,
296100167,00018,29610016700018,O,1984-04-09,,,,2024-03-22T15:40:57,true,1,,1,,,,RTE,DU MONT CENDROU,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,70.1C,NAF1993,N,0.737704,48.312552,0.7,housenumber,1 Route Mont Cendrou 61340 Saint-Hilaire-sur-Erre,61405_0002_00001,G,1 ROUTE MONT CENDROU,
301265088,00015,30126508800015,O,,,,,2024-03-30T06:52:19,true,1,,,,,,,LE BOURG,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,61405026ivf_B,532382.3935414454,6803761.825211582,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.737871,48.31343,0.51,street,Faubourg de la Liberté 61340 Saint-Hilaire-sur-Erre,61405_0001,G,FAUBOURG DE LA LIBERTE,
311203012,00019,31120301200019,O,,,,,2024-03-30T10:49:08,true,1,,,,,,,BOUTE,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,614055aeegu_B,533372.9348612776,6803100.306261042,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.752578,48.307009,0.94,street,Bouté 61340 Saint-Hilaire-sur-Erre,61405_5aeegu,G,BOUTE,
312605207,00017,31260520700017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MOULIN DE BOUTET,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,0.752855,48.306603,0.84,street,Moulin de Bouté 61340 Saint-Hilaire-sur-Erre,61405_zua6r5,G,MOULIN DE BOUTE,
314949090,00018,31494909000018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,1987-06-06,F,,,,,38.40,NAP,N,,,0,,,,,,
315371948,00011,31537194800011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.72131,48.307732,0.75,street,La Bourgeaudiere 61340 Saint-Hilaire-sur-Erre,61405_wvsa44,G,LA BOURGEAUDIERE,
317699270,00011,31769927000011,O,1980-01-01,,,,2024-03-30T07:33:36,true,3,,,,,,,LE BOURG,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,61405026ivf_B,532382.3935414454,6803761.825211582,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1G,NAFRev1,N,0.737871,48.31343,0.51,street,Faubourg de la Liberté 61340 Saint-Hilaire-sur-Erre,61405_0001,G,FAUBOURG DE LA LIBERTE,
323230490,00043,32323049000043,O,1999-07-02,,,,2024-03-30T08:37:01,true,1,,34,,,,PLACE,VIEILLE GARDE,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,61405gcg8_B,532323.3864179212,6803791.424717392,,,,,,,,,,,,,,,2002-02-15,F,,,,,55.3B,NAF1993,N,0.738048,48.31283,0.95,housenumber,34 Place Vieille Garde 61340 Saint-Hilaire-sur-Erre,61405_gcg8qy_00034,G,34 PLACE VIEILLE GARDE,
324373349,00020,32437334900020,O,1998-12-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LE HAGUENET,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.50Z,NAFRev2,N,0.75244,48.311272,0.71,street,Chemin d’Haguenet 61340 Saint-Hilaire-sur-Erre,61405_0013,G,CHEMIN D HAGUENET,
324373349,00038,32437334900038,O,2013-12-02,,,,2024-03-30T15:59:19,false,2,,,,,,,HAGUENET,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,61405rpz7dp_B,533189.1966903551,6803888.767787525,,,,,,,,,,,,,,,2016-05-19,F,,,,,47.81Z,NAFRev2,N,0.75244,48.311272,0.92,street,Chemin d’Haguenet 61340 Saint-Hilaire-sur-Erre,61405_0013,G,CHEMIN D HAGUENET,
326644382,00011,32664438200011,O,1983-01-01,,,,2024-03-30T11:09:56,true,4,,,,,,,LES QUARTIERS,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,61405ze848c_B,532483.2191832116,6803617.725218181,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.749926,48.320758,0.48,street,Les Viviers 61340 Saint-Hilaire-sur-Erre,61405_w6t6hn,G,LES VIVIERS,
326644390,00014,32664439000014,O,1983-01-01,,,,2024-03-30T03:34:16,true,3,,,,,,,LA PLANCHE,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,61405s1poky_B,533334.6107272675,6802916.265697407,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.758099,48.298138,0.94,street,La Planche 61340 Saint-Hilaire-sur-Erre,61405_s1poky,G,LA PLANCHE,
326644408,00014,32664440800014,O,1982-12-28,,,,2024-04-25T09:38:15,true,3,,,,,,,MEHERY,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.752188,48.321203,0.65,street,Méhéri 61340 Saint-Hilaire-sur-Erre,61405_m7usxl,G,MEHERI,
328327192,00014,32832719200014,O,,,,,2024-03-30T04:08:06,true,1,,,,,,,LA DAVILIERE,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,614057wl6l3_B,531867.245977798,6802513.472104674,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.732446,48.301147,0.92,street,Chemin de la Davilière - La Davilière 61340 Saint-Hilaire-sur-Erre,61405_uysfvm,G,CHEM LA DAVILIERE  LA DAVILIERE,
329319933,00019,32931993300019,O,1984-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LE HAGUENET,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,0.75244,48.311272,0.71,street,Chemin d’Haguenet 61340 Saint-Hilaire-sur-Erre,61405_0013,G,CHEMIN D HAGUENET,
330147588,00041,33014758800041,O,2006-11-15,11,2021,3832ZB,2024-03-22T15:40:57,true,2,,,,,,LD,LIEUDIT LA CUSSONNIERE,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,O,0.720511,48.308644,0.94,street,La Cussonniere 61340 Saint-Hilaire-sur-Erre,61405_5ahoqm,G,LA CUSSONNIERE,
331530055,00010,33153005500010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,03.30,NAP,N,,,0,,,,,,
331821801,00015,33182180100015,O,1984-10-01,,,,2024-03-30T17:27:51,true,4,,,,,,,LES GRANDS CHENES,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,61405B310_B,533981.8019620777,6805435.13465829,,,,,,,,,,,,,,,2023-10-31,F,,,,,01.11Z,NAFRev2,N,0.760686,48.328739,0.94,street,Les Grands Chênes 61340 Saint-Hilaire-sur-Erre,61405_B310,G,LES GRANDS CHENES,
333028553,00019,33302855300019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,67.07,NAP,N,0.72131,48.307732,0.75,street,La Bourgeaudiere 61340 Saint-Hilaire-sur-Erre,61405_wvsa44,G,LA BOURGEAUDIERE,
333929974,00025,33392997400025,O,1997-10-01,,,,2024-03-30T05:16:05,true,1,,,,,,,MEVIE,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,61405vza5ns_B,532925.7021627787,6805896.960826749,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6G,NAF1993,N,0.745523,48.331973,0.94,street,Mèvie 61340 Saint-Hilaire-sur-Erre,61405_vza5ns,G,MEVIE,
334128105,00015,33412810500015,O,1985-12-01,,,,2024-03-30T05:50:45,true,1,,,,,,,LA FOSSE,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,61405vvfmt5_B,532767.5764145118,6805755.038451875,,,,,,,,,,,,,,,1998-07-25,F,,,,,55.5D,NAF1993,N,0.755572,48.322173,0.94,street,La Fosse 61340 Saint-Hilaire-sur-Erre,61405_vvfmt5,G,LA FOSSE,
340828011,00015,34082801100015,O,1986-01-01,,,,2024-03-30T11:35:53,true,3,,,,,,,LES PETITS CHENES,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,61405B434_B,534544.1459486701,6805684.506367862,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.768093,48.330322,0.92,street,Chemin des Petits Chênes - Les Petits Chênes 61340 Saint-Hilaire-sur-Erre,61405_3pns00,G,CHEM PT CHENES  LES PTS CHENES,
341899631,00012,34189963100012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
342833274,00018,34283327400018,O,1987-09-30,,,,2024-03-22T15:40:57,false,4,,,,,,,MOULIN DE BOUTE,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,22.2C,NAFRev1,N,0.752855,48.306603,0.94,street,Moulin de Bouté 61340 Saint-Hilaire-sur-Erre,61405_zua6r5,G,MOULIN DE BOUTE,
342833274,00026,34283327400026,O,1987-09-30,,,,2024-03-22T15:40:57,true,5,,,,,,,MOULIN DE BOUTE,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,2020-12-31,F,PISCICULTURE DE SAINT HILAIRE,,,,03.22Z,NAFRev2,N,0.752855,48.306603,0.94,street,Moulin de Bouté 61340 Saint-Hilaire-sur-Erre,61405_zua6r5,G,MOULIN DE BOUTE,
343227310,00012,34322731000012,O,1987-10-01,,,,2024-04-25T09:34:13,true,3,,,,,,,MEHERY,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.752188,48.321203,0.65,street,Méhéri 61340 Saint-Hilaire-sur-Erre,61405_m7usxl,G,MEHERI,
343683017,00010,34368301700010,O,1988-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LE THEILLET,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.737047,48.324431,0.69,street,Chemin du Teillet - Le Teillet 61340 Saint-Hilaire-sur-Erre,61405_ntkjwh,G,CHEMIN DU TEILLET  LE TEILLET,
344272984,00016,34427298400016,O,1988-02-15,,,,2024-03-30T15:50:41,true,5,,,,,,,LE BOURG,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,61405026ivf_B,532382.3935414454,6803761.825211582,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.8C,NAFRev1,N,0.737871,48.31343,0.51,street,Faubourg de la Liberté 61340 Saint-Hilaire-sur-Erre,61405_0001,G,FAUBOURG DE LA LIBERTE,
344995568,00013,34499556800013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LOT,COMMUNAL,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,55.73,NAP,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
345140297,00010,34514029700010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,67.07,NAP,N,0.72131,48.307732,0.75,street,La Bourgeaudiere 61340 Saint-Hilaire-sur-Erre,61405_wvsa44,G,LA BOURGEAUDIERE,
349211201,00026,34921120100026,O,1989-05-01,,,,2024-03-30T06:05:37,true,1,,,,,,,LE BOURG,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,61405026ivf_B,532382.3935414454,6803761.825211582,,,,,,,,,,,,,,,1998-04-30,F,,,,,15.1F,NAF1993,O,0.737871,48.31343,0.51,street,Faubourg de la Liberté 61340 Saint-Hilaire-sur-Erre,61405_0001,G,FAUBOURG DE LA LIBERTE,
351179437,00014,35117943700014,O,,,,,2024-03-30T07:39:13,true,1,,,,,,,LE BOURG,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,61405026ivf_B,532382.3935414454,6803761.825211582,,,,,,,,,,,,,,,1996-02-29,F,,,,,36.1G,NAF1993,N,0.737871,48.31343,0.51,street,Faubourg de la Liberté 61340 Saint-Hilaire-sur-Erre,61405_0001,G,FAUBOURG DE LA LIBERTE,
353460546,00016,35346054600016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,1992-06-05,F,,,,,55.4B,NAF1993,N,0.72131,48.307732,0.75,street,La Bourgeaudiere 61340 Saint-Hilaire-sur-Erre,61405_wvsa44,G,LA BOURGEAUDIERE,
378525042,00016,37852504200016,O,1989-01-27,,,,2024-03-22T15:40:57,true,4,,,,,,LD,LIONNIERE,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.726179,48.302438,0.76,street,Lionière 61340 Saint-Hilaire-sur-Erre,61405_j84977,G,LIONIERE,
381181361,00019,38118136100019,O,1990-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LE GRAND CHESNAY,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.74425,48.295437,0.94,street,Le Grand Chesnay 61340 Saint-Hilaire-sur-Erre,61405_z3f6dn,G,LE GRAND CHESNAY,
381190818,00017,38119081800017,O,1990-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LA LIONNIERE,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.726179,48.302438,0.61,street,Lionière 61340 Saint-Hilaire-sur-Erre,61405_j84977,G,LIONIERE,
381791300,00019,38179130000019,O,1990-01-01,,,,2024-03-30T06:52:58,true,3,,,,,,,LE BOURG,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,61405026ivf_B,532382.3935414454,6803761.825211582,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.737871,48.31343,0.51,street,Faubourg de la Liberté 61340 Saint-Hilaire-sur-Erre,61405_0001,G,FAUBOURG DE LA LIBERTE,
382281590,01281,38228159001281,O,1990-09-19,,,,2024-03-30T06:00:58,false,1,,10,,,,ROUTE,MONT CENDROU,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,614050002_B,532291.9672966385,6803745.847076754,,,,,,,,,,,,,,,1990-09-19,A,OCCE ECOLE PRIMAIRE DU MARONNIER,,,,94.99Z,NAFRev2,N,0.737642,48.312412,0.95,housenumber,10 Route Mont Cendrou 61340 Saint-Hilaire-sur-Erre,61405_0002_00010,G,10 ROUTE MONT CENDROU,
382536977,00012,38253697700012,O,1991-07-10,,,,2024-03-22T15:40:57,false,3,,,,,,,LE THEILLET,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.3Z,NAF1993,N,0.737047,48.324431,0.69,street,Chemin du Teillet - Le Teillet 61340 Saint-Hilaire-sur-Erre,61405_ntkjwh,G,CHEMIN DU TEILLET  LE TEILLET,
383002201,00010,38300220100010,O,1991-08-27,,,,2024-03-30T07:05:49,true,4,,,,,,,LE CHATELET,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,61405xf0oe4_B,534526.339663692,6804381.0711531425,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,0.767632,48.318676,0.91,street,Chemin du Châtelet - Le Châtelet 61340 Saint-Hilaire-sur-Erre,61405_nl36o0,G,CHEMIN DU CHATELET  LE CHATELET,
383263423,00030,38326342300030,O,1991-12-23,,,,2024-03-22T15:40:57,false,3,,,,,,,,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3E,NAF1993,N,,,0,,,,,,
383934593,00013,38393459300013,O,1991-01-02,,,,2024-03-30T05:15:20,false,4,,,,,,,LA BROCHETIERE,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,614050yuw6h_B,534560.1445188205,6805201.482958707,,,,,,,,,,,,,,,2023-10-17,F,,,,,68.31Z,NAFRev2,N,0.767688,48.325167,0.94,street,La Brochetiere 61340 Saint-Hilaire-sur-Erre,61405_0yuw6h,G,LA BROCHETIERE,
385265384,00011,38526538400011,O,1991-01-01,,,,2024-03-30T10:37:35,true,3,,,,,,,LA COUASMERIE,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,61405cotb7a_B,531926.1024291936,6803560.535577884,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.732884,48.310668,0.94,street,La Couasmerie 61340 Saint-Hilaire-sur-Erre,61405_cotb7a,G,LA COUASMERIE,
388006769,00011,38800676900011,O,1992-02-25,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LA GRANDE PIECE,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.744169,48.299433,0.91,street,Chemin de la Davilière - La Grande Piece 61340 Saint-Hilaire-sur-Erre,61405_kj5pzh,G,CHEM LA DAVILIERE  LA GDE PIECE,
388139990,00013,38813999000013,O,1992-06-26,,,,2024-03-30T07:45:30,true,3,,,,,,,LA BROCHETIERE,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,614050yuw6h_B,534560.1445188205,6805201.482958707,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.767688,48.325167,0.94,street,La Brochetiere 61340 Saint-Hilaire-sur-Erre,61405_0yuw6h,G,LA BROCHETIERE,
388470791,00012,38847079100012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,PL,DE L'EGLISE,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,55.4B,NAF1993,N,0.743331,48.311494,0.35,street,Route de l’Ormerie 61340 Saint-Hilaire-sur-Erre,61405_0006,G,ROUTE DE L ORMERIE,
391291275,00017,39129127500017,O,1991-01-01,,,,2024-03-30T08:12:22,true,3,,,,,,,LA CASSIERE,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,61405y453jg_B,532268.6089678517,6801853.828757865,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,0.738804,48.295508,0.94,street,La Cassière 61340 Saint-Hilaire-sur-Erre,61405_y453jg,G,LA CASSIERE,
391364536,00014,39136453600014,O,1990-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LE PONT D'ERRE,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.754356,48.298726,0.94,street,Le Pont d'Erre 61340 Saint-Hilaire-sur-Erre,61405_B456,G,LE PONT D ERRE,
392274296,00079,39227429600079,O,1999-03-29,,,,2024-03-29T22:35:41,false,4,,,,,,,LA CUSSONNIERE,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,614055ahoqm_B,531131.1617985936,6803492.799375385,,,,,,,,,,,,,,,2002-12-31,F,,,,,63.4C,NAF1993,O,0.720511,48.308644,0.94,street,La Cussonniere 61340 Saint-Hilaire-sur-Erre,61405_5ahoqm,G,LA CUSSONNIERE,
392475794,00013,39247579400013,O,1987-09-01,,,,2024-03-29T23:35:17,true,1,,,,,,,LES QUARTIERS,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,61405ze848c_B,532483.2191832116,6803617.725218181,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.3Z,NAF1993,N,0.749926,48.320758,0.48,street,Les Viviers 61340 Saint-Hilaire-sur-Erre,61405_w6t6hn,G,LES VIVIERS,
392538310,00013,39253831000013,O,1968-06-01,,,,2024-03-22T15:40:57,true,3,,,,,,,L'ANGELLERIE,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.762117,48.310529,0.92,street,Lieu Dit l’Angellerie 61340 Saint-Hilaire-sur-Erre,61405_u61wss,G,LIEU DIT L ANGELLERIE,
392720959,00015,39272095900015,O,1993-01-09,,,,2024-03-30T10:37:17,true,1,,,,,,,LA MARETIERE,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,614052u24sf_B,531407.3642920987,6802309.989516552,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.725928,48.29915,0.94,street,La Maretiere 61340 Saint-Hilaire-sur-Erre,61405_2u24sf,G,LA MARETIERE,
398122424,00011,39812242400011,O,,,,,2024-03-30T18:35:56,true,1,,34,,,,PLACE,VIEILLE GARDE,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,61405gcg8_B,532323.3864179212,6803791.424717392,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,0.738048,48.31283,0.95,housenumber,34 Place Vieille Garde 61340 Saint-Hilaire-sur-Erre,61405_gcg8qy_00034,G,34 PLACE VIEILLE GARDE,
399168418,00016,39916841800016,O,1966-06-01,01,2021,,2024-03-22T15:40:57,true,5,,,,,,,MAIRIE,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.761387,48.310327,0.77,street,Maison Marie 61340 Saint-Hilaire-sur-Erre,61405_B549,G,MAISON MARIE,
399504935,00020,39950493500020,O,2006-09-13,,,,2024-03-30T04:58:45,false,2,,,,,,,LA CASSIERE,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,61405y453jg_B,532268.6089678517,6801853.828757865,,,,,,,,,,,,,,,2007-01-08,F,,,,,52.6E,NAFRev1,N,0.738804,48.295508,0.94,street,La Cassière 61340 Saint-Hilaire-sur-Erre,61405_y453jg,G,LA CASSIERE,
400434973,00014,40043497300014,O,1995-04-03,,,,2024-03-30T05:09:09,true,3,,12,,,,ROUTE,MONT CENDROU,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,614050002_B,532291.9672966385,6803745.847076754,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3T,NAF1993,O,0.73753,48.312346,0.95,housenumber,12 Route Mont Cendrou 61340 Saint-Hilaire-sur-Erre,61405_0002_00012,G,12 ROUTE MONT CENDROU,
401822317,00012,40182231700012,O,1995-07-08,,,,2024-03-30T07:58:33,true,3,,,,,,,LES PETITS CHENES,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,61405B434_B,534544.1459486701,6805684.506367862,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.768093,48.330322,0.92,street,Chemin des Petits Chênes - Les Petits Chênes 61340 Saint-Hilaire-sur-Erre,61405_3pns00,G,CHEM PT CHENES  LES PTS CHENES,
404204505,00014,40420450500014,O,1996-02-07,,,,2024-03-22T15:40:57,true,3,,,,,,,,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407541184,00013,40754118400013,O,1996-05-10,,,,2024-03-30T04:22:36,true,4,,34,,,,PLACE,VIEILLE GARDE,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,61405gcg8_B,532323.3864179212,6803791.424717392,,,,,,,,,,,,,,,1999-03-01,F,,,,,55.3A,NAF1993,O,0.738048,48.31283,0.95,housenumber,34 Place Vieille Garde 61340 Saint-Hilaire-sur-Erre,61405_gcg8qy_00034,G,34 PLACE VIEILLE GARDE,
409206885,00025,40920688500025,O,2024-01-01,,,,2024-03-30T18:05:26,true,1,,,,,,,LES FRICHES,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,61405egkcdx_B,534251.4675997488,6804026.48055564,,,,,,,,,,,,,,,2024-01-01,A,,,,GILLES MICHAUDEL,01.50Z,NAFRev2,N,0.763532,48.314475,0.91,street,Chemin des Friches - Les Friches 61340 Saint-Hilaire-sur-Erre,61405_obhg4x,G,CHEMIN DES FRICHES  LES FRICHES,
409964830,00015,40996483000015,O,1996-11-21,,,,2024-03-30T11:46:48,true,3,,,,,,,LA DAVILIERE,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,614057wl6l3_B,531867.245977798,6802513.472104674,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.732446,48.301147,0.92,street,Chemin de la Davilière - La Davilière 61340 Saint-Hilaire-sur-Erre,61405_uysfvm,G,CHEM LA DAVILIERE  LA DAVILIERE,
410748008,00019,41074800800019,O,1997-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,L'ANGELLERIE,61340,SAINT-HILAIRE-SUR-ERRE,,,61405,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.762117,48.310529,0.92,street,Lieu Dit l’Angellerie 61340 Saint-Hilaire-sur-Erre,61405_u61wss,G,LIEU DIT L ANGELLERIE,