siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096080577,00032,09608057700032,O,1900-01-01,NN,,,,false,4,,,,RUE,GAMBETTA,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,65.1C,NAF1993,O,-0.996037,43.604219,0.96,street,Rue Gambetta 40350 Pouillon,40233_0080,G,RUE GAMBETTA,
096080577,00081,09608057700081,O,1997-09-10,02,2019,,2021-10-27T08:03:28,false,3,,,,RUE,GENERAL LABAT,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.995437,43.606181,0.9,street,Rue du General Labat 40350 Pouillon,40233_0160,G,RUE DU GENERAL LABAT,
174002113,00176,17400211300176,O,1983-11-14,NN,,,2009-10-24T03:17:13,false,4,,,,RTE,DE HABAS,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2008-03-03,F,TRESORERIE DE POUILLON,,,,84.11Z,NAFRev2,N,-0.995877,43.604919,0.45,street,Place de la Liberté 40350 Pouillon,40233_0750,G,PLACE DE LA LIBERTE,
174002113,00440,17400211300440,O,2008-03-03,NN,,,2010-04-18T03:07:11,false,2,,,,RTE,DE MISSON,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE DE POUILLON,,,,84.11Z,NAFRev2,N,-0.977701,43.599834,0.83,street,Route de Misson 40350 Pouillon,40233_0210,G,ROUTE DE MISSON,
194000329,00012,19400032900012,O,1983-03-01,12,2019,,2021-10-27T08:04:53,true,4,,67,,RUE,DES ECOLES,40350,POUILLON,,BP 19,40233,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.31Z,NAFRev2,O,-0.997094,43.606183,0.95,housenumber,67 Rue des Ecoles 40350 Pouillon,40233_0040_00067,G,67 RUE DES ECOLES,
200069417,00059,20006941700059,O,2017-01-01,NN,,,2019-06-24T13:08:55,false,2,,4,,RUE,ALFRED LONGUEFOSSE,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2017-12-31,F,EHPAD LA CHAUMIERE FLEURIE,,,,87.10A,NAFRev2,N,-0.995696,43.609127,0.96,housenumber,4 Rue Alfred Longuefosse 40350 Pouillon,40233_0110_00004,G,4 RUE ALFRED LONGUEFOSSE,
200075687,00059,20007568700059,O,2018-01-01,00,2019,,2021-10-27T08:06:08,false,1,,4,,RUE,ALFRED LONGUEFOSSE,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2018-01-01,A,EHPAD LA CHAUMIERE FLEURIE,,,,87.10A,NAFRev2,O,-0.995696,43.609127,0.96,housenumber,4 Rue Alfred Longuefosse 40350 Pouillon,40233_0110_00004,G,4 RUE ALFRED LONGUEFOSSE,
214002339,00015,21400233900015,O,1983-03-01,12,2019,,2021-10-27T08:08:18,true,4,,96,,PL,MAIRIE,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.997212,43.605334,0.8,housenumber,96 Place de la Mairie 40350 Pouillon,40233_0800_00096,G,96 PLACE DE LA MAIRIE,
214002339,00056,21400233900056,O,1990-09-01,12,2019,,2021-10-27T08:08:18,false,3,,,,BD,DES SPORTS,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.992557,43.608967,0.82,street,Boulevard des Sports 40350 Pouillon,40233_0975,G,BOULEVARD DES SPORTS,
214002339,00064,21400233900064,O,1997-12-25,NN,,,2020-07-16T12:25:27,false,2,MAIRIE,96,,PL,DE LA MAIRIE,40350,POUILLON,,BP18,40233,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.997212,43.605334,0.85,housenumber,96 Place de la Mairie 40350 Pouillon,40233_0800_00096,G,96 PLACE DE LA MAIRIE,
214002339,00072,21400233900072,O,1999-01-01,NN,,,2013-10-05T12:41:38,false,4,MAIRIE,,,,,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT ARTISANAL D'AULONS,,,,42.99Z,NAFRev2,N,-0.99748,43.605172,0.92,street,Place de la Mairie 40350 Pouillon,40233_0800,D,PLACE DE LA MAIRIE,
214002339,00080,21400233900080,O,2000-01-01,NN,,,2010-02-10T17:08:39,false,4,,,,,MAIRIE,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2010-01-22,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.99748,43.605172,0.92,street,Place de la Mairie 40350 Pouillon,40233_0800,G,PLACE DE LA MAIRIE,
214002339,00098,21400233900098,O,2003-05-01,NN,,,2008-01-04T18:33:19,false,3,,,,BD,DES SPORTS,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.992557,43.608967,0.82,street,Boulevard des Sports 40350 Pouillon,40233_0975,G,BOULEVARD DES SPORTS,
244000246,00011,24400024600011,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1A,NAF1993,O,-0.99748,43.605172,0.92,street,Place de la Mairie 40350 Pouillon,40233_0800,G,PLACE DE LA MAIRIE,
244000816,00011,24400081600011,O,1998-12-31,NN,,,2014-06-13T23:40:21,false,4,,,,,MAISON DU TEMPS LIBRE,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,84.11Z,NAFRev2,O,-0.991094,43.607613,0.69,street,Allee du Temps Libre 40350 Pouillon,40233_0995,G,ALLEE DU TEMPS LIBRE,
244000816,00037,24400081600037,O,1999-01-01,NN,,,2019-06-24T13:13:11,false,5,,4,,RUE,ALFRED LONGUEFOSSE,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD CHAUMIERE FLEURIE,,,,87.10A,NAFRev2,O,-0.995696,43.609127,0.96,housenumber,4 Rue Alfred Longuefosse 40350 Pouillon,40233_0110_00004,G,4 RUE ALFRED LONGUEFOSSE,
254000458,00011,25400045800011,O,1983-03-01,NN,,,2008-04-26T08:28:03,true,3,,,,,MAIRIE,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,41.0Z,NAFRev1,O,-0.99748,43.605172,0.92,street,Place de la Mairie 40350 Pouillon,40233_0800,G,PLACE DE LA MAIRIE,
254000458,00029,25400045800029,O,1997-01-01,NN,,,2007-07-13T13:54:20,false,3,,,,,MAIRIE,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2007-07-10,F,ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.99748,43.605172,0.92,street,Place de la Mairie 40350 Pouillon,40233_0800,G,PLACE DE LA MAIRIE,
254001159,00014,25400115900014,O,,,,,2006-11-25T09:09:08,true,1,,,,,,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
264002304,00014,26400230400014,O,1983-03-01,NN,,,2020-07-16T12:30:16,true,4,MAIRIE,96,,PL,DE LA MAIRIE,40350,POUILLON,,BP18,40233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.997212,43.605334,0.85,housenumber,96 Place de la Mairie 40350 Pouillon,40233_0800_00096,G,96 PLACE DE LA MAIRIE,
264002304,00030,26400230400030,O,1985-03-21,NN,,,2008-01-04T18:59:13,false,3,,,,,MAIRIE ADMR,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE A DOMI PERS AGEES,,,,88.99B,NAFRev2,N,-0.99748,43.605172,0.55,street,Place de la Mairie 40350 Pouillon,40233_0800,G,PLACE DE LA MAIRIE,
264003492,00016,26400349200016,O,1983-03-01,NN,,,2020-07-16T12:47:41,true,4,,4,,RUE,ALFRED LONGUEFOSSE,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2019-12-25,A,MAISON DE RETRAITE LA CHAUMIERE FLEURIE,,,,87.30A,NAFRev2,N,-0.995696,43.609127,0.96,housenumber,4 Rue Alfred Longuefosse 40350 Pouillon,40233_0110_00004,G,4 RUE ALFRED LONGUEFOSSE,
264004011,00013,26400401100013,O,,NN,,,,true,1,,,,,,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,95.11,NAP,N,,,0,,,,,,
301062717,00014,30106271700014,O,1900-01-01,NN,,,2017-05-04T01:44:57,true,6,,,,LD,POUMEYRATS,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
301346052,00022,30134605200022,O,,,,,,true,1,,,,RUE,GENERAL LABAT,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,1993-05-19,F,,,,,45.3A,NAF1993,N,-0.995437,43.606181,0.9,street,Rue du General Labat 40350 Pouillon,40233_0160,G,RUE DU GENERAL LABAT,
301474078,00013,30147407800013,O,1900-01-01,NN,,,2011-04-28T00:10:53,false,3,,,,RTE,DE LABATUT,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,51.6N,NAF1993,N,-1.009458,43.585825,0.83,street,Route de Labatut 40350 Pouillon,40233_0220,G,ROUTE DE LABATUT,
301474078,00054,30147407800054,O,2020-08-01,,,,2021-02-23T10:35:58,false,1,,74,,IMP,DU CASTAGNET,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,-1.009208,43.592215,0.86,housenumber,74 Impasse du Castagnet 40350 Pouillon,40233_0370_00074,G,74 IMPASSE DU CASTAGNET,
301474094,00028,30147409400028,O,1990-01-06,NN,,,,true,1,,1,,RUE,GAMBETTA,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,-0.996037,43.604219,0.85,street,Rue Gambetta 40350 Pouillon,40233_0080,G,RUE GAMBETTA,
301838595,00017,30183859500017,O,,NN,,,,true,1,,,,,,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
302157011,00016,30215701100016,O,1965-01-01,NN,,,,true,1,,,,PAS,DE VENT,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,50.2Z,NAF1993,O,-1.004796,43.601072,0.95,street,Pas de Vent 40350 Pouillon,40233_B172,G,PAS DE VENT,
302659743,00017,30265974300017,O,,NN,,,,true,1,,,,,AU MACON,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,-1.028433,43.586081,0.42,street,Impasse du Mas 40350 Pouillon,40233_0825,G,IMPASSE DU MAS,
303393078,00017,30339307800017,O,1965-01-01,NN,,,2015-01-21T07:48:05,true,4,,,,RTE,DE MISSON,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-0.977701,43.599834,0.83,street,Route de Misson 40350 Pouillon,40233_0210,G,ROUTE DE MISSON,
303692529,00017,30369252900017,O,,NN,,,,true,1,,,,,,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
303786172,00021,30378617200021,O,1984-02-20,NN,,,,false,3,,,,,MAISON GALIOCH,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,1994-07-25,F,,,,,70.2C,NAF1993,N,-0.977835,43.618983,0.45,street,Impasse de la Maison 40350 Pouillon,40233_97cnbe,G,IMPASSE DE LA MAISON,
304794324,00018,30479432400018,O,,NN,,,,true,1,,,,,MAISON LEBORDE DUSIN,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,-0.977835,43.618983,0.42,street,Impasse de la Maison 40350 Pouillon,40233_97cnbe,G,IMPASSE DE LA MAISON,
304870645,00013,30487064500013,O,,NN,,,,true,1,,,,,MAISON ST JEAN,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,79.02,NAP,N,-0.977835,43.618983,0.45,street,Impasse de la Maison 40350 Pouillon,40233_97cnbe,G,IMPASSE DE LA MAISON,
304919525,00010,30491952500010,O,1900-01-01,NN,,,2006-12-15T00:15:49,false,4,,,,LD,LES HARGUES,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.4A,NAF1993,N,-0.999406,43.647404,0.59,street,Impasse Lesgourgues 40350 Pouillon,40233_0740,G,IMPASSE LESGOURGUES,
304919525,00028,30491952500028,O,2001-04-01,NN,,,2021-02-23T10:36:57,true,3,,114,,IMP,DE JOUANDOUS,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.972948,43.613439,0.86,housenumber,114 Impasse de Jouandous 40350 Pouillon,40233_0590_00114,G,114 IMPASSE DE JOUANDOUS,
306067695,00016,30606769500016,O,,NN,,,,true,1,,,,,,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,79.06,NAP,N,,,0,,,,,,
306067703,00018,30606770300018,O,,NN,,,,true,1,,,,,PAS DE VENT,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,1990-07-05,F,,,,,64.42,NAP,N,-1.004796,43.601072,0.95,street,Pas de Vent 40350 Pouillon,40233_B172,G,PAS DE VENT,
306319930,00039,30631993000039,O,1997-12-01,NN,,,,true,4,VILLA SAYONARA,330,,AV,DE LA LIBERTE,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,85.1E,NAFRev1,N,-0.999942,43.603844,0.87,housenumber,330 Avenue de la Liberté 40350 Pouillon,40233_0745_00330,G,330 AVENUE DE LA LIBERTE,
307142406,00015,30714240600015,O,,,,,,true,1,,,,,CHALET MARCELLE,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.5007937,48.3053059,0.73,poi.chalet,Gite chez Marianne et Marcel (Chalet) Ebersheim,https://osm.org/node/4147105045,G,,
307982868,00035,30798286800035,O,1990-04-01,NN,,,,false,4,,,,RUE,GAMBETTA,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4C,NAF1993,O,-0.996037,43.604219,0.96,street,Rue Gambetta 40350 Pouillon,40233_0080,G,RUE GAMBETTA,
308916741,00017,30891674100017,O,,NN,,,,true,1,,,,,,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,64.23,NAP,N,,,0,,,,,,
308916931,00030,30891693100030,O,2002-05-01,NN,,,2012-03-23T08:45:00,false,4,,1,,,PONT DE LAMOTHE,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,75.00Z,NAFRev2,N,-0.989903,43.605316,0.9,housenumber,1 Rue Pont de Lamothe 40350 Pouillon,40233_a7o7ii_00001,G,1 RUE PONT DE LAMOTHE,
308929538,00012,30892953800012,O,1900-01-01,NN,,,2008-01-04T19:52:09,true,3,,,,,MONDILLON,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.959557,43.624284,0.94,street,Mondillon 40350 Pouillon,40233_mf7duy,G,MONDILLON,
308939016,00017,30893901600017,O,,NN,,,,true,1,,,,,PAS DE VENT,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,81.21,NAP,N,-1.004796,43.601072,0.95,street,Pas de Vent 40350 Pouillon,40233_B172,G,PAS DE VENT,
308994375,00019,30899437500019,O,,,,,,true,1,,,,,QUARTIER PAS DE VENT,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.004796,43.601072,0.6,street,Pas de Vent 40350 Pouillon,40233_B172,G,PAS DE VENT,
309124410,00015,30912441000015,O,,,,,,true,1,,,,RUE,GAMBETTA,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,64.11,NAP,N,-0.996037,43.604219,0.96,street,Rue Gambetta 40350 Pouillon,40233_0080,G,RUE GAMBETTA,
309469765,00023,30946976500023,O,1979-01-01,NN,,,,false,4,LABURTHE,3340,,RTE,DE DAX,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,52.1A,NAF1993,N,-1.01696,43.616736,0.54,street,Route de Dax 40350 Pouillon,40233_0130,G,ROUTE DE DAX,
310637723,00019,31063772300019,O,1977-01-01,NN,,4520AB,2016-04-26T02:01:15,true,5,,390,,AV,DE LA LIBERTE,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,45.20A,NAFRev2,O,-1.000674,43.603478,0.87,housenumber,390 Avenue de la Liberté 40350 Pouillon,40233_0745_00390,G,390 AVENUE DE LA LIBERTE,
310706155,00028,31070615500028,O,1987-04-15,NN,,,2008-11-07T00:25:39,true,3,CENTRE COMMERCIAL,,,RTE,DES ECOLES,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0B,NAFRev1,N,-0.996458,43.605512,0.76,street,Rue des Ecoles 40350 Pouillon,40233_0040,G,RUE DES ECOLES,
311541304,00011,31154130400011,O,,,,,,true,1,,,,,PONT DU COP,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.990625,43.605149,0.49,street,Rue Pont de Lamothe 40350 Pouillon,40233_a7o7ii,G,RUE PONT DE LAMOTHE,
311605364,00091,31160536400091,O,2013-07-03,,,,2013-10-10T03:34:17,false,1,,369,,IMP,HAOUT D'IBARTHE,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2013-07-03,A,,,,,70.22Z,NAFRev2,N,-0.951821,43.620513,0.75,housenumber,369 Impasse de Haout Ibarthe 40350 Pouillon,40233_0545_00369,G,369 IMPASSE DE HAOUT IBARTHE,
311743314,00016,31174331400016,O,1978-01-01,NN,,,2008-11-07T00:26:41,true,3,,,,,BARBE RTE DE DAX,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,36.1E,NAFRev1,N,-1.01696,43.616736,0.52,street,Route de Dax 40350 Pouillon,40233_0130,G,ROUTE DE DAX,
312509581,00020,31250958100020,O,1988-04-28,NN,,,2008-01-04T20:15:59,true,3,,,,LD,MESPLERAT,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.996629,43.610231,0.66,street,Mesplerot 40350 Pouillon,40233_w6bx3p,G,MESPLEROT,
312779044,00014,31277904400014,O,1978-01-01,NN,,,2022-03-17T11:15:35,true,6,MAISON GRAND BIGNAOU,167,,IMP,HOURCQ,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,JEAN-MI ANIMATION,93.29Z,NAFRev2,N,-1.022556,43.5911,0.76,housenumber,167 Impasse de Hourcqs 40350 Pouillon,40233_0570_00167,G,167 IMPASSE DE HOURCQS,
312912330,00015,31291233000015,O,,NN,,,,true,1,,,,AV,GAL LABAT,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,-0.995437,43.606181,0.6,street,Rue du General Labat 40350 Pouillon,40233_0160,G,RUE DU GENERAL LABAT,
313140576,00015,31314057600015,O,,NN,,,,true,1,,,,,GALIOCH,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
313470536,00019,31347053600019,O,,,,,,true,1,,,,,BOURG,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,-1.011453,43.589872,0.59,street,Impasse de Bourretric 40350 Pouillon,40233_0335,G,IMPASSE DE BOURRETRIC,
315683003,00018,31568300300018,O,1900-01-01,11,2019,,2021-10-27T08:19:27,true,4,,1861,,RTE,DE DAX,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-1.016378,43.615591,0.84,housenumber,1861 Route de Dax 40350 Pouillon,40233_0130_01861,G,1861 ROUTE DE DAX,
315720664,00012,31572066400012,O,1900-01-01,NN,,,2008-01-04T20:41:00,true,3,,,,PL,CENTRALE,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
315742064,00050,31574206400050,O,2001-01-01,NN,,,2007-03-04T04:26:45,true,3,,,,IMP,DE BIDAOU,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-1.005001,43.619849,0.81,street,Impasse de Bidaou 40350 Pouillon,40233_0320,G,IMPASSE DE BIDAOU,
315953273,00010,31595327300010,O,1979-01-01,NN,,,2008-11-07T00:31:29,true,3,,,,,MAISON SEBASTOPOL,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-0.977835,43.618983,0.39,street,Impasse de la Maison 40350 Pouillon,40233_97cnbe,G,IMPASSE DE LA MAISON,
316229947,00072,31622994700072,O,2012-01-01,,,,2012-03-25T06:46:34,true,1,SCP KINESITHERAPEUTE,,,,ZA AULONS,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,86.90E,NAFRev2,N,-1.011325,43.609256,0.69,street,Aulons 40350 Pouillon,40233_2rqmi2,G,AULONS,
316520410,00028,31652041000028,O,1980-10-01,NN,,,2010-04-18T03:46:51,true,6,,,,,AU BOURG,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,71.11Z,NAFRev2,N,-0.999406,43.647404,0.32,street,Impasse Lesgourgues 40350 Pouillon,40233_0740,G,IMPASSE LESGOURGUES,
317390219,00010,31739021900010,O,1979-01-01,NN,,,,true,1,,,,QUAI,DU CHATEAU,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,-0.7014976,47.8197534,0.89,poi.track,Quai du Pendu (Chemin) Château-Gontier,https://osm.org/way/423665716,G,,
317767978,00016,31776797800016,O,,,,,,true,1,,,,RTE,DE DAX,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.01696,43.616736,0.77,street,Route de Dax 40350 Pouillon,40233_0130,G,ROUTE DE DAX,
317794238,00012,31779423800012,O,1965-01-01,NN,,4391AZ,2015-05-26T15:08:52,true,6,,,,,MAISON SARRAILH,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,43.32A,NAFRev2,N,-0.977835,43.618983,0.43,street,Impasse de la Maison 40350 Pouillon,40233_97cnbe,G,IMPASSE DE LA MAISON,
317893428,00019,31789342800019,O,,,,,,true,1,,,,RUE,GAMBETTA,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.996037,43.604219,0.96,street,Rue Gambetta 40350 Pouillon,40233_0080,G,RUE GAMBETTA,
318316775,00010,31831677500010,O,,,,,,true,1,,,,RTE,-DU STADE,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-1.005401,43.60132,0.39,street,Avenue du Pas de Vent 40350 Pouillon,40233_0910,G,AVENUE DU PAS DE VENT,
318406352,00027,31840635200027,O,1989-04-20,NN,,,2014-07-08T00:22:08,true,4,,,,RTE,DE DAX LE PETIT THOMAS,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.21A,NAFRev2,N,-1.01696,43.616736,0.37,street,Route de Dax 40350 Pouillon,40233_0130,G,ROUTE DE DAX,
318676194,00042,31867619400042,O,2004-05-03,NN,,,2008-12-14T07:00:17,true,4,QUARTIER HOURA NAOU,705,,CHE,DE MARQUETTE,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,-0.999968,43.579912,0.73,housenumber,705 Chemin de Marquet 40350 Pouillon,40233_0820_00705,G,705 CHEMIN DE MARQUET,
318970027,00013,31897002700013,O,,NN,,,,true,1,,,,,MAISON ST CLOUD,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,53.03,NAP,N,-0.977835,43.618983,0.43,street,Impasse de la Maison 40350 Pouillon,40233_97cnbe,G,IMPASSE DE LA MAISON,
319254702,00099,31925470200099,O,2022-05-01,,,,2022-06-19T11:37:34,true,1,,108,,AV,DU PAS DE VENT,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,47.89Z,NAFRev2,N,-1.003352,43.602119,0.87,housenumber,108 Avenue du Pas de Vent 40350 Pouillon,40233_0910_00108,G,108 AVENUE DU PAS DE VENT,
319262655,00016,31926265500016,O,1900-01-01,,,,2011-04-28T00:17:48,false,2,,,,,MAISON PRIDETS,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.977835,43.618983,0.51,street,Impasse de la Maison 40350 Pouillon,40233_97cnbe,G,IMPASSE DE LA MAISON,
319477295,00020,31947729500020,O,1986-03-30,NN,,,,true,1,,,,,TAILLADE,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2001-10-20,F,,,,,85.1G,NAF1993,N,-0.980196,43.587143,0.42,street,Chemin de Camparadé 40350 Pouillon,40233_0360,G,CHEMIN DE CAMPARADE,
320022577,00011,32002257700011,O,,NN,,,,true,1,,,,,,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.14,NAP,N,,,0,,,,,,
320661622,00011,32066162200011,O,1981-01-01,NN,,,2007-05-19T09:07:03,false,5,,,,,AU BOURG,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4X,NAFRev1,N,-0.999406,43.647404,0.32,street,Impasse Lesgourgues 40350 Pouillon,40233_0740,G,IMPASSE LESGOURGUES,
320661622,00029,32066162200029,O,1993-07-01,NN,,,2014-06-14T01:09:30,true,8,LIEU DITT BENDEJACQ,495,,RTE,DE MISSON,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,52.10B,NAFRev2,N,-0.987826,43.600503,0.86,housenumber,495 Route de Misson 40350 Pouillon,40233_0210_00495,G,495 ROUTE DE MISSON,
320693427,00017,32069342700017,O,1981-01-02,NN,,9522ZB,2015-12-15T04:57:58,true,4,,,,PAS,DE VENT,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.54Z,NAFRev2,N,-1.004796,43.601072,0.95,street,Pas de Vent 40350 Pouillon,40233_B172,G,PAS DE VENT,
320901762,00015,32090176200015,O,1981-01-01,NN,,4322BA,2019-02-05T04:13:53,true,4,,,,,MOULIN DE LAMOTHE,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,N,-0.992811,43.604783,0.65,street,Boulevard de Lamothe 40350 Pouillon,40233_0180,G,BOULEVARD DE LAMOTHE,
321401119,00060,32140111900060,O,2021-02-01,,,,2021-02-26T08:58:41,false,2,,,Q,ALL,COURSAYRES,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,68.20A,NAFRev2,N,-1.000025,43.608323,0.73,street,Allée des Coursayres 40350 Pouillon,40233_0415,G,ALLEE DES COURSAYRES,
321621641,00026,32162164100026,O,1986-01-01,NN,,,2019-11-19T08:32:33,true,7,CABINET DENTAIRE,144,,PL,DE LA LIBERTE,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.23Z,NAFRev2,N,-0.996195,43.605213,0.87,housenumber,144 Place de la Liberté 40350 Pouillon,40233_0750_00144,G,144 PLACE DE LA LIBERTE,
322072265,00026,32207226500026,O,1995-07-17,NN,,,2007-07-13T04:39:14,true,3,LELANNE,,,RTE,DE LABATUT,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4N,NAFRev1,N,-1.009458,43.585825,0.83,street,Route de Labatut 40350 Pouillon,40233_0220,G,ROUTE DE LABATUT,
322172776,00021,32217277600021,O,1981-09-16,NN,,,,false,4,,,,,LA GIRALDA,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1C,NAF1993,N,-1.002841,43.607038,0.36,street,Impasse de la Garenne 40350 Pouillon,40233_0485,G,IMPASSE DE LA GARENNE,
322172776,00039,32217277600039,O,2002-04-01,NN,,,2022-06-20T12:15:56,false,4,,,,BD,LAMOTHE,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.21Z,NAFRev2,O,-0.992811,43.604783,0.69,street,Boulevard de Lamothe 40350 Pouillon,40233_0180,G,BOULEVARD DE LAMOTHE,
322172776,00047,32217277600047,O,2021-01-01,,,,2022-06-20T12:15:56,true,1,,,,,0175  AV L ET GABRIEL LONGUEFOS,40350,POUILLON,,,40233,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-0.993888,43.605516,0.87,housenumber,175 Av l’et Gabriel Longuefosse 40350 Pouillon,40233_0765_00175,G,175 AV L ET GABRIEL LONGUEFOSSE,