id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-268494,2020-03-04,000001,Vente,155000,23,,LA VERGNE,B058,23000,23195,Saint-Fiel,23,,,23195000AS0156,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,1.908213,46.195077
2020-268570,2020-03-12,000001,Vente,160000,,,LES SERRES,B062,23000,23195,Saint-Fiel,23,,,23195000AR0234,,,,,,,,,,,,,0,,,,,T,terres,,,285,1.904069,46.202923
2020-268570,2020-03-12,000001,Vente,160000,,,LES SERRES,B062,23000,23195,Saint-Fiel,23,,,23195000AR0260,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.903861,46.202738
2020-268570,2020-03-12,000001,Vente,160000,,,LES SERRES,B062,23000,23195,Saint-Fiel,23,,,23195000AR0260,,,,,,,,,,,,,0,,,,,T,terres,,,700,1.903861,46.202738
2020-268570,2020-03-12,000001,Vente,160000,,,LES SERRES,B062,23000,23195,Saint-Fiel,23,,,23195000AR0269,,,,,,,,,,,,,0,,,,,T,terres,,,215,1.904391,46.20288
2020-268570,2020-03-12,000001,Vente,160000,21,,LASCHAMPS DE CHAVANAT,B040,23000,23195,Saint-Fiel,23,,,23195000AR0313,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,880,1.904058,46.202813
2020-268766,2020-05-11,000002,Vente,10000,,,LE ROUDEAU,B050,23000,23195,Saint-Fiel,23,,,23195000AE0214,,,,,,,,,,,,,0,,,,,P,prés,,,2487,1.881279,46.222838
2020-269392,2020-06-19,000001,Vente,152000,3,,PLANCHEMOREIL,B064,23000,23195,Saint-Fiel,23,,,23195000AR0244,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,500,1.902995,46.19937
2020-269392,2020-06-19,000001,Vente,152000,3,,PLANCHEMOREIL,B064,23000,23195,Saint-Fiel,23,,,23195000AR0244,,,,,,,,,,,,,0,1,Maison,153,5,J,jardins,,,2795,1.902995,46.19937
2020-269804,2020-08-20,000001,Vente,70000,90,,LOT CLOS DES CHENES,A035,23000,23195,Saint-Fiel,23,,,23195000AV0222,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,1781,1.903134,46.203956
2020-269804,2020-08-20,000001,Vente,70000,90,,LOT CLOS DES CHENES,A035,23000,23195,Saint-Fiel,23,,,23195000AV0222,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,1.903134,46.203956
2020-269936,2020-08-12,000001,Vente,20000,,,LES SERRES,B062,23000,23195,Saint-Fiel,23,,,23195000AR0328,,,,,,,,,,,,,0,,,,,T,terres,,,1095,1.902795,46.196956
2020-270120,2020-09-04,000002,Vente,15768,32,,LA VERGNE,B058,23000,23195,Saint-Fiel,23,,,23195000AS0190,,,,,,,,,,,,,0,,,,,T,terres,,,188,1.909229,46.194478
2020-270120,2020-09-04,000002,Vente,15768,,,LA VERGNE,B058,23000,23195,Saint-Fiel,23,,,23195000AS0203,,,,,,,,,,,,,0,,,,,T,terres,,,1970,1.908768,46.194257
2020-270270,2020-09-29,000001,Vente,184000,2,,CHER DE BAS,B026,23000,23195,Saint-Fiel,23,,,23195000AT0154,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,1.903049,46.192615
2020-270270,2020-09-29,000001,Vente,184000,2,,CHER DE BAS,B026,23000,23195,Saint-Fiel,23,,,23195000AT0154,,,,,,,,,,,,,0,1,Maison,123,4,T,terres,,,845,1.903049,46.192615
2020-270313,2020-06-18,000001,Vente,500,,,LES CANNETONS,B013,23000,23195,Saint-Fiel,23,,,23195000AZ0187,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5790,1.874331,46.211459
2020-270315,2020-06-18,000001,Vente,850,,,LE CHANCELIER,B019,23000,23195,Saint-Fiel,23,,,23195000AZ0113,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5110,1.879119,46.211703
2020-270315,2020-06-18,000001,Vente,850,,,LE CHANCELIER,B019,23000,23195,Saint-Fiel,23,,,23195000AZ0114,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2055,1.878799,46.212259
2020-270315,2020-06-18,000001,Vente,850,,,LES CANNETONS,B013,23000,23195,Saint-Fiel,23,,,23195000AZ0188,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3460,1.873861,46.211067
2020-270316,2020-09-30,000001,Vente,180050,58,B,LASCHAMPS DE CHAVANAT,B040,23000,23195,Saint-Fiel,23,,,23195000AR0316,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,500,1.90667,46.203967
2020-270316,2020-09-30,000001,Vente,180050,58,B,LASCHAMPS DE CHAVANAT,B040,23000,23195,Saint-Fiel,23,,,23195000AR0316,,,,,,,,,,,,,0,1,Maison,141,6,J,jardins,,,1256,1.90667,46.203967
2020-270322,2020-10-03,000001,Vente,105000,34,,BOIS CHABRAT,B005,23000,23195,Saint-Fiel,23,,,23195000AX0062,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,819,1.87861,46.208679
2020-270322,2020-10-03,000001,Vente,105000,,,BOIS CHABRAT,B005,23000,23195,Saint-Fiel,23,,,23195000AX0064,,,,,,,,,,,,,0,,,,,T,terres,,,190,1.878758,46.208722
2020-270496,2020-10-14,000001,Vente,155000,36,,BOIS CHABRAT,B005,23000,23195,Saint-Fiel,23,,,23195000AX0109,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,1.879127,46.209145
2020-270496,2020-10-14,000001,Vente,155000,36,,BOIS CHABRAT,B005,23000,23195,Saint-Fiel,23,,,23195000AX0109,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,1482,1.879127,46.209145
2020-270496,2020-10-14,000001,Vente,155000,,,BOIS CHABRAT,B005,23000,23195,Saint-Fiel,23,,,23195000AX0115,,,,,,,,,,,,,0,,,,,P,prés,,,144,1.879143,46.209354
2020-270519,2020-10-23,000001,Vente,40000,2,,VALETTE,B057,23000,23195,Saint-Fiel,23,,,23195000AH0023,,,,,,,,,,,,,0,1,Maison,180,7,J,jardins,,,763,1.900438,46.231383
2020-270519,2020-10-23,000001,Vente,40000,2,,VALETTE,B057,23000,23195,Saint-Fiel,23,,,23195000AH0023,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,937,1.900438,46.231383
2020-270519,2020-10-23,000001,Vente,40000,,,VALETTE,B057,23000,23195,Saint-Fiel,23,,,23195000AH0166,,,,,,,,,,,,,0,,,,,P,prés,,,489,1.900472,46.231219
2020-270520,2020-10-15,000001,Vente,100000,,,CHER DE HAUT,B027,23000,23195,Saint-Fiel,23,,,23195000AT0040,,,,,,,,,,,,,0,,,,,J,jardins,,,403,1.90311,46.190557
2020-270520,2020-10-15,000001,Vente,100000,34,,CHER DE HAUT,B027,23000,23195,Saint-Fiel,23,,,23195000AT0117,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,126,1.902803,46.190559
2020-270520,2020-10-15,000001,Vente,100000,,,CHER DE HAUT,B027,23000,23195,Saint-Fiel,23,,,23195000AT0139,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.902852,46.190517
2020-270521,2020-10-15,000001,Vente,490,,,CHER DE HAUT,B027,23000,23195,Saint-Fiel,23,,,23195000AT0140,,,,,,,,,,,,,0,,,,,L,landes,,,49,1.902871,46.190488
2020-270545,2020-10-19,000001,Vente,9821,,,LES FAUX,B030,23000,23195,Saint-Fiel,23,,,23195000AY0073,,,,,,,,,,,,,0,,,,,T,terres,,,8930,1.879551,46.205435
2020-270545,2020-10-19,000001,Vente,9821,,,LES FAUX,B030,23000,23195,Saint-Fiel,23,,,23195000AY0075,,,,,,,,,,,,,0,,,,,P,prés,,,7565,1.877155,46.205001
2020-270545,2020-10-19,000001,Vente,9821,,,LES BARGES,B003,23000,23195,Saint-Fiel,23,,,23195000AY0078,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15315,1.875821,46.204073
2020-270545,2020-10-19,000001,Vente,9821,,,LES BARGES,B003,23000,23195,Saint-Fiel,23,,,23195000AY0083,,,,,,,,,,,,,0,,,,,T,terres,,,10590,1.874032,46.203187
2020-270545,2020-10-19,000001,Vente,9821,,,LES BARGES,B003,23000,23195,Saint-Fiel,23,,,23195000AY0084,,,,,,,,,,,,,0,,,,,T,terres,,,6705,1.874552,46.203749
2020-270762,2020-11-05,000001,Vente,25000,,,LES SERRES,B062,23000,23195,Saint-Fiel,23,,,23195000AR0330,,,,,,,,,,,,,0,,,,,T,terres,,,1738,,
2020-271029,2020-11-16,000001,Vente,181500,25,B,LASCHAMPS DE CHAVANAT,B040,23000,23195,Saint-Fiel,23,,,23195000AR0277,,,,,,,,,,,,,0,1,Maison,123,5,T,terres,,,986,1.903721,46.202451
2020-271029,2020-11-16,000001,Vente,181500,25,B,LASCHAMPS DE CHAVANAT,B040,23000,23195,Saint-Fiel,23,,,23195000AR0277,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,1.903721,46.202451
2020-271079,2020-11-24,000001,Vente,1000,,,LES VILLETTES,B061,23000,23195,Saint-Fiel,23,,,23195000AE0097,,,,,,,,,,,,,0,,,,,P,prés,,,3720,1.890143,46.220307
2020-271649,2020-12-23,000001,Vente,59000,39,,LES VERRINES,B059,23000,23195,Saint-Fiel,23,,,23195000AL0134,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,408,1.894099,46.214503
