siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300600889,00020,30060088900020,O,,,,,,true,1,,,,,,28220,LE MEE,,,28241,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,79.03,NAP,N,,,0,,,,,,
307205492,00019,30720549200019,O,,NN,,,,true,1,,,,,,28220,LE MEE,,,28241,,,,,,,,,,,,,,,,,,,1999-10-03,F,,,,,64.25,NAP,N,,,0,,,,,,
318574522,00013,31857452200013,O,,NN,,,,true,1,,1,,PL,DES CHASSEURS,28220,LE MEE,,,28241,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,1.415932,47.984995,0.71,housenumber,1 Place des Chasseurs 28220 Cloyes-les-Trois-Rivières,28241_0021_00001,G,1 PLACE DES CHASSEURS,
328937602,00014,32893760200014,O,1984-01-01,NN,,,,true,1,,,,LD,LA MOTTERAYE,28220,LE MEE,,,28241,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.392942,47.98283,0.77,street,La Motteraye 28220 Cloyes-les-Trois-Rivières,28103_6dlxfd,G,LA MOTTERAYE,
343010567,00018,34301056700018,O,,NN,,,,true,1,,10,,RUE,PIERRE GENET,28220,LE MEE,,,28241,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,1.415207,47.986114,0.82,housenumber,10 Rue Pierre Genet 28220 Cloyes-les-Trois-Rivières,28241_0050_00010,G,10 RUE PIERRE GENET,
383833126,00014,38383312600014,O,1991-12-11,NN,,,,true,1,,20,,RUE,PIERRE GENET,28220,LE MEE,,,28241,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,52.6B,NAF1993,N,1.415615,47.985012,0.82,housenumber,20 Rue Pierre Genet 28220 Cloyes-les-Trois-Rivières,28241_0050_00020,G,20 RUE PIERRE GENET,
385021852,00012,38502185200012,O,,NN,,,,true,1,,,,,LA MOTTERAIE,28220,LE MEE,,,28241,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,1.392942,47.98283,0.53,street,La Motteraye 28220 Cloyes-les-Trois-Rivières,28103_6dlxfd,G,LA MOTTERAYE,
393915665,00011,39391566500011,O,1994-02-07,NN,,,,true,1,,,,,BELLE LUNE,28220,LE MEE,,,28241,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.6E,NAF1993,N,1.420172,47.986977,0.73,street,Belle Lune 28220 Cloyes-les-Trois-Rivières,28241_B065,G,BELLE LUNE,
407939404,00023,40793940400023,O,2001-06-15,NN,,,,true,1,,9,,,LA MOTTERAYE,28220,LE MEE,,,28241,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,52.6D,NAF1993,N,1.393464,47.982432,0.79,housenumber,9 La Motteraye 28220 Cloyes-les-Trois-Rivières,28103_6dlxfd_00009,G,9 LA MOTTERAYE,
418420840,00013,41842084000013,O,1998-05-02,,,,,true,1,,,,RTE,DE LA MOTTERAYE,28220,LE MEE,,,28241,,,,,,,,,,,,,,,,,,,1998-08-12,F,,,,,92.6C,NAF1993,N,1.414515,47.984674,0.71,street,Rue de la Motteraye 28220 Cloyes-les-Trois-Rivières,28241_0047,G,RUE DE LA MOTTERAYE,
420148736,00010,42014873600010,O,1991-01-01,,,,,true,1,,,,,CHUBLAINVILLE,28220,LE MEE,,,28241,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,1.420888,48.010958,0.74,street,Hameau de Chublainville 28220 Cloyes-les-Trois-Rivières,28103_2csmra,G,HAMEAU DE CHUBLAINVILLE,
423341346,00017,42334134600017,O,1997-10-01,,,,2006-11-25T16:28:35,true,1,,,,,LA MOTTERAYE,28220,LE MEE,,,28241,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,74.1J,NAF1993,N,1.392942,47.98283,0.77,street,La Motteraye 28220 Cloyes-les-Trois-Rivières,28103_6dlxfd,G,LA MOTTERAYE,
571102284,00023,57110228400023,O,,NN,,,,true,1,,,,,LA MOTTERAYE,28220,LE MEE,,,28241,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,1.392942,47.98283,0.77,street,La Motteraye 28220 Cloyes-les-Trois-Rivières,28103_6dlxfd,G,LA MOTTERAYE,
775140817,00013,77514081700013,O,,NN,,,,true,1,,,,,,28220,LE MEE,,,28241,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
775140841,00013,77514084100013,O,,,,,,true,1,,,,,,28220,LE MEE,,,28241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,,,0,,,,,,
775140874,00014,77514087400014,O,,NN,,,,true,1,,,,,LES JAUNETS,28220,LE MEE,,,28241,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,92.3A,NAF1993,N,1.380076,47.981762,0.71,street,Moulin des Jaunets 28220 Cloyes-les-Trois-Rivières,28241_B045,G,MOULIN DES JAUNETS,
807310164,00015,80731016400015,O,,,,,,true,1,,,,LD,BELLE LUNE,28220,LE MEE,,,28241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.420172,47.986977,0.73,street,Belle Lune 28220 Cloyes-les-Trois-Rivières,28241_B065,G,BELLE LUNE,
