id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-873816,2019-01-07,000001,Vente,100000,8,,RUE DE LA QUEUE DU BOIS,1060,59330,59291,Hautmont,59,,,59291000BY0019,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,42,3.898596,50.242203
2019-873816,2019-01-07,000001,Vente,100000,,,RUE DE LA QUEUE DU BOIS,1060,59330,59291,Hautmont,59,,,59291000BY0022,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.898845,50.242386
2019-873816,2019-01-07,000001,Vente,100000,2,D,RUE DE LA QUEUE DU BOIS,1060,59330,59291,Hautmont,59,,,59291000BY0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.898744,50.24243
2019-873816,2019-01-07,000001,Vente,100000,8,B,RUE DE LA QUEUE DU BOIS,1060,59330,59291,Hautmont,59,,,59291000BY0416,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,361,3.898487,50.242267
2019-873848,2019-01-03,000001,Vente,71750,5,,RUE DE LA GALERE,0540,59330,59291,Hautmont,59,,,59291000BE0464,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,115,3.912536,50.255656
2019-873850,2019-01-07,000002,Vente,7000,,,AV DU GENERAL LECLERC,0580,59330,59291,Hautmont,59,,,59291000CA0601,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,100,3.916989,50.245081
2019-873857,2019-01-11,000002,Vente,15000,,,RUE DEHAM,0430,59330,59291,Hautmont,59,,,59291000BX0350,,,,,,,,,,,,,0,,,,,S,sols,,,798,3.912802,50.240956
2019-873860,2019-01-08,000001,Vente,63750,29,,RUE DE LORRAINE,0790,59330,59291,Hautmont,59,,,59291000BW0057,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,595,3.916615,50.242254
2019-873894,2019-01-18,000001,Vente,70000,58,,RUE DE LA CAVEE,0270,59330,59291,Hautmont,59,,,59291000CA0146,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,937,3.918393,50.247542
2019-873894,2019-01-18,000001,Vente,70000,58,,RUE DE LA CAVEE,0270,59330,59291,Hautmont,59,,,59291000CA0146,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,343,3.918393,50.247542
2019-873913,2019-01-24,000001,Vente,98000,175,,RUE DU FORT,0510,59330,59291,Hautmont,59,,,59291000BM0102,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,608,3.931423,50.248953
2019-873913,2019-01-24,000001,Vente,98000,175,,RUE DU FORT,0510,59330,59291,Hautmont,59,,,59291000BM0102,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,451,3.931423,50.248953
2019-873920,2019-01-24,000002,Vente,1,,,RUE CARION,0240,59330,59291,Hautmont,59,,,59291000CB0354,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.919099,50.249088
2019-873920,2019-01-24,000002,Vente,1,,,RUE SAINTE ANNE,1170,59330,59291,Hautmont,59,,,59291000CB0355,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.918534,50.249396
2019-873937,2019-01-17,000001,Vente,63000,211,,RUE DE BOUSSIERES,0210,59330,59291,Hautmont,59,,,59291000CD0009,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,336,3.901746,50.251167
2019-873940,2019-01-22,000001,Vente,62619,64,,RUE DE TURENNE,1250,59330,59291,Hautmont,59,,,59291000CC0106,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,140,3.909124,50.253836
2019-873988,2019-01-31,000001,Vente,45000,12,,RUE NATIONALE,0910,59330,59291,Hautmont,59,,,59291000BH0186,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.921894,50.250605
2019-873988,2019-01-31,000001,Vente,45000,14,,RUE NATIONALE,0910,59330,59291,Hautmont,59,,,59291000BH0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,75,3.92199,50.250624
2019-873999,2019-01-15,000001,Vente,87000,15,,RUE PIERRE CURIE,1010,59330,59291,Hautmont,59,,,59291000AZ0192,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,258,3.905073,50.255914
2019-874033,2019-01-31,000001,Vente,135000,31,,RUE JOURDAN,0690,59330,59291,Hautmont,59,,,59291000BE0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,3.915227,50.256656
2019-874033,2019-01-31,000001,Vente,135000,31,,RUE JOURDAN,0690,59330,59291,Hautmont,59,,,59291000BE0178,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,395,3.915227,50.256656
2019-874036,2019-01-28,000001,Vente,90000,87,,RTE DE LANDRECIES,0760,59330,59291,Hautmont,59,,,59291000BV0252,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,451,3.927126,50.242723
2019-874037,2019-01-31,000001,Vente,60000,177,,AV HEBBURN,0640,59330,59291,Hautmont,59,,,59291000BZ0324,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,323,3.904012,50.242399
2019-874044,2019-02-01,000001,Vente,45000,24,,RUE DE LA FONTAINE,0497,59330,59291,Hautmont,59,,,59291000BV0019,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,349,3.922579,50.247915
2019-874044,2019-02-01,000001,Vente,45000,1,,RUE COQUETTE,0370,59330,59291,Hautmont,59,,,59291000BV0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.923169,50.247577
2019-874050,2019-01-24,000002,Vente,1,,,RUE DES ECOLES,0460,59330,59291,Hautmont,59,,,59291000BE0508,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.913076,50.25504
2019-874071,2019-02-08,000001,Vente,125000,18,,PL DU GENERAL DE GAULLE,0570,59330,59291,Hautmont,59,,,59291000BH0232,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,103,3.920771,50.250455
2019-874071,2019-02-08,000001,Vente,125000,18,,PL DU GENERAL DE GAULLE,0570,59330,59291,Hautmont,59,,,59291000BH0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,J,jardins,,,103,3.920771,50.250455
2019-874077,2019-02-05,000001,Vente,59000,16,,RUE DE LA FONTAINE,0497,59330,59291,Hautmont,59,,,59291000BV0017,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,108,3.922624,50.248239
2019-874087,2019-02-08,000001,Vente,100000,95,,AV MARECHAL FOCH,0875,59330,59291,Hautmont,59,,,59291000CC0060,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,429,3.906708,50.253868
2019-874091,2019-02-11,000001,Vente,285000,25,,RUE JULES CARRET,0710,59330,59291,Hautmont,59,,,59291000BH0520,,,,,,,,,,,,,0,1,Maison,173,6,AG,terrains d'agrément,,,1039,3.926257,50.250158
2019-874091,2019-02-11,000001,Vente,285000,25,,RUE JULES CARRET,0710,59330,59291,Hautmont,59,,,59291000BH0520,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,824,3.926257,50.250158
2019-874107,2019-02-08,000001,Vente,23000,136,,RUE VICTOR HUGO,1280,59330,59291,Hautmont,59,,,59291000BE0404,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,256,3.918805,50.258348
2019-874150,2019-01-25,000001,Vente,15000,6,,RUE FAIDHERBE,0480,59330,59291,Hautmont,59,,,59291000BH0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,3.923981,50.251112
2019-874150,2019-01-25,000001,Vente,15000,6,,RUE FAIDHERBE,0480,59330,59291,Hautmont,59,,,59291000BH0408,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,305,3.923981,50.251112
2019-874150,2019-01-25,000001,Vente,15000,6,,RUE FAIDHERBE,0480,59330,59291,Hautmont,59,,,59291000BH0408,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,305,3.923981,50.251112
2019-874150,2019-01-25,000001,Vente,15000,6,,RUE FAIDHERBE,0480,59330,59291,Hautmont,59,,,59291000BH0408,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,305,3.923981,50.251112
2019-874150,2019-01-25,000001,Vente,15000,6,,RUE FAIDHERBE,0480,59330,59291,Hautmont,59,,,59291000BH0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,3.923981,50.251112
2019-874150,2019-01-25,000001,Vente,15000,6,,RUE FAIDHERBE,0480,59330,59291,Hautmont,59,,,59291000BH0408,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,305,3.923981,50.251112
2019-874197,2019-02-21,000001,Vente,196000,167,,RUE DU FORT,0510,59330,59291,Hautmont,59,,,59291000BM0098,,,,,,,,,,,,,0,1,Maison,119,6,AG,terrains d'agrément,,,998,3.930457,50.2491
2019-874197,2019-02-21,000001,Vente,196000,167,,RUE DU FORT,0510,59330,59291,Hautmont,59,,,59291000BM0098,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,777,3.930457,50.2491
2019-874258,2019-02-28,000001,Vente,11000,28,,IMP KLEBER,0727,59330,59291,Hautmont,59,,,59291000CC0312,,,,,,,,,,,,,0,,,,,S,sols,,,345,3.91048,50.252724
2019-874280,2019-02-22,000001,Vente,93000,11,,RUE DE LA LIBERTE,0780,59330,59291,Hautmont,59,,,59291000CC0112,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,361,3.90881,50.254063
2019-874295,2019-03-01,000001,Vente,90000,29,,RUE GUILLAIN,0630,59330,59291,Hautmont,59,,,59291000BA0119,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,235,3.909052,50.256112
2019-874304,2019-02-27,000001,Vente,27500,159,,AV DU GENERAL LECLERC,0580,59330,59291,Hautmont,59,,,59291000BX0007,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,408,3.912175,50.243585
2019-874311,2019-03-06,000001,Vente,80000,55,B,RUE DE L ABATTOIR,0010,59330,59291,Hautmont,59,,,59291000BV0042,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,280,3.921816,50.247302
2019-874320,2019-03-05,000001,Vente,77390,40,B,RUE SAINT ANSBERT,1100,59330,59291,Hautmont,59,,,59291000CC0253,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.912418,50.253458
2019-874320,2019-03-05,000001,Vente,77390,40,,RUE SAINT ANSBERT,1100,59330,59291,Hautmont,59,,,59291000CC0254,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1228,3.912315,50.25346
2019-874320,2019-03-05,000001,Vente,77390,40,,RLE DES JUIFS,0700,59330,59291,Hautmont,59,,,59291000CC0255,,,,,,,,,,,,,0,,,,,J,jardins,,,349,3.91201,50.253668
2019-874413,2019-03-08,000001,Vente,286000,23,,RUE SADI CARNOT,1090,59330,59291,Hautmont,59,,,59291000BH0519,,,,,,,,,,,,,0,1,Maison,203,7,S,sols,,,302,3.926707,50.249652
2019-874413,2019-03-08,000001,Vente,286000,23,,RUE SADI CARNOT,1090,59330,59291,Hautmont,59,,,59291000BH0519,,,,,,,,,,,,,0,1,Maison,203,7,AG,terrains d'agrément,,,736,3.926707,50.249652
2019-874429,2019-02-28,000002,Vente,50000,1,,RUE DES JACINTHES,0661,59330,59291,Hautmont,59,,,59291000BN0510,,,,,,,,,,,,,0,,,,,S,sols,,,352,3.928866,50.244605
2019-874431,2019-02-28,000001,Vente,44000,165,,AV HEBBURN,0640,59330,59291,Hautmont,59,,,59291000BZ0391,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,417,3.909617,50.244248
2019-874431,2019-02-28,000001,Vente,44000,165,,AV HEBBURN,0640,59330,59291,Hautmont,59,,,59291000BZ0391,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,417,3.909617,50.244248
2019-874431,2019-02-28,000001,Vente,44000,165,,AV HEBBURN,0640,59330,59291,Hautmont,59,,,59291000BZ0391,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,417,3.909617,50.244248
2019-874431,2019-02-28,000001,Vente,44000,165,,AV HEBBURN,0640,59330,59291,Hautmont,59,,,59291000BZ0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,3.909617,50.244248
2019-874434,2019-03-13,000001,Vente,24000,6,,RUE CHARLES FOLOPPE,0280,59330,59291,Hautmont,59,,,59291000BH0348,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,204,3.924653,50.249613
2019-874436,2019-02-28,000001,Vente,110000,4,,AV GAMBETTA,0550,59330,59291,Hautmont,59,,,59291000BE0452,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,115,3.913878,50.254382
2019-874443,2019-03-15,000001,Vente,40000,71,,AV MARECHAL FOCH,0875,59330,59291,Hautmont,59,,,59291000CC0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,3.907882,50.254229
2019-874443,2019-03-15,000001,Vente,40000,71,,AV MARECHAL FOCH,0875,59330,59291,Hautmont,59,,,59291000CC0130,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,375,3.907882,50.254229
2019-874452,2019-03-15,000001,Vente,261400,33,,RUE CAROLY MARY,0260,59330,59291,Hautmont,59,,,59291000CA0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,2273,3.920626,50.247134
2019-874452,2019-03-15,000001,Vente,261400,33,,RUE CAROLY MARY,0260,59330,59291,Hautmont,59,,,59291000CA0306,,,,,,,,,,,,,0,1,Maison,353,12,S,sols,,,2273,3.920626,50.247134
2019-874498,2019-03-05,000001,Vente,115240,16,,RUE HENRI,0650,59330,59291,Hautmont,59,,,59291000CA0525,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,398,3.913602,50.245317
2019-874511,2019-03-19,000001,Vente,100000,6,,CITE DU SENTIER DE SAINT REMY,A035,59330,59291,Hautmont,59,,,59291000CA0112,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,287,3.91474,50.246282
2019-874514,2019-03-19,000001,Vente,253000,9002,,RUE DES BATELIERS,0110,59330,59291,Hautmont,59,,,59291000CB0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.918642,50.251185
2019-874514,2019-03-19,000001,Vente,253000,17,,RUE MARCEL AIME,0850,59330,59291,Hautmont,59,,,59291000CB0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,609,3.91868,50.251122
2019-874514,2019-03-19,000001,Vente,253000,17,,RUE MARCEL AIME,0850,59330,59291,Hautmont,59,,,59291000CB0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,609,3.91868,50.251122
2019-874514,2019-03-19,000001,Vente,253000,17,,RUE MARCEL AIME,0850,59330,59291,Hautmont,59,,,59291000CB0146,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,609,3.91868,50.251122
2019-874514,2019-03-19,000001,Vente,253000,17,,RUE MARCEL AIME,0850,59330,59291,Hautmont,59,,,59291000CB0146,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,609,3.91868,50.251122
2019-874514,2019-03-19,000001,Vente,253000,17,,RUE MARCEL AIME,0850,59330,59291,Hautmont,59,,,59291000CB0146,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,609,3.91868,50.251122
2019-874514,2019-03-19,000001,Vente,253000,17,,RUE MARCEL AIME,0850,59330,59291,Hautmont,59,,,59291000CB0146,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,609,3.91868,50.251122
2019-874514,2019-03-19,000001,Vente,253000,17,,RUE MARCEL AIME,0850,59330,59291,Hautmont,59,,,59291000CB0146,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,609,3.91868,50.251122
2019-874543,2019-03-15,000001,Vente,200000,180,B,RUE DU FORT,0510,59330,59291,Hautmont,59,,,59291000BN0115,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1318,3.934479,50.247539
2019-874543,2019-03-15,000001,Vente,200000,180,B,RUE DU FORT,0510,59330,59291,Hautmont,59,,,59291000BN0115,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,1235,3.934479,50.247539
2019-874597,2019-03-20,000001,Vente,28000,,,RUE JULES CAMPAGNE,0708,59330,59291,Hautmont,59,,,59291000BY0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,793,3.898767,50.241123
2019-874618,2019-03-25,000002,Vente,56000,124,,RUE DEHAM,0430,59330,59291,Hautmont,59,,,59291000BX0347,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,475,3.906771,50.240482
2019-874618,2019-03-25,000002,Vente,56000,124,,RUE DEHAM,0430,59330,59291,Hautmont,59,,,59291000BX0347,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,475,3.906771,50.240482
2019-874618,2019-03-25,000002,Vente,56000,124,,RUE DEHAM,0430,59330,59291,Hautmont,59,,,59291000BX0347,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,475,3.906771,50.240482
2019-874618,2019-03-25,000002,Vente,56000,124,,RUE DEHAM,0430,59330,59291,Hautmont,59,,,59291000BX0347,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,475,3.906771,50.240482
2019-874618,2019-03-25,000002,Vente,56000,124,,RUE DEHAM,0430,59330,59291,Hautmont,59,,,59291000BX0347,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,475,3.906771,50.240482
2019-874635,2019-03-26,000001,Vente,100000,3,,RUE FAIDHERBE,0480,59330,59291,Hautmont,59,,,59291000BH0418,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,101,3.923995,50.251497
2019-874635,2019-03-26,000001,Vente,100000,3,,RUE FAIDHERBE,0480,59330,59291,Hautmont,59,,,59291000BH0418,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,101,3.923995,50.251497
2019-874635,2019-03-26,000001,Vente,100000,3,,RUE FAIDHERBE,0480,59330,59291,Hautmont,59,,,59291000BH0418,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,101,3.923995,50.251497
2019-874635,2019-03-26,000001,Vente,100000,,,RUE DE MAUBEUGE,0900,59330,59291,Hautmont,59,,,59291000BH0419,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.924024,50.251532
2019-874650,2019-04-08,000001,Vente,90000,12,,RUE DES AMERICAINS,0080,59330,59291,Hautmont,59,,,59291000CA0464,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,400,3.919302,50.245546
2019-874681,2019-04-04,000001,Vente,25000,63,,RTE DE LANDRECIES,0760,59330,59291,Hautmont,59,,,59291000BV0337,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,134,3.925996,50.24279
2019-874686,2019-04-11,000001,Vente,70000,51,,RUE DE BOUSSIERES,0210,59330,59291,Hautmont,59,,,59291000CD0067,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,247,3.908973,50.25174
2019-874690,2019-04-05,000001,Vente,16000,25,C,RUE DE NEUF MESNIL,0920,59330,59291,Hautmont,59,,,59291000BD0294,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,55,3.920425,50.262551
2019-874722,2019-04-01,000001,Vente,67000,63,,RUE BEAUFORT,0120,59330,59291,Hautmont,59,,,59291000BH0702,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,112,3.925981,50.247438
2019-874722,2019-04-01,000001,Vente,67000,63,,RUE BEAUFORT,0120,59330,59291,Hautmont,59,,,59291000BH0702,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,112,3.925981,50.247438
2019-874740,2019-04-12,000001,Vente,113000,111,,RUE GUILLAIN,0630,59330,59291,Hautmont,59,,,59291000BA0267,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,423,3.905184,50.254828
2019-874756,2019-04-16,000001,Vente,99000,150,,RUE DU FORT,0510,59330,59291,Hautmont,59,,,59291000BN0090,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,667,3.930629,50.248186
2019-874791,2019-04-10,000001,Vente,108148,13,,RUE DES PENSEES,0975,59330,59291,Hautmont,59,,,59291000BV0299,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,428,3.926402,50.24322
2019-874815,2019-04-24,000001,Vente,45000,46,,RUE DE BOUSSIERES,0210,59330,59291,Hautmont,59,,,59291000CC0357,,,,,,,,,,,,,0,2,Appartement,91,3,S,sols,,,224,3.912657,50.252389
2019-874815,2019-04-24,000001,Vente,45000,46,,RUE DE BOUSSIERES,0210,59330,59291,Hautmont,59,,,59291000CC0357,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,224,3.912657,50.252389
2019-874815,2019-04-24,000001,Vente,45000,46,,RUE DE BOUSSIERES,0210,59330,59291,Hautmont,59,,,59291000CC0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,3.912657,50.252389
2019-874815,2019-04-24,000001,Vente,45000,46,B,RUE DE BOUSSIERES,0210,59330,59291,Hautmont,59,,,59291000CC0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,3.91261,50.252296
2019-874817,2019-04-23,000001,Vente,58500,9,,RUE SAINT MARCEL,1120,59330,59291,Hautmont,59,,,59291000CB0035,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,94,3.915108,50.252423
2019-874838,2019-04-29,000001,Vente,65000,93,,RUE GUILLAIN,0630,59330,59291,Hautmont,59,,,59291000BA0272,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,556,3.905897,50.255008
2019-874838,2019-04-29,000001,Vente,65000,93,,RUE GUILLAIN,0630,59330,59291,Hautmont,59,,,59291000BA0272,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,721,3.905897,50.255008
2019-874849,2019-02-15,000001,Adjudication,52400,128,,AV HEBBURN,0640,59330,59291,Hautmont,59,,,59291000CA0017,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,1186,3.912317,50.245736
2019-874849,2019-02-15,000001,Adjudication,52400,128,,AV HEBBURN,0640,59330,59291,Hautmont,59,,,59291000CA0017,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,442,3.912317,50.245736
2019-874849,2019-02-15,000001,Adjudication,52400,,,RUE D ALSACE,0070,59330,59291,Hautmont,59,,,59291000CA0560,,,,,,,,,,,,,0,,,,,S,sols,,,623,3.912296,50.245999
2019-874900,2019-05-03,000001,Vente,78000,37,,RUE DE LOUVROIL,0810,59330,59291,Hautmont,59,,,59291000BI0100,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,354,3.927516,50.253641
2019-874903,2019-05-03,000001,Vente,75000,121,,RUE DU FORT,0510,59330,59291,Hautmont,59,,,59291000BM0080,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,435,3.928496,50.249105
2019-874933,2019-05-07,000001,Vente,77000,116,,ALL LOUISE,0800,59330,59291,Hautmont,59,,,59291000BX0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,3.911332,50.243082
2019-874933,2019-05-07,000001,Vente,77000,116,,ALL LOUISE,0800,59330,59291,Hautmont,59,,,59291000BX0024,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,608,3.911332,50.243082
2019-874933,2019-05-07,000001,Vente,77000,116,,ALL LOUISE,0800,59330,59291,Hautmont,59,,,59291000BX0024,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,608,3.911332,50.243082
2019-874936,2019-05-09,000001,Vente,154080,72,,RUE DE LA GALERE,0540,59330,59291,Hautmont,59,,,59291000BE0216,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,876,3.915415,50.257223
2019-874936,2019-05-09,000001,Vente,154080,72,,RUE DE LA GALERE,0540,59330,59291,Hautmont,59,,,59291000BE0216,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,430,3.915415,50.257223
2019-874937,2019-05-07,000001,Vente,40000,72,,RUE DARTEVELLE,0420,59330,59291,Hautmont,59,,,59291000BH0571,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,152,3.925436,50.248111
2019-874937,2019-05-07,000001,Vente,40000,,,RUE DARTEVELLE,0420,59330,59291,Hautmont,59,,,59291000BH0658,,,,,,,,,,,,,0,,,,,S,sols,,,138,3.925509,50.247785
2019-874937,2019-05-07,000001,Vente,40000,47,B,RUE DARTEVELLE,0420,59330,59291,Hautmont,59,,,59291000BH0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.925643,50.247766
2019-874947,2019-05-13,000001,Vente,220000,84,,RUE PASTEUR,0950,59330,59291,Hautmont,59,,,59291000BV0099,,,,,,,,,,,,,0,1,Maison,220,9,S,sols,,,982,3.922994,50.246202
2019-874958,2019-05-13,000001,Vente,85000,12,,CITE DES PINS RUE DU MAL JOFFRE,1015,59330,59291,Hautmont,59,,,59291000BA0113,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,302,3.908937,50.255539
2019-874958,2019-05-13,000001,Vente,85000,,,RUE DU MARECHAL JOFFRE,0880,59330,59291,Hautmont,59,,,59291000BA0306,,,,,,,,,,,,,0,,,,,S,sols,,,225,3.908728,50.255584
2019-874968,2019-05-15,000001,Vente,157000,64,,RTE DE LANDRECIES,0760,59330,59291,Hautmont,59,,,59291000BT0053,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,1144,3.928126,50.242402
2019-875016,2019-04-23,000001,Vente,107000,10,,RUE DE MAUBEUGE,0900,59330,59291,Hautmont,59,,,59291000BH0400,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,361,3.923592,50.250857
2019-875061,2019-05-23,000001,Vente,118800,137,,RUE DU FORT,0510,59330,59291,Hautmont,59,,,59291000BM0087,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,710,3.929278,50.249143
2019-875065,2019-05-13,000001,Vente,69000,14,B,RUE MARCEL AIME,0850,59330,59291,Hautmont,59,,,59291000BH0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,52,3.919235,50.251457
2019-875094,2019-05-22,000001,Vente,45000,157,,AV MARECHAL FOCH,0875,59330,59291,Hautmont,59,,,59291000CC0019,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,401,3.90463,50.253114
2019-875129,2019-05-29,000002,Vente,70850,17,,RUE DE LA REPUBLIQUE,1070,59330,59291,Hautmont,59,,,59291000BH0805,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,126,3.922911,50.251636
2019-875129,2019-05-29,000002,Vente,70850,17,,RUE DE LA REPUBLIQUE,1070,59330,59291,Hautmont,59,,,59291000BH0805,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,126,3.922911,50.251636
2019-875131,2019-05-24,000002,Vente,45000,,,RUE SAINT ANSBERT,1100,59330,59291,Hautmont,59,,,59291000CC0576,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.912687,50.253332
2019-875131,2019-05-24,000002,Vente,45000,22,,RUE SAINT ANSBERT,1100,59330,59291,Hautmont,59,,,59291000CC0579,,,,,,,,,,,,,0,,,,,S,sols,,,389,3.912597,50.253164
2019-875150,2019-05-14,000001,Vente,25000,33,,RUE DARCHE,0410,59330,59291,Hautmont,59,,,59291000BH0093,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,88,3.923451,50.252149
2019-875201,2019-05-28,000001,Vente,42000,48,,RUE DE L EGALITE,0470,59330,59291,Hautmont,59,,,59291000CC0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.907808,50.254116
2019-875201,2019-05-28,000001,Vente,42000,47,,AV MARECHAL FOCH,0875,59330,59291,Hautmont,59,,,59291000CC0143,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,329,3.909064,50.254597
2019-875213,2019-06-14,000001,Vente,160000,9,,RUE DEHAM,0430,59330,59291,Hautmont,59,,,59291000BW0268,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1003,3.920169,50.241959
2019-875228,2019-05-31,000001,Adjudication,20200,130,,RUE DU FORT,0510,59330,59291,Hautmont,59,,,59291000BN0422,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,89,3.929454,50.248566
2019-875255,2019-06-05,000001,Vente,90000,26,,RUE D ALSACE,0070,59330,59291,Hautmont,59,,,59291000CA0009,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,532,3.91161,50.246223
2019-875255,2019-06-05,000001,Vente,90000,26,,RUE D ALSACE,0070,59330,59291,Hautmont,59,,,59291000CA0009,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,449,3.91161,50.246223
2019-875288,2019-06-13,000001,Vente,72000,,,RUE DE MAUBEUGE,0900,59330,59291,Hautmont,59,,,59291000BM0030,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.926313,50.252438
2019-875288,2019-06-13,000001,Vente,72000,5,,RUE DU FORT,0510,59330,59291,Hautmont,59,,,59291000BM0034,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,193,3.926245,50.252266
2019-875297,2019-06-11,000001,Vente,90000,9022,,RUE DU MUGUET,0903,59330,59291,Hautmont,59,,,59291000BN0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.930997,50.246142
2019-875297,2019-06-11,000001,Vente,90000,11,,RUE DES NARCISSES,0905,59330,59291,Hautmont,59,,,59291000BN0300,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,327,3.930823,50.245954