siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501380,00017,21350138000017,O,1983-03-01,03,2019,,2021-10-27T08:08:02,true,3,,32,,AV,DU MAINE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.148896,48.37072,0.83,housenumber,32 Avenue du Maine 35133 Laignelet,35138_0002_00032,G,32 AVENUE DU MAINE,
213501380,00025,21350138000025,O,1997-04-25,NN,,,2008-01-04T18:31:56,false,3,MAIRIE,32,,AV,DU MAINE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.148896,48.37072,0.83,housenumber,32 Avenue du Maine 35133 Laignelet,35138_0002_00032,G,32 AVENUE DU MAINE,
213501380,00033,21350138000033,O,1996-12-25,NN,,,2012-08-21T11:21:54,false,3,MAIRIE,,,,BOURG,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
213501380,00041,21350138000041,O,2000-12-25,NN,,,2008-09-29T15:38:36,false,3,MAIRIE,32,,AV,DU MAINE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2008-09-25,F,LOTISSEMENT RESIDENCE DU VAL,,,,42.99Z,NAFRev2,N,-1.148896,48.37072,0.83,housenumber,32 Avenue du Maine 35133 Laignelet,35138_0002_00032,G,32 AVENUE DU MAINE,
213501380,00058,21350138000058,O,1998-12-25,NN,,,2008-09-26T10:56:19,false,3,MAIRIE,32,,AV,DU MAINE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2008-09-25,F,LOTISSEMENT COMMUNAL II,,,,42.99Z,NAFRev2,N,-1.148896,48.37072,0.83,housenumber,32 Avenue du Maine 35133 Laignelet,35138_0002_00032,G,32 AVENUE DU MAINE,
213501380,00066,21350138000066,O,2006-01-01,,,,2013-07-24T10:37:15,false,3,,32,,AV,DU MAINE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2010-12-09,F,LOT LA PERRIERE LA PRIAUTE,,,,42.99Z,NAFRev2,N,-1.148896,48.37072,0.83,housenumber,32 Avenue du Maine 35133 Laignelet,35138_0002_00032,G,32 AVENUE DU MAINE,
213501380,00074,21350138000074,O,2006-01-01,,,,2015-10-23T11:40:17,false,3,,32,,AV,DU MAINE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2013-05-16,F,LOT EMERAUDE,,,,42.99Z,NAFRev2,N,-1.148896,48.37072,0.83,housenumber,32 Avenue du Maine 35133 Laignelet,35138_0002_00032,G,32 AVENUE DU MAINE,
213501380,00082,21350138000082,O,2006-09-01,03,2019,,2021-10-27T08:08:02,false,3,,,,AV,DE BRETAGNE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2008-06-17,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.158008,48.370533,0.82,street,Avenue de Bretagne 35133 Laignelet,35138_0008,G,AVENUE DE BRETAGNE,
263501280,00014,26350128000014,O,1983-03-01,NN,,,2020-08-25T10:20:58,true,3,MAIRIE,,,,BOURG,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
263501280,00022,26350128000022,O,1996-07-08,,,,2008-01-04T18:58:28,false,3,MAIRIE,,,,BOURG,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300849049,00014,30084904900014,O,1900-01-01,,,,2006-11-25T09:12:17,true,4,,,,,BOURG,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.1Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301779187,00014,30177918700014,O,1974-01-01,NN,,,,true,1,,,,,LA TOUCHE COCHONNAIS,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,N,-1.192736,48.373675,0.83,street,Touche Cochonnais 35133 Laignelet,35138_B404,G,TOUCHE COCHONNAIS,
312977051,00019,31297705100019,O,,,,,,true,1,,16,,AV,DU MAINE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,67.07,NAP,N,-1.149929,48.370513,0.83,housenumber,16 Avenue du Maine 35133 Laignelet,35138_0002_00016,G,16 AVENUE DU MAINE,
313340085,00015,31334008500015,O,,,,,,true,1,,,,,LE COTTAGE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.180497,48.37447,0.94,street,Le Cottage 35133 Laignelet,35138_avdd1g,G,LE COTTAGE,
313476277,00014,31347627700014,O,1978-01-01,NN,,,2008-06-09T11:10:17,true,4,,,,,LA ROULARDIERE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.61Z,NAFRev2,N,-1.119894,48.391002,0.94,street,La Roulardiere 35133 Laignelet,35138_94o9lb,G,LA ROULARDIERE,
317756948,00012,31775694800012,O,1980-01-01,,,,2008-08-13T15:50:17,true,4,,,,,LE BOCAGE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-1.171482,48.368879,0.94,street,Le Bocage 35133 Laignelet,35138_sfwexj,G,LE BOCAGE,
318439536,00018,31843953600018,O,1980-01-01,NN,,,,true,3,,,,,LOUESDRON,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,-1.156494,48.372446,0.67,street,Louedron 35133 Laignelet,35138_lzvgp6,G,LOUEDRON,
321690059,00035,32169005900035,O,2003-10-09,NN,,,2018-04-24T16:28:13,true,4,,,,CHE,DU GEORGEAULT,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2017-12-16,F,,,,,68.20B,NAFRev2,N,-1.148184,48.369867,0.85,street,Chemin du Georgeault 35133 Laignelet,35138_B429,G,CHEMIN DU GEORGEAULT,
322509688,00014,32250968800014,O,1981-08-24,NN,,,2009-03-03T04:21:41,true,5,,22,,,LOTISS DU CLOS-CORIS,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.15428,48.369918,0.58,housenumber,22 Clos Coris 35133 Laignelet,35138_b106_00022,G,22 CLOS CORIS,
323987487,00010,32398748700010,O,,,,,,true,1,,16,,LOT,LA ROCHE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-1.152807,48.369202,0.65,housenumber,16 Residence la Roche 35133 Laignelet,35138_a003_00016,G,16 RESIDENCE LA ROCHE,
330394446,00026,33039444600026,O,,,,,,true,1,,,,LD,LE CLOS CORIS,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,-1.153944,48.369873,0.81,street,Impasse Clos Coris 35133 Laignelet,35138_5pkmgt,G,IMPASSE CLOS CORIS,
331123844,00028,33112384400028,O,1988-10-01,NN,,,,true,1,,25,,RES,LES COTTEAUX,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,45.4J,NAF1993,O,-1.151852,48.369874,0.71,housenumber,25 Residence des Coteaux 35133 Laignelet,35138_a004_00025,G,25 RESIDENCE DES COTEAUX,
331196683,00014,33119668300014,O,,,,,,true,1,,3,,LOT,DE LA ROCHE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,1993-01-10,F,,,,,29.5E,NAF1993,N,-1.153017,48.36937,0.64,housenumber,3 Residence la Roche 35133 Laignelet,35138_a003_00003,G,3 RESIDENCE LA ROCHE,
331509463,00013,33150946300013,O,,NN,,,,true,1,,,,,LA FOUCHERAIE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.153918,48.364246,0.81,street,La Foucherais 35133 Laignelet,35138_kq26b7,G,LA FOUCHERAIS,
331519652,00019,33151965200019,O,,NN,,,,true,1,,,,LD,LA FOUCHERAIE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,,F,,,,,54.09,NAP,N,-1.153918,48.364246,0.81,street,La Foucherais 35133 Laignelet,35138_kq26b7,G,LA FOUCHERAIS,
331712109,00015,33171210900015,O,,NN,,,,true,1,,,,,LA GUIBERDIERE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,86.07,NAP,N,-1.114192,48.386651,0.95,street,La Guiberdiere 35133 Laignelet,35138_kij7xj,G,LA GUIBERDIERE,
333777647,00012,33377764700012,O,1985-10-18,NN,,,,true,1,,,,,BOURG,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333777654,00018,33377765400018,O,1985-10-18,NN,,,2010-01-13T11:49:12,true,5,SD,13,,AV,DU MAINE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,N,-1.148249,48.371057,0.83,housenumber,13 Avenue du Maine 35133 Laignelet,35138_0002_00013,G,13 AVENUE DU MAINE,
341263887,00018,34126388700018,O,1987-05-11,NN,,,2008-11-07T01:01:51,true,4,,,,,LA CROIX JANVIER,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.3A,NAF1993,N,-1.121656,48.3949,0.95,street,La Croix Janvier 35133 Laignelet,35138_B124,G,LA CROIX JANVIER,
342820677,00025,34282067700025,O,1985-03-08,NN,,,,false,3,,,,AV,DU MAINE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,1993-12-25,F,FLORAGEL,,,,52.6D,NAF1993,N,-1.148205,48.370822,0.8,street,Avenue du Maine 35133 Laignelet,35138_0002,G,AVENUE DU MAINE,
345132203,00018,34513220300018,O,1988-04-14,NN,,,,false,4,LA FORGE,16,,AV,DU MAINE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,1994-12-25,F,BAR DE LA FORGE,,,,55.3A,NAF1993,O,-1.149929,48.370513,0.83,housenumber,16 Avenue du Maine 35133 Laignelet,35138_0002_00016,G,16 AVENUE DU MAINE,
348195835,00015,34819583500015,O,1988-10-03,NN,,3109BA,2018-02-02T04:12:04,true,4,,,,,LA GUIBERDIERE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,31.09B,NAFRev2,N,-1.114192,48.386651,0.95,street,La Guiberdiere 35133 Laignelet,35138_kij7xj,G,LA GUIBERDIERE,
351901228,00012,35190122800012,O,1989-07-20,NN,,,2021-08-25T09:05:27,true,4,LE COTTAGE,,,,LA VIGNE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2021-08-23,F,,,,,49.41A,NAFRev2,N,-1.166494,48.368671,0.95,street,La Vigne 35133 Laignelet,35138_tvv5lh,G,LA VIGNE,
352488852,00018,35248885200018,O,1989-11-24,NN,,,2019-07-04T03:49:47,true,3,,,,,LA CROIX,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.121656,48.3949,0.92,street,La Croix Janvier 35133 Laignelet,35138_B124,G,LA CROIX JANVIER,
353198229,00034,35319822900034,O,2020-01-02,,,8690AZ,2021-02-23T11:05:33,true,1,,,,,ZAC LA MASSONNAIS,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,86.90A,NAFRev2,O,-1.174847,48.366607,0.76,street,La Massonnais 35133 Laignelet,35138_l9u9ql,G,LA MASSONNAIS,
379152325,00039,37915232500039,O,1996-10-01,NN,,,,true,1,,,,,LE GRESILLON,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2J,NAF1993,O,-1.140808,48.385044,0.95,street,Le Gresillon 35133 Laignelet,35138_30wgk1,G,LE GRESILLON,
379495914,00010,37949591400010,O,1990-09-01,NN,,,2017-04-21T03:14:12,true,4,,,,,LA BRETONNIERE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.46Z,NAFRev2,N,-1.138105,48.381203,0.94,street,La Bretonniere 35133 Laignelet,35138_0vsmwo,G,LA BRETONNIERE,
380163097,00021,38016309700021,O,2008-07-01,,,,2012-10-02T11:59:44,true,2,,6,,AV,DE BRETAGNE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.22A,NAFRev2,N,-1.157577,48.370617,0.84,housenumber,6 Avenue de Bretagne 35133 Laignelet,35138_0008_00006,G,6 AVENUE DE BRETAGNE,
380311217,00034,38031121700034,O,2014-10-01,,,,2021-02-23T11:08:49,true,1,,,,,FREMY,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,-1.136739,48.393353,0.94,street,Fremy 35133 Laignelet,35138_7ubgt0,G,FREMY,
380729327,00011,38072932700011,O,1900-01-01,,,,2015-09-01T10:39:00,false,3,,29,,RUE,CLOS CORIS,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.21,NAP,N,-1.155534,48.370418,0.74,housenumber,29 Impasse Clos Coris 35133 Laignelet,35138_5pkmgt_00029,G,29 IMPASSE CLOS CORIS,
381582105,00015,38158210500015,O,1991-04-02,NN,,,2008-11-08T00:39:43,false,3,,,,,LA VIGNE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,45.4J,NAF1993,N,-1.166494,48.368671,0.95,street,La Vigne 35133 Laignelet,35138_tvv5lh,G,LA VIGNE,
381582105,00023,38158210500023,O,1994-06-27,NN,,,2008-11-08T00:39:43,false,5,,,,,LA MASSONNAIS,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,45.4J,NAFRev1,N,-1.174847,48.366607,0.95,street,La Massonnais 35133 Laignelet,35138_l9u9ql,G,LA MASSONNAIS,
381681840,00017,38168184000017,O,1991-04-24,NN,,,2011-01-25T06:10:20,true,5,,,,,LA VIGNE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,47.81Z,NAFRev2,O,-1.166494,48.368671,0.95,street,La Vigne 35133 Laignelet,35138_tvv5lh,G,LA VIGNE,
382212520,00029,38221252000029,O,2018-06-01,,,,2021-02-23T11:10:35,true,1,,9,,CHE,DE GEORGEAULT,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,-1.148314,48.369464,0.72,housenumber,9 Chemin du Georgeault 35133 Laignelet,35138_b429_00009,G,9 CHEMIN DU GEORGEAULT,
384253001,00018,38425300100018,O,1992-02-01,,,,2018-07-26T09:15:07,true,4,,,,,LA BULIERE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.42Z,NAFRev2,N,-1.130284,48.378971,0.94,street,La Buliere 35133 Laignelet,35138_t62t4w,G,LA BULIERE,
384933719,00013,38493371900013,O,1992-04-01,NN,,,,true,3,,,,,L HOMEE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,50.3B,NAFRev1,N,-1.109591,48.386353,0.95,street,L’Homee 35133 Laignelet,35138_9yvi9g,G,L HOMEE,
387849938,00015,38784993800015,O,,,,,,true,1,,,,,LOMEE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-1.109591,48.386353,0.61,street,L’Homee 35133 Laignelet,35138_9yvi9g,G,L HOMEE,
388723595,00012,38872359500012,O,1992-09-01,NN,,,2008-01-04T23:13:32,false,4,,,,,LA MALTIERE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.11615,48.387205,0.94,street,La Maltiere 35133 Laignelet,35138_fpdxp5,G,LA MALTIERE,
388723595,00020,38872359500020,O,2001-10-02,NN,,,2021-02-23T11:14:41,true,3,,,,,LA MALTIERE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.11615,48.387205,0.94,street,La Maltiere 35133 Laignelet,35138_fpdxp5,G,LA MALTIERE,
388773236,00012,38877323600012,O,1983-01-01,NN,,,,true,1,,,,,FONTAINE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,01.1A,NAF1993,N,-1.162783,48.362528,0.92,street,La Vigne Fontaine 35133 Laignelet,35138_B422,G,LA VIGNE FONTAINE,
389253386,00012,38925338600012,O,1980-01-01,NN,,,,true,1,,,,,LE HALAIS,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,-1.125293,48.386548,0.94,street,Le Halais 35133 Laignelet,35138_xpnzzz,G,LE HALAIS,
389253741,00018,38925374100018,O,1983-01-01,NN,,,2014-04-04T05:06:52,true,4,,,,,LA CROIX JANVIER,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,01.47Z,NAFRev2,N,-1.121656,48.3949,0.95,street,La Croix Janvier 35133 Laignelet,35138_B124,G,LA CROIX JANVIER,
389253832,00015,38925383200015,O,1980-10-23,NN,,,2018-08-23T04:04:50,true,5,,,,,LA BULIERE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-1.130284,48.378971,0.94,street,La Buliere 35133 Laignelet,35138_t62t4w,G,LA BULIERE,
390954311,00010,39095431100010,O,1993-01-01,NN,,,2014-01-28T10:57:19,true,3,,,,,HAUT OURET,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2C,NAFRev1,N,-1.123444,48.379509,0.93,street,Le Haut Ouret 35133 Laignelet,35138_B435,G,LE HAUT OURET,
392481222,00033,39248122200033,O,2020-01-02,,,4932ZA,2021-02-23T11:18:16,true,1,,,,,ZAC LA MASSONNAIS,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,49.32Z,NAFRev2,O,-1.174847,48.366607,0.76,street,La Massonnais 35133 Laignelet,35138_l9u9ql,G,LA MASSONNAIS,
393272083,00014,39327208300014,O,1993-10-01,NN,,,2010-01-05T04:35:26,true,4,,4,,IMP,CLOS CORIS,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,63.91Z,NAFRev2,N,-1.152633,48.369992,0.84,housenumber,4 Impasse Clos Coris 35133 Laignelet,35138_5pkmgt_00004,G,4 IMPASSE CLOS CORIS,
393844659,00010,39384465900010,O,1994-02-01,NN,,,,true,1,,,,,LES GENAIS,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,45.2V,NAF1993,N,-1.16082,48.357561,0.94,street,Les Genais 35133 Laignelet,35138_1cavxw,G,LES GENAIS,
394750210,00012,39475021000012,O,1993-01-01,NN,,,2008-01-04T18:12:48,true,3,,,,LD,LA PARCHERIE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.151156,48.379758,0.94,street,La Parcherie 35133 Laignelet,35138_vimnko,G,LA PARCHERIE,
394868681,00013,39486868100013,O,1994-01-31,NN,,,2008-01-05T20:08:56,true,3,,,,,LE COTTAGE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.180497,48.37447,0.94,street,Le Cottage 35133 Laignelet,35138_avdd1g,G,LE COTTAGE,
397778663,00013,39777866300013,O,1994-01-01,NN,,,,true,1,,,,,LA COUR GELEE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-1.175819,48.364446,0.95,street,La Cour Gelee 35133 Laignelet,35138_B115,G,LA COUR GELEE,
398788877,00015,39878887700015,O,,NN,,,2006-11-25T12:36:10,true,1,,,,,CLOS CORIS,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,66.0E,NAF1993,N,-1.154005,48.369872,0.95,street,Clos Coris 35133 Laignelet,35138_B106,G,CLOS CORIS,
398788885,00018,39878888500018,O,1980-01-01,NN,,,2006-11-25T12:36:10,true,3,,1,,RUE,DU CLOS CORIS,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,66.0E,NAF1993,N,-1.152332,48.369945,0.62,housenumber,1 Clos Coris 35133 Laignelet,35138_b106_00001,G,1 CLOS CORIS,
401000724,00021,40100072400021,O,2003-03-01,NN,,,2021-12-13T03:37:40,true,5,,42,,AV,DU MAINE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2021-12-10,F,,,,,46.21Z,NAFRev2,N,-1.148205,48.370822,0.63,street,Avenue du Maine 35133 Laignelet,35138_0002,G,AVENUE DU MAINE,
401173133,00018,40117313300018,O,,NN,,,,true,1,,36,,AV,DU MAINE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,01.2A,NAF1993,N,-1.147761,48.370731,0.83,housenumber,36 Avenue du Maine 35133 Laignelet,35138_0002_00036,G,36 AVENUE DU MAINE,
402075766,00012,40207576600012,O,1993-01-01,NN,,,2012-07-28T14:58:46,true,4,,1,,LOT,LE CLOS COUS,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,66.22Z,NAFRev2,N,-1.152209,48.369855,0.47,housenumber,1 Impasse Clos Coris 35133 Laignelet,35138_5pkmgt_00001,G,1 IMPASSE CLOS CORIS,
404130544,00012,40413054400012,O,1996-01-01,NN,,,,true,4,,,,,LOMEE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.109591,48.386353,0.61,street,L’Homee 35133 Laignelet,35138_9yvi9g,G,L HOMEE,
404421273,00016,40442127300016,O,1995-02-01,NN,,,,true,1,,,,,LE BOCAGE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.171482,48.368879,0.94,street,Le Bocage 35133 Laignelet,35138_sfwexj,G,LE BOCAGE,
407813781,00017,40781378100017,O,1982-12-31,NN,,,2014-07-31T09:13:06,true,4,,,,,LA HUBAUDIERE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2014-07-14,F,,,,,01.41Z,NAFRev2,N,-1.115647,48.390574,0.94,street,La Hubaudiere 35133 Laignelet,35138_2o4g85,G,LA HUBAUDIERE,
409614914,00011,40961491400011,O,1996-08-05,NN,,,2017-03-29T18:29:05,true,4,,,,,LA CROIX,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,-1.121656,48.3949,0.92,street,La Croix Janvier 35133 Laignelet,35138_B124,G,LA CROIX JANVIER,
410851547,00019,41085154700019,O,1982-12-31,NN,,,2006-10-28T03:51:26,true,3,,,,,LA VIGNE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.166494,48.368671,0.95,street,La Vigne 35133 Laignelet,35138_tvv5lh,G,LA VIGNE,
410851554,00015,41085155400015,O,1982-12-31,NN,,,,true,1,,,,,LE CHATEL,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,-1.13447,48.386396,0.94,street,Le Chatel 35133 Laignelet,35138_lxz6j4,G,LE CHATEL,
410851562,00018,41085156200018,O,1982-12-31,NN,,,2013-06-16T03:26:17,true,4,,,,,LE BRAYE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.41Z,NAFRev2,N,-1.148253,48.374674,0.94,street,Le Braye 35133 Laignelet,35138_co68vp,G,LE BRAYE,
410851570,00011,41085157000011,O,1989-12-31,NN,,,2008-01-04T21:49:53,true,4,,,,,LA BRETONNAIS,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.117921,48.380649,0.94,street,La Bretonnais 35133 Laignelet,35138_fc2be2,G,LA BRETONNAIS,
410851588,00013,41085158800013,O,1982-12-31,NN,,,2011-12-14T04:52:54,true,4,,,,,TOUCHE COCHONNAIS,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,-1.192736,48.373675,0.94,street,Touche Cochonnais 35133 Laignelet,35138_B404,G,TOUCHE COCHONNAIS,
410851596,00016,41085159600016,O,1996-01-01,NN,,,,true,1,,,,,COUEDON,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410851604,00018,41085160400018,O,1996-01-01,NN,,,2016-04-26T04:00:04,true,3,,,,,L'HOMEE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.109591,48.386353,0.95,street,L’Homee 35133 Laignelet,35138_9yvi9g,G,L HOMEE,
412534505,00042,41253450500042,O,2016-04-01,NN,,1071CA,2020-11-17T10:06:52,true,2,,7,,AV,DU MAINE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,10.71C,NAFRev2,O,-1.150417,48.370765,0.82,housenumber,7 Avenue du Maine 35133 Laignelet,35138_0002_00007,G,7 AVENUE DU MAINE,
414713586,00041,41471358600041,O,2006-01-07,NN,,,2011-04-23T09:43:48,false,3,,,,,ZONE ARTISANALE DE LA TOUCHE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
418298659,00016,41829865900016,O,1998-04-01,03,2019,,2021-10-27T08:39:49,true,3,,,,,L OREE DU BOIS,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-1.129314,48.375845,0.94,street,L’Orée du Bois 35133 Laignelet,35138_B440,G,L OREE DU BOIS,
419855960,00037,41985596000037,O,2017-04-20,01,2019,1071CB,2021-10-27T08:41:10,true,2,,7,,AV,DU MAINE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2017-07-09,A,,,,,10.71C,NAFRev2,O,-1.150417,48.370765,0.82,housenumber,7 Avenue du Maine 35133 Laignelet,35138_0002_00007,G,7 AVENUE DU MAINE,
421679960,00011,42167996000011,O,1999-01-05,NN,,,,true,4,,16,,AV,DU MAINE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,N,-1.149929,48.370513,0.83,housenumber,16 Avenue du Maine 35133 Laignelet,35138_0002_00016,G,16 AVENUE DU MAINE,
422459065,00013,42245906500013,O,1999-04-02,NN,,,2008-11-08T01:41:34,false,3,,15,,RES,LES COTEAUX,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,45.4J,NAF1993,O,-1.15009,48.369524,0.79,housenumber,15 Residence des Coteaux 35133 Laignelet,35138_a004_00015,G,15 RESIDENCE DES COTEAUX,
422459065,00021,42245906500021,O,2002-08-01,NN,,4334ZC,2015-03-17T00:56:03,true,5,,5,,RES,LE VAL,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,43.34Z,NAFRev2,N,-1.151187,48.36875,0.8,housenumber,5 Residence le Val 35133 Laignelet,35138_j0max8_00005,G,5 RESIDENCE LE VAL,
422511501,00013,42251150100013,O,1999-03-15,NN,,,2018-09-20T04:21:48,false,4,,,,,L'HOMEE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,68.20B,NAFRev2,N,-1.109591,48.386353,0.95,street,L’Homee 35133 Laignelet,35138_9yvi9g,G,L HOMEE,
422591750,00019,42259175000019,O,1999-04-01,NN,,,,true,1,,,,,LE CHATEL,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2A,NAF1993,N,-1.13447,48.386396,0.94,street,Le Chatel 35133 Laignelet,35138_lxz6j4,G,LE CHATEL,
422727719,00029,42272771900029,O,2015-03-13,,,,2017-07-31T08:19:50,true,2,,10,,,L HOMEE,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.99A,NAFRev2,N,-1.109448,48.386421,0.95,housenumber,10 L’Homee 35133 Laignelet,35138_9yvi9g_00010,G,10 L HOMEE,
428656128,00025,42865612800025,O,2011-01-18,,,,2014-07-07T11:24:42,false,2,,,,,LE HALLAIS,35133,LAIGNELET,,,35138,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,73.11Z,NAFRev2,N,-1.125293,48.386548,0.78,street,Le Halais 35133 Laignelet,35138_xpnzzz,G,LE HALAIS,