siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213800030,00016,21380003000016,O,1983-03-01,11,2018,,2020-08-25T10:17:02,true,4,HOTEL DE VILLE,200,,MTE,DU VILLAGE,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.857372,45.340931,0.8,housenumber,200 Montée du Village 38150 Agnin,38003_0570_00200,G,200 MONTEE DU VILLAGE,
213800030,00024,21380003000024,O,1983-12-21,03,2018,,2020-08-25T10:17:02,false,3,,30,,RUE,DES ECOLES,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.85571,45.340346,0.79,street,Rue des Ecoles 38150 Agnin,38003_0165,G,RUE DES ECOLES,
213800030,00032,21380003000032,O,1996-01-01,NN,,,2017-04-10T14:09:07,false,3,HOTEL DE VILLE,200,,MTE,DU VILLAGE,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.857372,45.340931,0.8,housenumber,200 Montée du Village 38150 Agnin,38003_0570_00200,G,200 MONTEE DU VILLAGE,
213800030,00040,21380003000040,O,1996-01-01,NN,,,2017-03-27T14:37:37,false,3,HOTEL DE VILLE,,,MTE,DU VILLAGE,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,4.857157,45.339581,0.76,street,Montée du Village 38150 Agnin,38003_0570,G,MONTEE DU VILLAGE,
263804312,00019,26380431200019,O,1994-01-01,NN,,,2016-07-23T12:05:43,true,4,MAIRIE,,,,,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263805855,00016,26380585500016,O,1994-01-01,NN,,,2017-04-10T14:02:13,true,4,HOTEL DE VILLE,200,,MTE,DU VILLAGE,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,88.99B,NAFRev2,N,4.857372,45.340931,0.8,housenumber,200 Montée du Village 38150 Agnin,38003_0570_00200,G,200 MONTEE DU VILLAGE,
293800462,00021,29380046200021,O,1992-12-25,NN,,,2017-05-22T14:32:27,false,4,MAIRIE,200,,MTE,DU VILLAGE,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,36.00Z,NAFRev2,N,4.857372,45.340931,0.8,housenumber,200 Montée du Village 38150 Agnin,38003_0570_00200,G,200 MONTEE DU VILLAGE,
293801940,00017,29380194000017,O,1980-01-01,NN,,,2019-07-22T03:35:21,true,5,MAIRIE,200,,MTE,DU VILLAGE,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,36.00Z,NAFRev2,O,4.857372,45.340931,0.8,housenumber,200 Montée du Village 38150 Agnin,38003_0570_00200,G,200 MONTEE DU VILLAGE,
302824198,00014,30282419800014,O,,,,,,true,1,,35,,RUE,VICTOR HUGO,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.3857612,48.819559,0.9,poi,Rue Victor Hugo (Pont) Ivry-sur-Seine,https://osm.org/way/40120403,G,,
303346753,00013,30334675300013,O,,NN,,,,true,1,,,,,LE VILLAGE,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,45.4J,NAF1993,O,4.857157,45.339581,0.68,street,Montée du Village 38150 Agnin,38003_0570,G,MONTEE DU VILLAGE,
306788795,00046,30678879500046,O,,NN,,,,true,1,,,,,LE BOURG,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,64.49,NAP,N,4.859958,45.338783,0.41,street,Route de Bouge 38150 Agnin,38003_0050,G,ROUTE DE BOUGE,
308563196,00010,30856319600010,O,,,,,,true,1,,,,RTE,LE SORBIER SUD,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.853311,45.342508,0.77,locality,Le Sorbier Sud 38150 Agnin,38003_b030,G,LE SORBIER SUD,
308755925,00010,30875592500010,O,,,,,,true,1,,,,,,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
308755958,00011,30875595800011,O,,NN,,,,true,1,,,,LD,LES BOUILLETTES,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,4.850641,45.342446,0.81,street,Chemin des Bouillettes 38150 Agnin,38003_0055,G,CHEMIN DES BOUILLETTES,
309858199,00016,30985819900016,O,1900-01-01,NN,,,2007-05-19T08:45:08,true,4,,,,CHE,DU SENAT,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,4.857748,45.345182,0.8,street,Chemin du Senat 38150 Agnin,38003_0480,G,CHEMIN DU SENAT,
311374888,00106,31137488800106,O,2011-02-10,,,,2016-10-06T09:00:11,false,2,,35,,RTE,DES ALPES,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2013-01-05,F,,,,,47.11B,NAFRev2,N,4.857583,45.339176,0.83,housenumber,35 Route des Alpes 38150 Agnin,38003_0004_00035,G,35 ROUTE DES ALPES,
312829336,00014,31282933600014,O,,NN,,,,true,1,,,,,LE VILLAGE,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.857157,45.339581,0.68,street,Montée du Village 38150 Agnin,38003_0570,G,MONTEE DU VILLAGE,
313127755,00012,31312775500012,O,,,,,,true,1,,,,,,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
313878340,00022,31387834000022,O,,NN,,,,true,1,,,,,BELLELIEGUE,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,55.73,NAP,N,4.850068,45.34481,0.93,street,Belleliegue Est 38150 Agnin,38003_b004,G,BELLELIEGUE EST,
316705193,00019,31670519300019,O,1900-01-01,,,,2009-06-04T16:26:05,false,3,,,,LD,LES GOUTTES,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.3C,NAF1993,N,4.846807,45.33825,0.75,street,Impasse des Gouttes 38150 Agnin,38003_0280,G,IMPASSE DES GOUTTES,
316705193,00027,31670519300027,O,1985-02-01,NN,,,2008-01-04T20:47:55,true,5,,,,,LES BRUYERES,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.844898,45.348364,0.77,street,Zone Artisanale des Bruyeres 38150 Agnin,38003_lvan8p,G,ZONE ARTISANALE DES BRUYERES,
317009645,00019,31700964500019,O,,,,,,true,1,,,,,,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
317630150,00017,31763015000017,O,1980-01-01,,,,2008-01-04T20:54:22,true,3,,,,,LA FEYTA,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.860741,45.339462,0.41,street,Impasse de la Fournache 38150 Agnin,38003_0240,G,IMPASSE DE LA FOURNACHE,
318804473,00037,31880447300037,O,1980-12-31,NN,,,2008-01-04T21:03:20,false,3,,,,,,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318804481,00014,31880448100014,O,,NN,,,,true,1,,,,,LE FETAZ,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,4.85109,45.341055,0.31,street,Lot le Sorbier des Oiseleurs 38150 Agnin,38003_a045,G,LOT LE SORBIER DES OISELEURS,
319140059,00035,31914005900035,O,1900-01-01,NN,,,2012-11-09T09:08:57,false,2,,,,,QUARTIER LA FORET,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,15.09,NAP,N,1.4728995,49.3990979,0.89,poi.community_centre,Salle des Fêtes Lyons-la-Forêt,https://osm.org/way/230354428,G,,
319429833,00035,31942983300035,O,1987-07-01,NN,,,2008-01-04T18:02:04,true,4,,,,,,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321501207,00013,32150120700013,O,1981-04-01,,,,,true,1,,,,,,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,51.1E,NAF1993,N,,,0,,,,,,
322444886,00020,32244488600020,O,1996-01-06,NN,,,2006-12-15T00:21:24,false,4,,,,LD,LA PLACE,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,55.3A,NAF1993,O,4.875417,45.328034,0.61,street,Chemin de la Plaine 38150 Agnin,38003_0440,G,CHEMIN DE LA PLAINE,
323647446,00018,32364744600018,O,,,,,,true,1,,,,,LES FALQUES,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,4.85859,45.324088,0.76,street,Route des Falques 38150 Agnin,38003_0200,G,ROUTE DES FALQUES,
323667279,00018,32366727900018,O,1982-01-01,NN,,,,true,1,,,,,LA PLAINE,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.875417,45.328034,0.92,street,Chemin de la Plaine 38150 Agnin,38003_0440,G,CHEMIN DE LA PLAINE,
323878868,00013,32387886800013,O,1981-01-01,NN,,,,true,1,,,,,LA PLAINE,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.875417,45.328034,0.92,street,Chemin de la Plaine 38150 Agnin,38003_0440,G,CHEMIN DE LA PLAINE,
323878876,00016,32387887600016,O,,,,,,true,1,,,,,,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323878884,00010,32387888400010,O,1981-01-01,NN,,,2005-12-02T06:44:59,true,3,,,,,,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
323878892,00013,32387889200013,O,1982-01-01,NN,,,2006-10-27T01:26:19,true,3,,,,,,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
323894014,00014,32389401400014,O,,NN,,,,true,1,,,,,LA BATIE,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,4.860493,45.338398,0.91,street,Impasse de la Batie 38150 Agnin,38003_0030,G,IMPASSE DE LA BATIE,
323894022,00017,32389402200017,O,,NN,,,,true,1,,,,,LES SABLES,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,4.849983,45.342521,0.91,street,Lotissement les Sables 38150 Agnin,38003_a030,G,LOTISSEMENT LES SABLES,
324011576,00018,32401157600018,O,,NN,,,,true,1,,,,,,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,01.00,NAP,N,,,0,,,,,,
324534833,00037,32453483300037,O,2019-01-24,,,,2019-02-19T04:27:33,true,1,,836,,RTE,DES FALQUES,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,66.22Z,NAFRev2,O,4.866506,45.326323,0.84,housenumber,836 Route des Falques 38150 Agnin,38003_0200_00836,G,836 ROUTE DES FALQUES,
325542983,00060,32554298300060,O,2003-01-01,NN,,,2014-02-24T19:56:54,false,4,,6,,,LOTISSEMENT LES CHENES,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90E,NAFRev2,N,4.853171,45.348816,0.94,housenumber,6 Lotissement les Chenes 38150 Agnin,38003_a007_00006,G,6 LOTISSEMENT LES CHENES,
326283504,00032,32628350400032,O,1997-12-01,NN,,,2007-05-19T09:21:34,false,3,,,,,LA FORET,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2005-04-01,F,A 0,,,,74.2A,NAFRev1,N,4.860741,45.339462,0.51,street,Impasse de la Fournache 38150 Agnin,38003_0240,G,IMPASSE DE LA FOURNACHE,
326471174,00010,32647117400010,O,1983-01-01,NN,,,2005-12-02T06:44:59,true,3,,,,,,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327622916,00010,32762291600010,O,1983-07-01,01,2018,4312BA,2020-08-25T10:32:39,true,4,,,,,LES FALQUES,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.85859,45.324088,0.76,street,Route des Falques 38150 Agnin,38003_0200,G,ROUTE DES FALQUES,
327758884,00016,32775888400016,O,,,,,,true,1,,,,,BELLELIEGUE EST,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,4.850068,45.34481,0.94,street,Belleliegue Est 38150 Agnin,38003_b004,G,BELLELIEGUE EST,
329404362,00017,32940436200017,O,,NN,,,,true,1,,,,RUE,ROCHAT,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,59.13,NAP,N,4.851763,45.346627,0.94,street,Rue Rochat 38150 Agnin,38003_0470,G,RUE ROCHAT,
329559983,00021,32955998300021,O,,NN,,,,true,1,,,,,LES FALQUES,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,74.8K,NAF1993,O,4.85859,45.324088,0.76,street,Route des Falques 38150 Agnin,38003_0200,G,ROUTE DES FALQUES,
330521188,00012,33052118800012,O,,NN,,,,true,1,,,,,LE VILLAGE,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.857157,45.339581,0.68,street,Montée du Village 38150 Agnin,38003_0570,G,MONTEE DU VILLAGE,
330904442,00010,33090444200010,O,1984-10-18,NN,,,2008-01-04T20:05:22,true,3,,,,,LE VILLAGE,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,4.857157,45.339581,0.68,street,Montée du Village 38150 Agnin,38003_0570,G,MONTEE DU VILLAGE,
330904442,00028,33090444200028,O,1987-01-01,NN,,,2014-06-14T02:22:56,false,3,,,,,LES SABLES,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.849983,45.342521,0.91,street,Lotissement les Sables 38150 Agnin,38003_a030,G,LOTISSEMENT LES SABLES,
332282037,00024,33228203700024,O,,NN,,,,true,1,,,,,LE DOLLERON,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.11,NAP,N,4.855837,45.341382,0.7,street,Chemin du Dolleron 38150 Agnin,38003_0160,G,CHEMIN DU DOLLERON,
332282540,00019,33228254000019,O,,NN,,,,true,1,,,,,,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
333054690,00024,33305469000024,O,,NN,,,,true,1,,,,LD,LA PLACE,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,55.4B,NAF1993,N,4.875417,45.328034,0.61,street,Chemin de la Plaine 38150 Agnin,38003_0440,G,CHEMIN DE LA PLAINE,
333850998,00027,33385099800027,O,1900-01-01,NN,,,2011-04-28T00:28:35,false,3,,,,,LE RATEAU,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,37.1Z,NAF1993,N,4.862856,45.326129,0.37,locality,Champ Ratel Ouest 38150 Agnin,38003_b013,G,CHAMP RATEL OUEST,
334115466,00024,33411546600024,O,2002-07-22,NN,,,2006-10-27T02:35:51,true,3,CHEZ THIVOLLE ANTHONIN,,,,,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2005-04-06,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
334353661,00013,33435366100013,O,1985-11-28,NN,,,,false,4,,,,,LA BATIE,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,01.1A,NAF1993,N,4.860493,45.338398,0.91,street,Impasse de la Batie 38150 Agnin,38003_0030,G,IMPASSE DE LA BATIE,
334353661,00021,33435366100021,O,1992-02-27,NN,,,2018-09-29T12:29:10,true,3,,,,,QUARTIER LES FALQUES,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.85859,45.324088,0.45,street,Route des Falques 38150 Agnin,38003_0200,G,ROUTE DES FALQUES,
334405701,00015,33440570100015,O,1977-04-01,NN,,,2014-07-08T00:40:04,true,5,,,,CHE,DU SENAT,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,43.99C,NAFRev2,O,4.857748,45.345182,0.8,street,Chemin du Senat 38150 Agnin,38003_0480,G,CHEMIN DU SENAT,
334432499,00013,33443249900013,O,1977-04-01,NN,,,2008-11-07T00:54:37,true,3,,,,CHE,DU SENAT,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,4.857748,45.345182,0.8,street,Chemin du Senat 38150 Agnin,38003_0480,G,CHEMIN DU SENAT,
338216443,00014,33821644300014,O,1986-07-01,01,2018,,2020-08-25T10:37:47,true,3,,,,,LA FEYTAZ,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.860741,45.339462,0.37,street,Impasse de la Fournache 38150 Agnin,38003_0240,G,IMPASSE DE LA FOURNACHE,
338285869,00016,33828586900016,O,1986-07-17,NN,,,,true,1,,,,,LES FALQUES,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,28.3C,NAF1993,N,4.85859,45.324088,0.76,street,Route des Falques 38150 Agnin,38003_0200,G,ROUTE DES FALQUES,
338823529,00023,33882352900023,O,1990-04-01,NN,,,2008-11-07T00:58:10,true,5,,,,,ZONE INDUSTRIELLE ET ARTIS,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
340125111,00013,34012511100013,O,1986-11-28,NN,,,2010-12-15T05:53:06,true,5,,,,,LA FETA,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,4.857685,45.340433,0.45,street,Impasse de la Fontaine 38150 Agnin,38003_0230,G,IMPASSE DE LA FONTAINE,
340323476,00010,34032347600010,O,,NN,,,,true,1,,,,LD,CHANTELERAUD,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,02.20,NAP,N,4.853761,45.350956,0.94,street,Chanteleraud 38150 Agnin,38003_383why,G,CHANTELERAUD,
340323716,00019,34032371600019,O,1900-01-01,NN,,,2011-04-28T00:32:29,false,4,,,,LD,CHANTELERAUD,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,4.853761,45.350956,0.94,street,Chanteleraud 38150 Agnin,38003_383why,G,CHANTELERAUD,
340323922,00013,34032392200013,O,1900-01-01,NN,,,2011-04-28T00:32:29,false,4,,,,LD,CHANTELERAUD,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,4.853761,45.350956,0.94,street,Chanteleraud 38150 Agnin,38003_383why,G,CHANTELERAUD,
340323922,00021,34032392200021,O,2010-02-02,,,9524ZZ,2016-01-12T00:12:32,true,1,,340,,CHE,DES SOURCES,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2010-02-02,A,,,,,81.30Z,NAFRev2,N,4.855501,45.347858,0.84,housenumber,340 Chemin des Sources 38150 Agnin,38003_0500_00340,G,340 CHEMIN DES SOURCES,
340813443,00017,34081344300017,O,,NN,,,,true,1,,,,,LES GOUTTES,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,64.11,NAP,N,4.846807,45.33825,0.75,street,Impasse des Gouttes 38150 Agnin,38003_0280,G,IMPASSE DES GOUTTES,
342015575,00026,34201557500026,O,2011-12-08,,,,2016-06-14T05:02:14,true,2,,90,,CHE,DU SENAT,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2016-05-27,F,,,,,68.20A,NAFRev2,N,4.85696,45.345208,0.82,housenumber,90 Chemin du Senat 38150 Agnin,38003_0480_00090,G,90 CHEMIN DU SENAT,
342344751,00033,34234475100033,O,2016-05-02,,,,2016-06-22T14:54:35,true,1,,241,,RTE,DE VIENNE,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,68.20B,NAFRev2,N,4.851066,45.34126,0.84,housenumber,241 Route de Vienne 38150 Agnin,38003_0550_00241,G,241 ROUTE DE VIENNE,
343589354,00012,34358935400012,O,,,,,,true,1,,,,,LES BAULLETTES,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,51.1A,NAF1993,N,4.850641,45.342446,0.54,street,Chemin des Bouillettes 38150 Agnin,38003_0055,G,CHEMIN DES BOUILLETTES,
344024419,00014,34402441900014,O,1988-01-01,NN,,,2018-09-29T12:36:08,false,5,,,,,LES FALQUES,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,4.85859,45.324088,0.76,street,Route des Falques 38150 Agnin,38003_0200,G,ROUTE DES FALQUES,
344024419,00022,34402441900022,O,2017-01-01,,,,2017-01-20T08:48:36,true,1,,1443,,CHE,DE LA PLAINE,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.81Z,NAFRev2,N,4.875861,45.32878,0.86,housenumber,1443 Chemin de la Plaine 38150 Agnin,38003_0440_01443,G,1443 CHEMIN DE LA PLAINE,
347531121,00015,34753112100015,O,1988-07-15,NN,,,,true,4,RTE DU CIMETIERE,,,HAM,DU CHEMIN NEUF,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,01.4A,NAFRev1,N,4.848169,45.340456,0.55,street,Chemin du Pénitencier 38150 Agnin,38003_0420,G,CHEMIN DU PENITENCIER,
349255976,00012,34925597600012,O,1989-01-02,01,2017,,2019-06-24T13:34:19,true,4,,,,,MAIRIE D'AGNIN,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.860493,45.338398,0.51,street,Impasse de la Batie 38150 Agnin,38003_0030,G,IMPASSE DE LA BATIE,
350964102,00015,35096410200015,O,1989-03-10,NN,,,2008-11-13T15:16:49,true,5,,,,,,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351320148,00015,35132014800015,O,,NN,,,,true,1,,,,LD,LAMBROZ,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4J,NAF1993,N,4.856741,45.339189,0.91,street,Chemin du Lambroz 38150 Agnin,38003_0350,G,CHEMIN DU LAMBROZ,
351656350,00011,35165635000011,O,1989-05-02,NN,,,2013-12-27T08:11:19,false,4,,,,LD,CHAMP RATEL EST,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,52.10A,NAFRev2,N,4.873325,45.327898,0.94,locality,Champ Ratel Est 38150 Agnin,38003_b012,G,CHAMP RATEL EST,
351906797,00029,35190679700029,O,1996-03-01,NN,,,2010-06-02T09:41:37,true,3,,,,,LES BOUILLETTES,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,29.4D,NAFRev1,N,4.850641,45.342446,0.81,street,Chemin des Bouillettes 38150 Agnin,38003_0055,G,CHEMIN DES BOUILLETTES,
352152961,00012,35215296100012,O,,NN,,,,true,1,,,,,,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
353161698,00017,35316169800017,O,,NN,,,,true,1,,,,,LE VILLAGE,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,55.3A,NAF1993,N,4.857157,45.339581,0.68,street,Montée du Village 38150 Agnin,38003_0570,G,MONTEE DU VILLAGE,
377937222,00026,37793722200026,O,1992-06-01,02,2018,,2020-08-25T10:14:57,false,4,RD 519,,,LD,CHAMP RATEL EST,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10A,NAFRev2,O,4.873325,45.327898,0.94,locality,Champ Ratel Est 38150 Agnin,38003_b012,G,CHAMP RATEL EST,
378139901,00011,37813990100011,O,1990-04-01,NN,,,2008-11-08T00:33:36,false,4,,,,RUE,PRINCIPALE,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,4.854049,45.338377,0.33,street,Rue de la Citadelle 38150 Agnin,38003_0110,G,RUE DE LA CITADELLE,
378193627,00015,37819362700015,O,1990-05-01,NN,,,2008-01-04T21:13:50,true,3,ZONE INDUSTR ET ARTISANALE,,,LD,BELLELIEGE,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.850068,45.34481,0.76,street,Belleliegue Est 38150 Agnin,38003_b004,G,BELLELIEGUE EST,
380012393,00019,38001239300019,O,,NN,,,,true,1,,,,,,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
380383935,00018,38038393500018,O,1990-12-01,NN,,,,true,1,,,,LD,BELLELIEGUE,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,28.5D,NAF1993,N,4.850068,45.34481,0.93,street,Belleliegue Est 38150 Agnin,38003_b004,G,BELLELIEGUE EST,
380670257,00019,38067025700019,O,1991-01-14,NN,,,,true,1,,,,,LE VILLAGE,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.2Z,NAF1993,O,4.857157,45.339581,0.68,street,Montée du Village 38150 Agnin,38003_0570,G,MONTEE DU VILLAGE,
380968784,00039,38096878400039,O,1996-08-01,NN,,,,true,1,,,,,CHEMIN NEUF,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,74.1G,NAF1993,N,4.853549,45.350239,0.55,street,Chemin des Sources 38150 Agnin,38003_0500,G,CHEMIN DES SOURCES,
380993071,00014,38099307100014,O,1991-03-01,NN,,,,true,1,,,,QUAI,DE LA FEYTAZ,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
381422583,00017,38142258300017,O,,NN,,,,true,1,,,,,LE DOLLERON,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,4.855837,45.341382,0.7,street,Chemin du Dolleron 38150 Agnin,38003_0160,G,CHEMIN DU DOLLERON,
381842798,00039,38184279800039,O,1997-03-13,NN,,,,false,4,,,,,CHAMP RATEL,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.8A,NAF1993,O,4.873325,45.327898,0.93,locality,Champ Ratel Est 38150 Agnin,38003_b012,G,CHAMP RATEL EST,
382404457,00014,38240445700014,O,1991-07-01,,,,2008-11-08T00:41:20,false,4,,,,LD,LE DOLLERON,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,4.855837,45.341382,0.7,street,Chemin du Dolleron 38150 Agnin,38003_0160,G,CHEMIN DU DOLLERON,
382803591,00017,38280359100017,O,,NN,,,,true,1,,,,,LIEUDIT CHANTELLERAULT,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,52.1B,NAF1993,N,4.853761,45.350956,0.65,street,Chanteleraud 38150 Agnin,38003_383why,G,CHANTELERAUD,
382972644,00084,38297264400084,O,2018-01-24,,,,2018-02-06T03:48:26,false,1,,38,,MTE,DU VILLAGE,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,86.90E,NAFRev2,N,4.857157,45.339581,0.79,housenumber,38 Montée du Village 38150 Agnin,38003_0570_00038,G,38 MONTEE DU VILLAGE,
384039707,00011,38403970700011,O,1991-11-26,NN,,,2008-01-04T22:33:01,true,3,,,,,LA BATIE,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.860493,45.338398,0.91,street,Impasse de la Batie 38150 Agnin,38003_0030,G,IMPASSE DE LA BATIE,
384522058,00013,38452205800013,O,1992-01-21,NN,,,2008-01-04T22:40:01,true,3,,,,LD,LES FALQUES,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.85859,45.324088,0.76,street,Route des Falques 38150 Agnin,38003_0200,G,ROUTE DES FALQUES,
387739188,00010,38773918800010,O,1992-01-01,NN,,,2014-07-08T01:13:36,true,5,,,,,,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
388059305,00010,38805930500010,O,,NN,,,,true,1,,,,,LES FALQUES,38150,AGNIN,,,38003,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,55.3A,NAF1993,N,4.85859,45.324088,0.76,street,Route des Falques 38150 Agnin,38003_0200,G,ROUTE DES FALQUES,