id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159017,2020-01-03,000001,Vente,120000,11,,RUE DE DOULLENS,0100,80600,80614,Outrebois,80,,,80614000AB0129,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,248,2.254444,50.172104
2020-1159017,2020-01-03,000001,Vente,120000,,,LE VILLAGE,B047,80600,80614,Outrebois,80,,,80614000AB0130,,,,,,,,,,,,,0,,,,,P,prés,,,382,2.25489,50.172701
2020-1159017,2020-01-03,000001,Vente,120000,,,LE VILLAGE,B047,80600,80614,Outrebois,80,,,80614000AB0172,,,,,,,,,,,,,0,,,,,J,jardins,,,675,2.254605,50.172308
2020-1159852,2020-05-20,000001,Vente,100000,,,LE VILLAGE,B047,80600,80614,Outrebois,80,,,80614000AB0070,,,,,,,,,,,,,0,,,,,S,sols,,,290,2.255186,50.178278
2020-1159852,2020-05-20,000001,Vente,100000,,,LE VILLAGE,B047,80600,80614,Outrebois,80,,,80614000AB0070,,,,,,,,,,,,,0,,,,,J,jardins,,,1231,2.255186,50.178278
2020-1159852,2020-05-20,000001,Vente,100000,21,,RUE DU HAUT,0190,80600,80614,Outrebois,80,,,80614000AB0071,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,845,2.255512,50.178251
2020-1161335,2020-10-08,000001,Vente,85000,,,LE VILLAGE,B047,80600,80614,Outrebois,80,,,80614000AB0041,,,,,,,,,,,,,0,,,,,J,jardins,,,887,2.253591,50.176762
2020-1161335,2020-10-08,000001,Vente,85000,2,,RUE DE LA FABRIQUE,0122,80600,80614,Outrebois,80,,,80614000AB0042,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,94,2.253501,50.17685
2020-1161451,2020-10-16,000001,Vente,2000,,,LE VILLAGE,B047,80600,80614,Outrebois,80,,,80614000AB0056,,,,,,,,,,,,,0,,,,,P,prés,,,997,2.254675,50.178164
2020-1161451,2020-10-16,000001,Vente,2000,,,LE VILLAGE,B047,80600,80614,Outrebois,80,,,80614000AB0223,,,,,,,,,,,,,0,,,,,P,prés,,,95,2.254921,50.178027
