siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501167,00010,21250116700010,O,1983-03-01,01,2018,,2020-08-25T10:16:21,true,4,,12,,,GDE RUE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.24623,47.288801,0.76,interpolation,12 Grande Rue 25360 Champlive,,G,10 GRANDE RUE,
212501167,00028,21250116700028,O,1983-12-21,02,2018,,2020-08-25T10:16:21,false,3,,,,,,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212501167,00036,21250116700036,O,1997-01-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212501167,00044,21250116700044,O,1999-07-01,NN,,,2008-01-04T18:29:04,false,3,,12,,,GDE RUE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.24623,47.288801,0.76,interpolation,12 Grande Rue 25360 Champlive,,G,10 GRANDE RUE,
262502487,00016,26250248700016,O,1986-01-01,NN,,,2010-06-26T03:07:01,true,3,MAIRIE,,,,,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292501160,00017,29250116000017,O,,NN,,,,true,1,,,,,MAIRIE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292509999,00010,29250999900010,O,1997-02-07,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302796230,00019,30279623000019,O,,,,,2006-11-25T09:15:10,true,1,,,,,,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
322239666,00017,32223966600017,O,,NN,,,,true,1,,1,,,GRANDE RUE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,45.4D,NAF1993,N,6.250385,47.287383,0.93,housenumber,1 Grande Rue 25360 Champlive,25116_0040_00001,G,1 GRANDE RUE,
325506079,00012,32550607900012,O,1982-10-01,NN,,,2019-01-11T08:39:54,false,4,AU DOMICILE DE MR VERDOT ALAIN,,,,,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
325506079,00020,32550607900020,O,2019-01-01,,,,2019-01-11T08:39:54,true,1,,6,,RUE,DE LA CORVEE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,6.245174,47.290422,0.85,street,Rue de la Corvée 25360 Champlive,25116_0030,G,RUE DE LA CORVEE,
382924108,00030,38292410800030,O,2006-01-01,,,,2019-04-03T04:15:07,true,2,AU BATIMENT D'EXPLOITATION,,,LD,AUX ROCHOTTES,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.4169713,46.7483343,0.7,poi.track,Chemin de Monicq aux Rochettes Dompierre-sur-Yon,https://osm.org/way/51327158,G,,
388562746,00015,38856274600015,O,1992-10-01,NN,,,2018-06-21T08:35:57,true,3,,,,,MAIRIE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392864161,00014,39286416100014,O,1985-01-01,NN,,,2020-07-02T11:55:00,true,4,,,,,,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392864187,00019,39286418700019,O,,,,,,true,1,,,,,,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398155085,00010,39815508500010,O,1994-07-01,01,2018,4332AA,2020-08-25T10:30:39,true,4,,,,,GRANDE RUE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.250385,47.287383,0.93,street,Grande Rue 25360 Champlive,25116_0040,G,GRANDE RUE,
399709781,00054,39970978100054,O,2014-05-03,,,,2015-01-13T11:29:04,true,1,,16,,,GRANDE RUE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2014-05-03,A,,,,,74.10Z,NAFRev2,N,6.242378,47.290485,0.93,housenumber,16 Grande Rue 25360 Champlive,25116_0040_00016,G,16 GRANDE RUE,
407781079,00014,40778107900014,O,1980-01-01,NN,,,,true,4,,,,,,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407781087,00017,40778108700017,O,1996-01-01,NN,,,,true,1,,10,,GR,RUE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.246606,47.288547,0.74,housenumber,10 Grande Rue 25360 Champlive,25116_0040_00010,G,10 GRANDE RUE,
414590554,00013,41459055400013,O,1997-11-17,NN,,,2009-06-27T08:46:18,false,4,,7,,RUE,DU CHATEAU DE VAITE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.2L,NAFRev1,O,6.240188,47.290992,0.93,housenumber,7 Rue du Chateau de Vaite 25360 Champlive,25116_0020_00007,G,7 RUE DU CHATEAU DE VAITE,
420078859,00014,42007885900014,O,1998-10-05,NN,,4322AZ,2015-03-17T00:54:12,true,6,,3,,RUE,DU MOULIN DE SEUT,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,43.22A,NAFRev2,N,6.247482,47.287551,0.93,housenumber,3 Rue du Moulin de Seut 25360 Champlive,25116_0050_00003,G,3 RUE DU MOULIN DE SEUT,
421915430,00019,42191543000019,O,1999-01-14,NN,,,,true,1,,27,,,GRANDE RUE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,02.0B,NAF1993,N,6.243242,47.290002,0.93,housenumber,27 Grande Rue 25360 Champlive,25116_0040_00027,G,27 GRANDE RUE,
423851963,00029,42385196300029,O,2013-01-09,,,,2013-01-14T09:09:34,true,1,,1,,RUE,DU STADE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2013-01-09,A,,,,,46.19B,NAFRev2,N,6.245848,47.28852,0.93,housenumber,1 Rue du Stade 25360 Champlive,25116_0070_00001,G,1 RUE DU STADE,
428051239,00013,42805123900013,O,1986-01-01,NN,,,2020-02-14T12:37:18,false,4,,,,,,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429140791,00014,42914079100014,O,2000-01-03,03,2018,,2020-08-25T10:17:37,true,4,,17,,,GRANDE RUE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,56.10A,NAFRev2,O,6.24676,47.288484,0.93,housenumber,17 Grande Rue 25360 Champlive,25116_0040_00017,G,17 GRANDE RUE,
430608828,00033,43060882800033,O,2016-08-01,,,4312BA,2016-07-29T14:05:29,false,1,CHAMP ROILLON,,,RUE,DE L'HUILERIE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,TP JEANNOT,43.12A,NAFRev2,N,6.246107,47.289423,0.43,street,Rue de la Chapelle 25360 Champlive,25116_0010,G,RUE DE LA CHAPELLE,
434666079,00018,43466607900018,O,2001-01-15,NN,,,2008-11-08T02:01:30,true,4,,5,,RUE,DU MOULIN,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,45.2B,NAF1993,O,6.247487,47.287242,0.92,housenumber,5 Rue du Moulin de Seut 25360 Champlive,25116_0050_00005,G,5 RUE DU MOULIN DE SEUT,
439329913,00016,43932991300016,O,2001-10-01,NN,,,2013-05-18T03:24:43,false,5,,,,RUE,DU STADE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,43.32A,NAFRev2,O,6.245848,47.28852,0.93,street,Rue du Stade 25360 Champlive,25116_0070,G,RUE DU STADE,
440540615,00026,44054061500026,O,2017-07-08,,,9524ZZ,2017-06-09T13:16:17,true,1,,8,,CHE,DE LA VIE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2017-07-08,A,S-KREA,,,,95.24Z,NAFRev2,N,6.247366,47.289003,0.82,housenumber,8 Chemin de la Vie 25360 Champlive,25116_0090_00008,G,8 CHEMIN DE LA VIE,
440575157,00027,44057515700027,O,2002-01-01,NN,,,2008-01-04T20:59:28,true,3,,10,,RUE,DU CHATEAU DE VAITE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.241311,47.290997,0.93,housenumber,10 Rue du Chateau de Vaite 25360 Champlive,25116_0020_00010,G,10 RUE DU CHATEAU DE VAITE,
445064959,00023,44506495900023,O,2013-10-26,,,,2013-10-30T09:28:54,true,1,,6,,RTE,GRANDE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2013-10-26,A,,,,,47.89Z,NAFRev2,N,6.247385,47.288333,0.56,housenumber,6 Grande Rue 25360 Champlive,25116_0040_00006,G,6 GRANDE RUE,
447820572,00017,44782057200017,O,2003-04-07,NN,,4333ZZ,2015-03-17T01:12:37,true,6,,1,B,,GRANDE RUE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,43.33Z,NAFRev2,N,6.25058,47.287283,0.75,housenumber,1 bis Grande Rue 25360 Champlive,25116_0040_00001_bis,G,1 BIS GRANDE RUE,
450885405,00016,45088540500016,O,2003-11-08,NN,,,2008-01-05T02:16:18,true,3,,5,,RUE,DU CHATEAU DE VAITE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.242016,47.29056,0.93,housenumber,5 Rue du Chateau de Vaite 25360 Champlive,25116_0020_00005,G,5 RUE DU CHATEAU DE VAITE,
452268915,00017,45226891500017,O,2004-03-01,NN,,,2015-12-31T03:21:06,true,3,,,,LD,LE CHAMP ROILLON,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.246107,47.289423,0.39,street,Rue de la Chapelle 25360 Champlive,25116_0010,G,RUE DE LA CHAPELLE,
453398968,00017,45339896800017,O,1994-01-01,,,,2008-03-18T16:34:21,true,3,,3,,RUE,DE VELIN,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.241265,47.286682,0.93,housenumber,3 Rue de Velin 25360 Champlive,25116_0080_00003,G,3 RUE DE VELIN,
478395437,00039,47839543700039,O,2019-05-13,,,,2019-05-14T09:46:11,false,1,,1,,CHE,DE LA VIE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,74.90B,NAFRev2,N,6.247773,47.288906,0.82,housenumber,1 Chemin de la Vie 25360 Champlive,25116_0090_00001,G,1 CHEMIN DE LA VIE,
479655235,00014,47965523500014,O,2004-09-24,NN,,,2006-11-25T19:36:36,false,3,MAISON D ECOLE,8,,,GRANDE RUE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,92.3A,NAFRev1,N,6.247293,47.288479,0.93,housenumber,8 Grande Rue 25360 Champlive,25116_0040_00008,G,8 GRANDE RUE,
502217474,00019,50221747400019,O,2007-12-18,,,,2011-07-04T10:23:33,false,2,,,,RUE,DU STADE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,68.20B,NAFRev2,N,6.245848,47.28852,0.93,street,Rue du Stade 25360 Champlive,25116_0070,G,RUE DU STADE,
508422136,00020,50842213600020,O,2009-06-01,02,2018,,2020-08-25T10:21:27,true,2,,16,,RUE,DU CHATEAU DE VAITE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,74.10Z,NAFRev2,O,6.241075,47.292003,0.93,housenumber,16 Rue du Chateau de Vaite 25360 Champlive,25116_0020_00016,G,16 RUE DU CHATEAU DE VAITE,
513120329,00018,51312032900018,O,2009-05-25,,,,2012-11-10T00:59:12,true,2,,15,,,RUE DU CHATEAU DE VAITE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2012-08-23,F,,,,,43.21A,NAFRev2,N,6.240899,47.291977,0.93,housenumber,15 Rue du Chateau de Vaite 25360 Champlive,25116_0020_00015,G,15 RUE DU CHATEAU DE VAITE,
514225432,00012,51422543200012,O,2009-08-11,,,,2016-01-12T00:28:38,true,1,,4,,CHE,DE LA VIE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2009-08-11,A,,,,,02.20Z,NAFRev2,N,6.247956,47.288827,0.82,housenumber,4 Chemin de la Vie 25360 Champlive,25116_0090_00004,G,4 CHEMIN DE LA VIE,
525212874,00016,52521287400016,O,2010-09-27,,,,2017-01-03T08:26:30,true,3,,11,B,RUE,DU CHATEAU DE VAITE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,46.19B,NAFRev2,N,6.240115,47.29131,0.84,housenumber,11 bis Rue du Chateau de Vaite 25360 Champlive,25116_0020_00011_bis,G,11 BIS RUE DU CHATEAU DE VAITE,
682813142,00036,68281314200036,O,1984-09-01,,,,,true,1,,,,,,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
751216037,00018,75121603700018,O,2012-02-01,,,,2012-04-27T09:29:26,true,1,,6,,,RUE DU MOULIN DE SEUT,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.19Z,NAFRev2,N,6.247362,47.287503,0.93,housenumber,6 Rue du Moulin de Seut 25360 Champlive,25116_0050_00006,G,6 RUE DU MOULIN DE SEUT,
778273672,00023,77827367200023,O,1999-08-16,NN,,,2018-02-20T04:10:28,true,4,,,,,,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
778302224,00010,77830222400010,O,1900-01-01,NN,,,2008-01-05T03:07:17,true,3,MAIRIE,,,,,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778302232,00013,77830223200013,O,1971-01-01,NN,,,2008-01-05T03:07:17,true,7,,2,,RUE,DU STADE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.245825,47.28858,0.93,housenumber,2 Rue du Stade 25360 Champlive,25116_0070_00002,G,2 RUE DU STADE,
778302240,00016,77830224000016,O,1900-01-01,,,,,true,4,,,,,,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
791218431,00017,79121843100017,O,2013-01-21,,,9602BB,2015-03-18T01:38:53,true,2,,4,,CHE,DE LA VIE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02B,NAFRev2,N,6.247956,47.288827,0.82,housenumber,4 Chemin de la Vie 25360 Champlive,25116_0090_00004,G,4 CHEMIN DE LA VIE,
794627521,00014,79462752100014,O,2013-04-18,,,,2016-02-10T04:52:59,true,2,,9,,RUE,DU CHATEAU DE VAITE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2014-05-28,F,,,,,47.99A,NAFRev2,N,6.241232,47.291285,0.93,housenumber,9 Rue du Chateau de Vaite 25360 Champlive,25116_0020_00009,G,9 RUE DU CHATEAU DE VAITE,
805343563,00013,80534356300013,O,2014-01-01,,,,2014-10-22T04:45:27,true,1,,3,,,GRANDE RUE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,6.249383,47.28774,0.93,housenumber,3 Grande Rue 25360 Champlive,25116_0040_00003,G,3 GRANDE RUE,
807966908,00012,80796690800012,O,2014-12-01,,,,2014-11-25T08:37:39,true,1,,5,,RUE,MOULIN DE SEUT,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,45.20A,NAFRev2,N,6.247487,47.287242,0.89,housenumber,5 Rue du Moulin de Seut 25360 Champlive,25116_0050_00005,G,5 RUE DU MOULIN DE SEUT,
818848467,00010,81884846700010,O,2016-03-21,,,,2016-03-04T10:19:44,true,1,,4,,RUE,DU CHATEAU DE VAITE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,25.73B,NAFRev2,N,6.242078,47.290624,0.93,housenumber,4 Rue du Chateau de Vaite 25360 Champlive,25116_0020_00004,G,4 RUE DU CHATEAU DE VAITE,
821481132,00016,82148113200016,O,1947-11-30,,,,2016-07-12T08:55:31,true,1,,2,,CHE,DE LA VIE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,1947-11-30,A,,,,,01.49Z,NAFRev2,N,6.247706,47.288694,0.82,housenumber,2 Chemin de la Vie 25360 Champlive,25116_0090_00002,G,2 CHEMIN DE LA VIE,
827455791,00018,82745579100018,O,2003-07-24,,,,2017-02-03T10:53:17,true,1,MAIRIE DE CHAMPLIVE,12,,,GRANDE RUE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2003-07-24,A,,,,,93.12Z,NAFRev2,N,6.24623,47.288801,0.93,interpolation,12 Grande Rue 25360 Champlive,,G,10 GRANDE RUE,
829300672,00013,82930067200013,O,2017-04-19,,,,2017-04-28T08:34:12,true,1,,5,,RUE,DU MOULIN DE SEUT,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2017-04-19,A,,,,,93.12Z,NAFRev2,N,6.247487,47.287242,0.93,housenumber,5 Rue du Moulin de Seut 25360 Champlive,25116_0050_00005,G,5 RUE DU MOULIN DE SEUT,
832376255,00010,83237625500010,O,2017-10-01,,,,2017-10-04T12:24:13,true,1,DU STADE,10,,RUE,DU STADE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,46.69C,NAFRev2,N,6.243617,47.287781,0.93,housenumber,10 Rue du Stade 25360 Champlive,25116_0070_00010,G,10 RUE DU STADE,
879993327,00011,87999332700011,O,2019-06-30,,,,2019-12-20T11:00:26,true,1,,2,,RUE,DE LA CHAPELLE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,35.11Z,NAFRev2,N,6.246799,47.289416,0.93,housenumber,2 Rue de la Chapelle 25360 Champlive,25116_0010_00002,G,2 RUE DE LA CHAPELLE,
881936439,00010,88193643900010,O,2020-02-24,,,,2020-02-27T08:34:18,true,1,,10,,RUE,DU STADE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2020-02-24,A,JB PALETTES,,,JB PALETTES,46.73A,NAFRev2,N,6.243617,47.287781,0.93,housenumber,10 Rue du Stade 25360 Champlive,25116_0070_00010,G,10 RUE DU STADE,
883303794,00019,88330379400019,O,2020-06-01,,,,2020-05-12T03:43:31,true,1,,10,,RUE,DU STADE PROLONGE,25360,CHAMPLIVE,,,25116,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.41Z,NAFRev2,N,6.243617,47.287781,0.64,housenumber,10 Rue du Stade 25360 Champlive,25116_0070_00010,G,10 RUE DU STADE,
