siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601924,00019,21460192400019,O,1983-03-01,01,2020,,2022-08-29T09:07:22,true,4,,,,,,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601924,00027,21460192400027,O,1998-10-01,NN,,,2008-01-04T18:34:29,false,3,MAIRIE,,,,,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.581621,44.871544,0.51,street,Route du Rocher Sainte-Marie 46200 Meyronne,46192_0018,D,ROUTE DU ROCHER SAINTE MARIE,
214601924,00035,21460192400035,O,1998-11-27,NN,,,2021-10-27T08:08:33,false,3,,,,,,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214601924,00043,21460192400043,O,2003-09-11,NN,,,2011-01-13T10:24:00,false,4,,,,,MAIRIE,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2011-01-01,F,LOTISSEMENT LES VIGNES HAUTES,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264603002,00017,26460300200017,O,1984-11-20,NN,,,2017-08-06T14:12:04,true,4,,,,,MAIRIE,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294601554,00016,29460155400016,O,1983-09-14,01,2020,,2022-08-29T09:10:55,true,4,,,,,MAIRIE,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308470269,00017,30847026900017,O,,,,,,true,1,,,,,,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
308867415,00025,30886741500025,O,1989-01-01,NN,,,2014-01-11T12:45:50,true,4,,,,,,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317283810,00024,31728381000024,O,1995-07-04,,,,2009-06-10T09:10:28,false,2,CAMPING LA PLAGE BUVETTE,,,,RIVE GAUCHE DE LA DORDOGNE,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,,,0,,,,,,
317283810,00032,31728381000032,O,2004-07-01,,,,2014-06-11T03:29:56,true,13,RIVE GAUCHE,,,,RIVE GAUCHE,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2014-05-15,F,CAMPING LA PLAGE,,,PAGES JACQUES,55.30Z,NAFRev2,O,2.3269997,48.8231014,0.9,poi.motorcycle,Rive gauche motos Paris,https://osm.org/node/1739805238,G,,
317283810,00040,31728381000040,O,2009-06-04,NN,,,2015-05-14T04:59:52,false,10,RIVE GAUCHE,,,,LE BOURG,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2013-09-30,F,LA PLAGE,,,PAGES JACQUES,55.30Z,NAFRev2,O,1.576315,44.877156,0.61,street,Rue du Bourg 46200 Meyronne,46192_0023,G,RUE DU BOURG,
319442174,00029,31944217400029,O,,,,,,true,1,,,,,,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
320033228,00042,32003322800042,O,2008-03-01,,,2341ZZ,2015-08-19T17:31:54,true,4,LE BOURG,,,LD,LE BOURG,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2015-08-19,A,,,,,90.03A,NAFRev2,N,1.576315,44.877156,0.61,street,Rue du Bourg 46200 Meyronne,46192_0023,G,RUE DU BOURG,
320447212,00020,32044721200020,O,,,,,,true,1,,,,,,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320832959,00011,32083295900011,P,1981-01-01,NN,,,2018-08-02T04:29:22,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MEYRONNE,,[ND],46192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-16,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
322096603,00012,32209660300012,O,1981-01-01,NN,,,2018-08-02T04:29:22,true,4,,,,,LE BOURG,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,68.20B,NAFRev2,N,1.576315,44.877156,0.61,street,Rue du Bourg 46200 Meyronne,46192_0023,G,RUE DU BOURG,
322108036,00037,32210803600037,O,1982-04-20,NN,,,2021-07-27T03:43:22,true,3,,,,,ANCIEN COUVENT,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.576079,44.87846,0.5,street,Rue du Couvent 46200 Meyronne,46192_0033,G,RUE DU COUVENT,
326913894,00019,32691389400019,O,1983-01-24,NN,,,2008-04-05T00:27:23,true,3,,,,,LES GRAVES,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.586136,44.871229,0.73,street,Impasse des Graves 46200 Meyronne,46192_0032,G,IMPASSE DES GRAVES,
327102430,00011,32710243000011,O,1982-10-18,NN,,,2008-01-04T19:24:08,true,3,,,,,,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
329890149,00019,32989014900019,O,,NN,,,,true,1,,,,,,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
331257295,00047,33125729500047,O,2001-04-01,NN,,,2016-09-29T03:38:55,true,4,,,,,LES GRAVES,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,90.03B,NAFRev2,N,1.586136,44.871229,0.73,street,Impasse des Graves 46200 Meyronne,46192_0032,G,IMPASSE DES GRAVES,
334330057,00012,33433005700012,O,1986-01-15,NN,,,2008-11-07T00:54:28,true,3,,,,,,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
339938524,00016,33993852400016,O,1987-01-01,NN,,,2008-01-04T21:36:20,true,3,,,,,,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340338003,00015,34033800300015,O,1987-02-01,NN,,,2017-01-18T15:49:01,true,3,,,,,MAIRIE,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342507142,00020,34250714200020,O,2014-04-01,,,,2021-02-23T10:57:59,true,1,,,,LD,LES GRAVES,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2014-04-01,A,CABINET LEAC,,,,70.22Z,NAFRev2,N,1.586136,44.871229,0.73,street,Impasse des Graves 46200 Meyronne,46192_0032,G,IMPASSE DES GRAVES,
348604505,00019,34860450500019,O,1988-05-06,NN,,,2017-05-04T05:55:12,true,3,,,,,,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378002711,00026,37800271100026,O,2010-04-01,,,4312AZ,2021-02-23T11:06:47,true,1,,,,,LD LE SUQUET,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,81.30Z,NAFRev2,N,1.580172,44.877837,0.65,street,Rue du Suquet 46200 Meyronne,46192_0025,G,RUE DU SUQUET,
378523963,00015,37852396300015,O,,NN,,,,true,1,,,,,CAMPING DU PONT DE ST SOSY,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,62.46,NAP,N,,,0,,,,,,
379985914,00017,37998591400017,O,1990-11-15,NN,,,2021-02-23T11:08:31,true,3,,,,,LE PARADIS,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.58394,44.875026,0.68,street,Route du Paradis 46200 Meyronne,46192_0029,G,ROUTE DU PARADIS,
383020492,00013,38302049200013,O,,NN,,,,true,1,,,,,LES VIGNES HAUTES,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,1.584814,44.877889,0.94,street,Les Vignes Hautes 46200 Meyronne,46192_B077,G,LES VIGNES HAUTES,
384213252,00024,38421325200024,O,2022-08-01,,,,2023-01-07T06:10:13,true,1,,782,,RTE,DE LA DORDOGNE,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,01.13Z,NAFRev2,N,1.584103,44.872728,0.87,housenumber,782 Route de la Dordogne 46200 Meyronne,46192_0011_00782,G,782 ROUTE DE LA DORDOGNE,
387922404,00018,38792240400018,O,1992-01-01,NN,,,2018-06-01T03:55:37,true,4,,,,,,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390087773,00011,39008777300011,O,1993-01-20,NN,,4322AZ,2016-04-26T02:43:15,false,5,,,,,LE BARRY,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.22B,NAFRev2,O,1.576929,44.87891,0.62,street,Rue du Barry 46200 Meyronne,46192_0022,G,RUE DU BARRY,
390304327,00013,39030432700013,O,1993-01-20,NN,,,2006-11-25T12:01:32,true,1,,,,,LE BARRY,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,1.576929,44.87891,0.62,street,Rue du Barry 46200 Meyronne,46192_0022,G,RUE DU BARRY,
392014650,00015,39201465000015,O,1990-01-01,NN,,,2022-11-24T08:58:49,true,4,LAC DE PENOT,,,,,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392016812,00019,39201681200019,O,1993-07-01,NN,,4391BZ,2021-10-27T08:19:50,true,6,LES GRAVES,,,,,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2020-11-09,F,,,,,43.91B,NAFRev2,N,1.586136,44.871229,0.73,street,Impasse des Graves 46200 Meyronne,46192_0032,D,IMPASSE DES GRAVES,
392841862,00015,39284186200015,O,1993-10-01,NN,,,,false,3,,,,RTE,DE PORT DE CREYSSE,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,92.3A,NAF1993,N,1.588727,44.879883,0.81,street,Route du Port de Creysse 46200 Meyronne,46192_0017,G,ROUTE DU PORT DE CREYSSE,
392841862,00023,39284186200023,O,1996-04-01,NN,,3109BA,2015-03-17T00:40:14,false,3,,,,,LES GRAVES,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2007-10-10,F,,,,,92.3A,NAFRev1,N,1.586136,44.871229,0.73,street,Impasse des Graves 46200 Meyronne,46192_0032,G,IMPASSE DES GRAVES,
394620454,00022,39462045400022,O,2005-09-30,,,,2016-11-23T03:48:23,true,2,,,,LD,SAINT CLOU,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,68.20A,NAFRev2,N,1.580521,44.879841,0.92,street,Rue de Saint-Clou 46200 Meyronne,46192_0019,G,RUE DE SAINT CLOU,
398421438,00019,39842143800019,O,1994-10-01,NN,,,2014-11-05T10:55:33,false,4,,,,LD,PATA NORD,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,45.4A,NAFRev1,N,1.593919,44.879629,0.46,street,Chemin de Pâta 46200 Meyronne,46192_0004,G,CHEMIN DE PATA,
398421438,00027,39842143800027,O,2014-10-20,,,,2022-10-03T08:39:39,true,2,,,,,BOURG,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,1.576315,44.877156,0.91,street,Rue du Bourg 46200 Meyronne,46192_0023,G,RUE DU BOURG,
402015200,00015,40201520000015,O,1995-09-01,NN,,4339ZZ,2015-03-17T00:45:06,true,3,,,,,LES GRAVES,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.586136,44.871229,0.73,street,Impasse des Graves 46200 Meyronne,46192_0032,G,IMPASSE DES GRAVES,
403922420,00027,40392242000027,O,2009-09-01,,,2341ZZ,2023-02-04T13:25:39,true,1,,183,,RUE,DES VIGNES,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,23.41Z,NAFRev2,N,1.579812,44.87634,0.94,housenumber,183 Rue des Vignes 46200 Meyronne,46192_0020_00183,G,183 RUE DES VIGNES,
404203010,00016,40420301000016,O,1996-03-01,02,2020,5610CQ,2022-08-29T09:24:38,true,3,,,,,LE BOURG,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.576315,44.877156,0.61,street,Rue du Bourg 46200 Meyronne,46192_0023,G,RUE DU BOURG,
404555039,00019,40455503900019,O,1988-07-01,NN,,,2008-01-04T20:42:25,true,3,,,,,PATA,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.593919,44.879629,0.91,street,Chemin de Pâta 46200 Meyronne,46192_0004,G,CHEMIN DE PATA,
408110625,00022,40811062500022,O,2019-04-29,,,,2021-02-23T11:30:17,true,1,,,,LD,LES GRAVES,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,01.45Z,NAFRev2,N,1.586136,44.871229,0.73,street,Impasse des Graves 46200 Meyronne,46192_0032,G,IMPASSE DES GRAVES,
408112472,00019,40811247200019,O,1976-10-05,NN,,,2018-02-06T10:11:20,false,4,,,,,,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408112480,00012,40811248000012,O,1977-04-21,00,2020,,2022-08-29T09:25:47,true,3,,,,,,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
414360602,00018,41436060200018,O,1997-09-26,NN,,,2008-01-04T22:47:04,true,3,,,,,LES GRAVES,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.586136,44.871229,0.73,street,Impasse des Graves 46200 Meyronne,46192_0032,G,IMPASSE DES GRAVES,
422070607,00045,42207060700045,O,2019-06-29,,,,2021-02-23T11:43:35,true,1,,,,,LES GRAVES,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2019-06-29,A,,,,LE KOULOURY,55.20Z,NAFRev2,N,1.586136,44.871229,0.73,street,Impasse des Graves 46200 Meyronne,46192_0032,G,IMPASSE DES GRAVES,
425267242,00013,42526724200013,O,,,,,,true,1,,,,,,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
448129387,00016,44812938700016,O,2003-02-01,NN,,,2012-02-21T13:40:12,true,4,,,,LD,LES GRAVES,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,45.2V,NAFRev1,N,1.586136,44.871229,0.73,street,Impasse des Graves 46200 Meyronne,46192_0032,G,IMPASSE DES GRAVES,
450269816,00010,45026981600010,O,2003-11-03,02,2020,4332AA,2022-08-29T09:05:08,false,7,,,,LD,LES GRAVES,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2022-01-17,F,,,,,43.32A,NAFRev2,O,1.586136,44.871229,0.73,street,Impasse des Graves 46200 Meyronne,46192_0032,G,IMPASSE DES GRAVES,
451711196,00027,45171119600027,O,2003-01-01,NN,,,2019-11-21T03:49:52,true,5,,,,LD,PORT DE CREYSSE,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,1.588727,44.879883,0.92,street,Route du Port de Creysse 46200 Meyronne,46192_0017,G,ROUTE DU PORT DE CREYSSE,
477490585,00015,47749058500015,O,2004-07-01,,,,2010-04-18T05:51:14,false,3,VILLA PROSPER,,,RTE,DE GRAMAT,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0E,NAFRev1,N,1.581342,44.874147,0.36,street,Route de la Dordogne 46200 Meyronne,46192_0011,G,ROUTE DE LA DORDOGNE,
478874233,00024,47887423300024,O,2013-05-03,,,4334ZC,2016-01-19T04:57:59,false,2,,,,,LD LES GRAVES,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2015-07-13,F,,,,,43.34Z,NAFRev2,N,1.586136,44.871229,0.73,street,Impasse des Graves 46200 Meyronne,46192_0032,G,IMPASSE DES GRAVES,
480032523,00015,48003252300015,O,2004-12-20,NN,,,2006-11-01T01:54:10,false,3,,,,RTE,DE ROCAMADOUR,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2005-01-12,F,,,,,85.1C,NAFRev1,N,1.581342,44.874147,0.35,street,Route de la Dordogne 46200 Meyronne,46192_0011,G,ROUTE DE LA DORDOGNE,
482774361,00018,48277436100018,O,2004-03-02,NN,,,2008-01-05T00:54:49,true,3,,,,,LES GRAVES,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.586136,44.871229,0.73,street,Impasse des Graves 46200 Meyronne,46192_0032,G,IMPASSE DES GRAVES,
484881776,00013,48488177600013,O,2005-11-07,,,8129AZ,2015-03-17T01:26:53,true,2,LES GRAVES,,,RTE,DE GRAMAT,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29A,NAFRev2,N,1.581342,44.874147,0.36,street,Route de la Dordogne 46200 Meyronne,46192_0011,G,ROUTE DE LA DORDOGNE,
484944954,00011,48494495400011,O,2005-10-14,,,,2009-02-27T04:34:17,true,3,,,,,LES GRAVES,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,1.586136,44.871229,0.73,street,Impasse des Graves 46200 Meyronne,46192_0032,G,IMPASSE DES GRAVES,
485301881,00010,48530188100010,O,2005-08-01,,,,2020-05-21T03:43:01,true,2,,,,,LE PARADIS,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,70.2A,NAFRev1,N,1.58394,44.875026,0.68,street,Route du Paradis 46200 Meyronne,46192_0029,G,ROUTE DU PARADIS,
487832149,00016,48783214900016,O,2005-08-01,,,,2007-06-28T16:58:08,true,2,,,,,LABORIE,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,1.585511,44.879691,0.91,street,Route de Laborie 46200 Meyronne,46192_0013,G,ROUTE DE LABORIE,
488260605,00016,48826060500016,O,2006-02-01,,,,2008-11-08T02:59:32,true,2,,,,,LIEU DIT LES GRAVES,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2007-08-02,F,,,,,45.3E,NAFRev1,N,1.586136,44.871229,0.73,street,Impasse des Graves 46200 Meyronne,46192_0032,G,IMPASSE DES GRAVES,
489036533,00011,48903653300011,O,2006-03-01,,,,2007-05-21T10:32:53,false,2,,,,RTE,DE LACAVE,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,70.3A,NAFRev1,N,1.585876,44.873408,0.49,street,Route de la Planche 46200 Meyronne,46192_0012,G,ROUTE DE LA PLANCHE,
490348760,00011,49034876000011,O,2006-05-01,,,,2008-01-05T03:29:21,true,2,LA FORGE LES GRAVES,,,,,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,1.586136,44.871229,0.4,street,Impasse des Graves 46200 Meyronne,46192_0032,D,IMPASSE DES GRAVES,
491562419,00011,49156241900011,P,2006-05-27,,,,2020-05-12T20:00:31,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MEYRONNE,,[ND],46192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-04,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
493605034,00013,49360503400013,O,2007-01-02,,,,2010-09-22T10:26:19,false,3,,,,LD,LE BARRY,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2008-03-12,F,ENTREPRISE DU BARRY,,,,43.32A,NAFRev2,N,1.576929,44.87891,0.62,street,Rue du Barry 46200 Meyronne,46192_0022,G,RUE DU BARRY,
499226959,00017,49922695900017,O,2007-07-01,,,,2008-01-05T01:14:38,true,2,,,,,LES GRAVES,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.586136,44.871229,0.73,street,Impasse des Graves 46200 Meyronne,46192_0032,G,IMPASSE DES GRAVES,
499236925,00016,49923692500016,O,2007-07-01,,,,2009-02-15T05:38:02,true,2,,,,,LES GRAVES,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.586136,44.871229,0.73,street,Impasse des Graves 46200 Meyronne,46192_0032,G,IMPASSE DES GRAVES,
500086731,00014,50008673100014,O,2007-10-01,,,,2014-07-10T00:58:41,false,3,,,,LD,LES GRAVES,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,43.33Z,NAFRev2,N,1.586136,44.871229,0.73,street,Impasse des Graves 46200 Meyronne,46192_0032,G,IMPASSE DES GRAVES,
503161747,00012,50316174700012,O,2008-03-20,,,,2008-03-17T13:53:25,true,1,,,,,LABORIE,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2008-03-20,A,AU PICATAL,,,,55.20Z,NAFRev2,N,1.585511,44.879691,0.91,street,Route de Laborie 46200 Meyronne,46192_0013,G,ROUTE DE LABORIE,
508911765,00016,50891176500016,O,2008-10-20,,,,2010-12-08T11:00:29,false,3,,,,LD,LES VIGNES HAUTES,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.20B,NAFRev2,N,1.584814,44.877889,0.94,street,Les Vignes Hautes 46200 Meyronne,46192_B077,G,LES VIGNES HAUTES,
513421941,00024,51342194100024,O,2010-06-08,,,,2021-02-23T15:23:52,true,1,,,,,FROMENTAL,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2010-06-08,A,,,,,68.20B,NAFRev2,N,1.588452,44.882886,0.91,street,Chemin de Fromental 46200 Meyronne,46192_0002,G,CHEMIN DE FROMENTAL,
521908137,00016,52190813700016,O,2010-04-27,,,,2010-08-05T08:33:44,false,2,,,,,LD FROMENTAL,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,47.29Z,NAFRev2,N,1.588452,44.882886,0.91,street,Chemin de Fromental 46200 Meyronne,46192_0002,G,CHEMIN DE FROMENTAL,
528710726,00019,52871072600019,O,2010-11-01,,,,2017-04-07T03:42:33,true,2,,,,,LES GRAVES,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.91A,NAFRev2,N,1.586136,44.871229,0.73,street,Impasse des Graves 46200 Meyronne,46192_0032,G,IMPASSE DES GRAVES,
529014425,00019,52901442500019,O,2010-10-01,,,,2010-12-16T07:49:46,true,1,,,,LD,LES VIGNES HAUTES,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.49Z,NAFRev2,N,1.584814,44.877889,0.94,street,Les Vignes Hautes 46200 Meyronne,46192_B077,G,LES VIGNES HAUTES,
533422952,00028,53342295200028,O,2012-04-01,,,3299ZC,2015-03-18T00:37:57,false,2,,,,,LD LES GRAVES,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,KARTEKO,32.99Z,NAFRev2,N,1.586136,44.871229,0.73,street,Impasse des Graves 46200 Meyronne,46192_0032,G,IMPASSE DES GRAVES,
533456083,00021,53345608300021,O,2023-01-01,,,,2022-10-20T11:18:36,true,1,,60,,RTE,DU PORT DE CREYSSE,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.25Z,NAFRev2,N,1.586297,44.877286,0.87,housenumber,60 Route du Port de Creysse 46200 Meyronne,46192_0017_00060,G,60 ROUTE DU PORT DE CREYSSE,
601648520,00018,60164852000018,O,,NN,,,,true,1,,,,,,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
646670018,00043,64667001800043,O,2002-06-24,NN,,,,false,2,,,,,,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
646670018,00050,64667001800050,O,2005-08-01,,,,2018-07-20T08:46:33,false,3,LES GRAVES,,,,,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2017-08-15,F,,,,,01.24Z,NAFRev2,N,1.586136,44.871229,0.73,street,Impasse des Graves 46200 Meyronne,46192_0032,D,IMPASSE DES GRAVES,
671641090,00012,67164109000012,O,,NN,,,,true,1,,,,,,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,1988-11-05,F,,,,,81.21,NAP,N,,,0,,,,,,
691640247,00017,69164024700017,O,,,,,,true,1,,,,,,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
751134255,00023,75113425500023,O,2012-11-01,,,,2014-06-27T08:30:08,false,2,,,,,LES GRAVES,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,74.10Z,NAFRev2,N,1.586136,44.871229,0.73,street,Impasse des Graves 46200 Meyronne,46192_0032,G,IMPASSE DES GRAVES,
751521626,00026,75152162600026,O,2017-03-01,,,,2018-01-05T14:21:24,false,2,,,,,LES GRAVES,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2017-11-30,F,LUDOVIC MAURY,,,LUDOVIC MAURY,59.11B,NAFRev2,N,1.586136,44.871229,0.73,street,Impasse des Graves 46200 Meyronne,46192_0032,G,IMPASSE DES GRAVES,
777079088,00012,77707908800012,O,,,,,,true,1,,,,,,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.03,NAP,N,,,0,,,,,,
777079096,00015,77707909600015,O,,NN,,,,true,1,,,,,,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
777079112,00010,77707911200010,O,,,,,,true,1,,,,,,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,41.02,NAP,N,,,0,,,,,,
777079120,00013,77707912000013,O,,,,,,true,1,,,,,,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,,,0,,,,,,
789176104,00014,78917610400014,O,2010-02-24,,,,2012-11-06T13:57:39,true,1,MAIRIE,,,,LE BOURG,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2010-02-24,A,,,,,94.99Z,NAFRev2,N,1.576315,44.877156,0.61,street,Rue du Bourg 46200 Meyronne,46192_0023,G,RUE DU BOURG,
789200185,00013,78920018500013,O,2012-11-01,,,,2016-01-19T03:14:33,true,2,,,,,LE PARADIS,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2015-11-22,F,,,,,93.29Z,NAFRev2,N,1.58394,44.875026,0.68,street,Route du Paradis 46200 Meyronne,46192_0029,G,ROUTE DU PARADIS,
789718962,00010,78971896200010,O,2012-11-01,02,2020,4391BZ,2022-08-29T09:47:37,true,2,,,,,LD LES GRAVES,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,43.91B,NAFRev2,O,1.586136,44.871229,0.73,street,Impasse des Graves 46200 Meyronne,46192_0032,G,IMPASSE DES GRAVES,
792020984,00037,79202098400037,O,2015-01-12,,,4322AZ,2018-04-10T04:27:07,false,2,APPT 34A,,,LD,LES VIGNES HAUTES,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2018-04-04,F,,,,OLIVIER ARTIER,43.22A,NAFRev2,N,1.584814,44.877889,0.94,street,Les Vignes Hautes 46200 Meyronne,46192_B077,G,LES VIGNES HAUTES,
802778795,00012,80277879500012,O,2014-06-01,00,2020,,2022-08-29T09:57:45,true,5,RIVE GAUCHE,,,,LE BOURG,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2019-05-01,A,CAMPING LA PLAGE,,,PAGES,55.30Z,NAFRev2,O,1.576315,44.877156,0.61,street,Rue du Bourg 46200 Meyronne,46192_0023,G,RUE DU BOURG,
808531776,00033,80853177600033,O,2022-03-31,,,,2022-06-21T03:57:45,true,1,,362,,RUE,DU CORPS FRANC POMMIES LES GRAVE,46200,MEYRONNE,,,46192,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,47.11D,NAFRev2,O,1.581299,44.87489,0.76,housenumber,362 Rue du Corps Franc Pommies 46200 Meyronne,46192_0024_00362,G,362 RUE DU CORPS FRANC POMMIES,