id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1062027,2019-01-09,000001,Vente,1000,,,LE GAST,B114,72310,72035,Bessé-sur-Braye,72,,,72035000ZE0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4775,0.739697,47.835915
2019-1062027,2019-01-09,000001,Vente,1000,,,LA GRANDE PIECE,B121,72310,72035,Bessé-sur-Braye,72,,,72035000ZE0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,820,0.739085,47.836389
2019-1062073,2019-01-04,000001,Vente,60000,,,LE DUIT,B098,72310,72035,Bessé-sur-Braye,72,,,72035000ZL0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,0.710247,47.818571
2019-1062073,2019-01-04,000001,Vente,60000,6115,,LE DUIT,B098,72310,72035,Bessé-sur-Braye,72,,,72035000ZL0123,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,412,0.709958,47.81888
2019-1062073,2019-01-04,000001,Vente,60000,6115,,LE DUIT,B098,72310,72035,Bessé-sur-Braye,72,,,72035000ZL0123,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,412,0.709958,47.81888
2019-1062073,2019-01-04,000001,Vente,60000,1,,LE DUIT,B098,72310,72035,Bessé-sur-Braye,72,,,72035000ZL0324,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,2760,0.709734,47.818614
2019-1062136,2019-01-30,000001,Vente,52500,27,,AV DE COURTANVAUX,0140,72310,72035,Bessé-sur-Braye,72,,,72035000AL0393,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,209,0.743657,47.83621
2019-1062150,2019-01-30,000001,Vente,50000,19,,RUE AUGUSTE HUBERT,0020,72310,72035,Bessé-sur-Braye,72,,,72035000AL0202,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,485,0.748204,47.833922
2019-1062159,2019-02-12,000001,Vente,80000,,,RUE AUGUSTE HUBERT,0020,72310,72035,Bessé-sur-Braye,72,,,72035000AL0062,,,,,,,,,,,,,0,,,,,S,sols,,,531,0.748597,47.834248
2019-1062159,2019-02-12,000001,Vente,80000,7,,COUR RASPAIL,0730,72310,72035,Bessé-sur-Braye,72,,,72035000AL0081,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,750,0.748923,47.834314
2019-1062308,2019-02-13,000001,Vente,17000,61,,RUE DU VAL DE BRAYE,0980,72310,72035,Bessé-sur-Braye,72,,,72035000AH0226,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,325,0.749054,47.829705
2019-1062323,2019-02-15,000001,Vente,23000,,,LES MARIONNERIES,B146,72310,72035,Bessé-sur-Braye,72,,,72035000ZC0055,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1580,0.729087,47.842097
2019-1062323,2019-02-15,000001,Vente,23000,,,LES MARIONNERIES,B146,72310,72035,Bessé-sur-Braye,72,,,72035000ZC0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39910,0.729735,47.843557
2019-1062348,2019-02-22,000001,Vente,60000,8,,RUE DU VIVIER,1000,72310,72035,Bessé-sur-Braye,72,,,72035000AK0183,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,405,0.745357,47.832751
2019-1062364,2019-02-22,000001,Vente,3000,,,AIGREFIN,B001,72310,72035,Bessé-sur-Braye,72,,,720350000F0045,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.764461,47.833477
2019-1062364,2019-02-22,000001,Vente,3000,6153,,AIGREFIN,B001,72310,72035,Bessé-sur-Braye,72,,,720350000F0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,0.764527,47.833464
2019-1062403,2019-02-28,000001,Vente,58000,34,,RUE AUGUSTE HUBERT,0020,72310,72035,Bessé-sur-Braye,72,,,72035000AL0059,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,75,0.748471,47.834113
2019-1062403,2019-02-28,000001,Vente,58000,,,RUE AUGUSTE HUBERT,0020,72310,72035,Bessé-sur-Braye,72,,,72035000AL0062,,,,,,,,,,,,,0,,,,,S,sols,,,531,0.748597,47.834248
2019-1062403,2019-02-28,000001,Vente,58000,40,,RUE AUGUSTE HUBERT,0020,72310,72035,Bessé-sur-Braye,72,,,72035000AL0390,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,354,0.747891,47.834356
2019-1062403,2019-02-28,000001,Vente,58000,40,,RUE AUGUSTE HUBERT,0020,72310,72035,Bessé-sur-Braye,72,,,72035000AL0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,0.747891,47.834356
2019-1062477,2019-03-07,000001,Vente,140000,22,,RUE DES PARCS,0581,72310,72035,Bessé-sur-Braye,72,,,72035000AK0303,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,646,0.744961,47.831246
2019-1062477,2019-03-07,000001,Vente,140000,22,,RUE DES PARCS,0581,72310,72035,Bessé-sur-Braye,72,,,72035000AK0303,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,354,0.744961,47.831246
2019-1062515,2019-03-28,000001,Vente,85000,54,,RTE DE LA CHARTRE,0080,72310,72035,Bessé-sur-Braye,72,,,72035000ZM0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1991,0.732485,47.815447
2019-1062515,2019-03-28,000001,Vente,85000,54,,RTE DE LA CHARTRE,0080,72310,72035,Bessé-sur-Braye,72,,,72035000ZM0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,328,0,S,sols,,,1991,0.732485,47.815447
2019-1062517,2019-03-22,000001,Vente,3200,,,LES DEFFAUTS,B096,72310,72035,Bessé-sur-Braye,72,,,72035000ZS0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5771,0.708446,47.797702
2019-1062574,2019-04-09,000001,Vente,3000,,,LE CLOS MAHIEU,B080,72310,72035,Bessé-sur-Braye,72,,,72035000AK0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,690,0.743078,47.833217
2019-1062629,2019-04-04,000001,Vente,8000,,,LES BOIS BRETONS,B020,72310,72035,Bessé-sur-Braye,72,,,72035000ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,29474,0.702377,47.815004
2019-1062629,2019-04-04,000001,Vente,8000,,,LES BOIS BRETONS,B020,72310,72035,Bessé-sur-Braye,72,,,72035000ZL0208,,,,,,,,,,,,,0,,,,,P,prés,,,3771,0.703347,47.815758
2019-1062629,2019-04-04,000001,Vente,8000,,,LES BOIS BRETONS,B020,72310,72035,Bessé-sur-Braye,72,,,72035000ZL0208,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1189,0.703347,47.815758
2019-1062629,2019-04-04,000001,Vente,8000,,,LES BOIS BRETONS,B020,72310,72035,Bessé-sur-Braye,72,,,72035000ZL0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4270,0.703294,47.815418
2019-1062788,2019-04-12,000001,Vente,12700,,,RTE DES MASSONNIERES,0525,72310,72035,Bessé-sur-Braye,72,,,72035000ZM0168,,,,,,,,,,,,,0,,,,,T,terres,,,988,0.731286,47.818224
2019-1062788,2019-04-12,000001,Vente,12700,,,RTE DES MASSONNIERES,0525,72310,72035,Bessé-sur-Braye,72,,,72035000ZM0208,,,,,,,,,,,,,0,,,,,T,terres,,,17648,0.730112,47.818085
2019-1062788,2019-04-12,000001,Vente,12700,,,RTE DES MASSONNIERES,0525,72310,72035,Bessé-sur-Braye,72,,,72035000ZM0208,,,,,,,,,,,,,0,,,,,T,terres,,,17648,0.730112,47.818085
2019-1062792,2019-04-23,000001,Vente,500,5288,,IMP DU BICETRE,0060,72310,72035,Bessé-sur-Braye,72,,,72035000AM0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,0.751712,47.835002
2019-1062829,2019-04-26,000001,Vente,8500,5005,,LA MASSUERE,B148,72310,72035,Bessé-sur-Braye,72,,,720350000F0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,0.768047,47.838662
2019-1062829,2019-04-26,000001,Vente,8500,5005,,LA MASSUERE,B148,72310,72035,Bessé-sur-Braye,72,,,720350000F0048,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1213,0.768047,47.838662
2019-1062831,2019-04-26,000001,Vente,68400,59,,RUE EMILE ZOLA,0240,72310,72035,Bessé-sur-Braye,72,,,72035000AB0242,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,233,0.753582,47.838074
2019-1062833,2019-05-17,000001,Vente,145000,10,,RUE DES VARENNES,0985,72310,72035,Bessé-sur-Braye,72,,,72035000AE0283,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,705,0.755164,47.837058
2019-1062834,2019-04-26,000001,Vente,100,59,,RUE EMILE ZOLA,0240,72310,72035,Bessé-sur-Braye,72,,,72035000AB0241,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.753639,47.838055
2019-1062948,2019-05-21,000001,Vente,130000,36,,RUE DU DOCTEUR FERRIEN,0210,72310,72035,Bessé-sur-Braye,72,,,72035000AH0294,,,,,,,,,,,,,0,2,Appartement,100,3,AG,terrains d'agrément,,,1034,0.75616,47.831865
2019-1062948,2019-05-21,000001,Vente,130000,36,,RUE DU DOCTEUR FERRIEN,0210,72310,72035,Bessé-sur-Braye,72,,,72035000AH0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,870,0,S,sols,,,3325,0.75616,47.831865
2019-1062948,2019-05-21,000001,Vente,130000,36,,RUE DU DOCTEUR FERRIEN,0210,72310,72035,Bessé-sur-Braye,72,,,72035000AH0294,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,3325,0.75616,47.831865
2019-1062948,2019-05-21,000001,Vente,130000,36,,RUE DU DOCTEUR FERRIEN,0210,72310,72035,Bessé-sur-Braye,72,,,72035000AH0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,870,0,AG,terrains d'agrément,,,1034,0.75616,47.831865
2019-1062948,2019-05-21,000001,Vente,130000,,,PRAIRIE DU VAL DE BRAYE,B197,72310,72035,Bessé-sur-Braye,72,,,72035000AH0295,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.755814,47.832128
2019-1062955,2019-05-31,000001,Vente,13520.84,4,,RUE BELLE FONTAINE,0030,72310,72035,Bessé-sur-Braye,72,,,72035000ZH0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,0.741943,47.829264
2019-1062994,2019-06-07,000001,Vente,45000,5,,RUE DU ONZE NOVEMBRE 1918,0560,72310,72035,Bessé-sur-Braye,72,,,72035000AB0269,,,,,,,,,,,,,0,1,Maison,70,13,S,sols,,,294,0.754179,47.839031
2019-1063017,2019-03-19,000001,Adjudication,112000,29,,RTE DE VANCE,0981,72310,72035,Bessé-sur-Braye,72,,,72035000ZE0070,,,,,,,,,,,,,0,1,Maison,195,9,S,sols,,,500,0.738303,47.831244
2019-1063017,2019-03-19,000001,Adjudication,112000,29,,RTE DE VANCE,0981,72310,72035,Bessé-sur-Braye,72,,,72035000ZE0070,,,,,,,,,,,,,0,1,Maison,195,9,AG,terrains d'agrément,,,1050,0.738303,47.831244
2019-1063173,2019-06-19,000001,Vente,45000,36,,RUE AUGUSTE HUBERT,0020,72310,72035,Bessé-sur-Braye,72,,,72035000AL0058,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,618,0.748183,47.834225
2019-1063205,2019-06-13,000001,Vente,40000,23,,RUE DU DOCTEUR FERRIEN,0210,72310,72035,Bessé-sur-Braye,72,,,72035000AE0358,,,14,,,,,,,,,,1,2,Appartement,53,3,,,,,,0.75373,47.833951
2019-1063205,2019-06-13,000001,Vente,40000,23,,RUE DU DOCTEUR FERRIEN,0210,72310,72035,Bessé-sur-Braye,72,,,72035000AE0358,,,12,,13,,,,,,,,2,2,Appartement,36,2,,,,,,0.75373,47.833951
2019-1063205,2019-06-13,000001,Vente,40000,23,,RUE DU DOCTEUR FERRIEN,0210,72310,72035,Bessé-sur-Braye,72,,,72035000AE0358,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.75373,47.833951
2019-1063205,2019-06-13,000001,Vente,40000,23,,RUE DU DOCTEUR FERRIEN,0210,72310,72035,Bessé-sur-Braye,72,,,72035000AE0358,,,10,,9,,,,,,,,2,3,Dépendance,,0,,,,,,0.75373,47.833951
2019-1063207,2019-07-04,000001,Vente,5600,,,LE GAST,B114,72310,72035,Bessé-sur-Braye,72,,,72035000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,22330,0.74038,47.836076
2019-1063214,2019-07-04,000001,Vente,65000,65,,RUE JEAN JAURES,0480,72310,72035,Bessé-sur-Braye,72,,,72035000AH0029,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,400,0.748986,47.831401
2019-1063214,2019-07-04,000001,Vente,65000,65,,RUE JEAN JAURES,0480,72310,72035,Bessé-sur-Braye,72,,,72035000AH0030,,,,,,,,,,,,,0,,,,,S,sols,,,443,0.749117,47.831382
2019-1063220,2019-06-15,000001,Vente,57000,5226,,RTE DE COGNERS,0100,72310,72035,Bessé-sur-Braye,72,,,72035000AB0002,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,280,0.74995,47.840036
2019-1063220,2019-06-15,000001,Vente,57000,,,LA CRAPAUDIERE,B092,72310,72035,Bessé-sur-Braye,72,,,72035000AB0003,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.750077,47.839936
2019-1063220,2019-06-15,000001,Vente,57000,,,LA CRAPAUDIERE,B092,72310,72035,Bessé-sur-Braye,72,,,72035000AB0003,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,549,0.750077,47.839936
2019-1063320,2019-07-05,000001,Vente,33000,7,,IMP GAMBETTA,0340,72310,72035,Bessé-sur-Braye,72,,,72035000AE0373,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,252,0.754766,47.834839
2019-1063320,2019-07-05,000001,Vente,33000,,,IMP GAMBETTA,0340,72310,72035,Bessé-sur-Braye,72,,,72035000AE0374,,,,,,,,,,,,,0,,,,,S,sols,,,235,0.754918,47.834743
2019-1063326,2019-07-12,000001,Vente,135000,1,,RTE DE LA HAUGAISE,0425,72310,72035,Bessé-sur-Braye,72,,,72035000ZM0286,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,682,0.735731,47.818877
2019-1063326,2019-07-12,000001,Vente,135000,1,,RTE DE LA HAUGAISE,0425,72310,72035,Bessé-sur-Braye,72,,,72035000ZM0286,,,,,,,,,,,,,0,1,Maison,147,7,AG,terrains d'agrément,,,500,0.735731,47.818877
2019-1063408,2019-07-06,000001,Vente,105000,89,,RUE DU VAL DE BRAYE,0980,72310,72035,Bessé-sur-Braye,72,,,72035000AI0052,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,305,0.74732,47.829341
2019-1063408,2019-07-06,000001,Vente,105000,,,LA CHAUSSAIE,B061,72310,72035,Bessé-sur-Braye,72,,,72035000AI0053,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.747521,47.829095
2019-1063408,2019-07-06,000001,Vente,105000,,,LA CHAUSSAIE,B061,72310,72035,Bessé-sur-Braye,72,,,72035000AI0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1233,0.747521,47.829095
2019-1063523,2019-08-01,000001,Vente,44000,23,,PL GUIBERT,0421,72310,72035,Bessé-sur-Braye,72,,,72035000AB0091,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,263,0.75313,47.838529
2019-1063618,2019-08-20,000001,Vente,40000,1,,PL DE L HOTEL DE VILLE,0440,72310,72035,Bessé-sur-Braye,72,,,72035000AH0384,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,0.751807,47.833733
2019-1063618,2019-08-20,000001,Vente,40000,1,,PL DE L HOTEL DE VILLE,0440,72310,72035,Bessé-sur-Braye,72,,,72035000AH0384,,,10,,17,,5,,9,,,,4,2,Appartement,78,3,,,,,,0.751807,47.833733
2019-1063662,2019-08-10,000001,Vente,14209.8,6,,RUE BELLE FONTAINE,0030,72310,72035,Bessé-sur-Braye,72,,,72035000ZH0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,0.742214,47.829386
2019-1063667,2019-08-30,000001,Vente,13000,5,,PL DE LA TOUR,0960,72310,72035,Bessé-sur-Braye,72,,,72035000AM0256,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,158,0.752215,47.834715
2019-1063700,2019-09-06,000001,Vente,24400,3,,RUE PASTEUR,0620,72310,72035,Bessé-sur-Braye,72,,,72035000AL0100,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,144,0.750873,47.834619
2019-1063703,2019-08-31,000001,Vente,5000,6107,,LA RICHARDIERE,B210,72310,72035,Bessé-sur-Braye,72,,,72035000ZL0253,,,,,,,,,,,,,0,,,,,T,terres,,,4008,0.716097,47.820535
2019-1063703,2019-08-31,000001,Vente,5000,6107,,LA RICHARDIERE,B210,72310,72035,Bessé-sur-Braye,72,,,72035000ZL0253,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.716097,47.820535
2019-1063703,2019-08-31,000001,Vente,5000,6107,,LA RICHARDIERE,B210,72310,72035,Bessé-sur-Braye,72,,,72035000ZL0253,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.716097,47.820535
2019-1063806,2019-09-12,000001,Vente,18000,,,LA VILLE,B240,72310,72035,Bessé-sur-Braye,72,,,72035000AE0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,0.754041,47.834575
2019-1063806,2019-09-12,000001,Vente,18000,20,,RUE EMILE ZOLA,0240,72310,72035,Bessé-sur-Braye,72,,,72035000AE0096,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,143,0.753219,47.835161
2019-1063806,2019-09-12,000001,Vente,18000,6108,,IMP LEDRU ROLLIN,0500,72310,72035,Bessé-sur-Braye,72,,,72035000AE0359,,,503,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.753487,47.835053
2019-1063826,2019-09-04,000001,Vente,148500,4,,RUE DES ROSIERS,0802,72310,72035,Bessé-sur-Braye,72,,,72035000AK0331,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,806,0.743374,47.830549
2019-1063858,2019-09-23,000001,Vente,20000,17,,RUE AUGUSTE HUBERT,0020,72310,72035,Bessé-sur-Braye,72,,,72035000AL0201,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,386,0.748446,47.833894
2019-1063906,2019-09-19,000001,Vente,37000,,,AIGREFIN,B001,72310,72035,Bessé-sur-Braye,72,,,720350000F0007,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,904,0.764686,47.833508
2019-1063906,2019-09-19,000001,Vente,37000,3,,AIGREFIN,B001,72310,72035,Bessé-sur-Braye,72,,,720350000F0080,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1306,0.764444,47.833625
2019-1063937,2019-10-08,000001,Vente,27000,5586,,PL DE L HOTEL DE VILLE,0440,72310,72035,Bessé-sur-Braye,72,,,72035000AH0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,0.752493,47.833209
2019-1063955,2019-09-14,000001,Vente,25000,15,,AV DE LA GARE,0380,72310,72035,Bessé-sur-Braye,72,,,72035000AH0013,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,350,0.747501,47.830829
2019-1063973,2019-09-23,000001,Vente,105000,5938,,LES BODERIES,B019,72310,72035,Bessé-sur-Braye,72,,,72035000ZA0064,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,3610,0.691424,47.831615
2019-1063974,2019-09-21,000001,Vente,130000,16,,CHE DE LA ROCHE,0785,72310,72035,Bessé-sur-Braye,72,,,72035000ZH0368,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1000,0.738051,47.825287
2019-1063974,2019-09-21,000001,Vente,130000,16,,CHE DE LA ROCHE,0785,72310,72035,Bessé-sur-Braye,72,,,72035000ZH0368,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,777,0.738051,47.825287
2019-1063998,2019-09-27,000001,Vente,25000,,,PRAIRIE DE L ANILLE,B195,72310,72035,Bessé-sur-Braye,72,,,72035000AD0033,,,,,,,,,,,,,0,,,,,P,prés,,,1445,0.758452,47.837494
2019-1063998,2019-09-27,000001,Vente,25000,,,CHE DES PRES,0720,72310,72035,Bessé-sur-Braye,72,,,72035000AE0293,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.755918,47.834192
2019-1063998,2019-09-27,000001,Vente,25000,,,CHE DES PRES,0720,72310,72035,Bessé-sur-Braye,72,,,72035000AE0325,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.755737,47.834192
2019-1063998,2019-09-27,000001,Vente,25000,5018,,ALL DE LA PREE,0716,72310,72035,Bessé-sur-Braye,72,,,72035000AE0327,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,215,0.755904,47.834255
2019-1063998,2019-09-27,000001,Vente,25000,6138,,RTE DU VAL DE BRAYE,0979,72310,72035,Bessé-sur-Braye,72,,,72035000AE0381,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,465,0,S,sols,,,2437,0.755833,47.833974
2019-1063998,2019-09-27,000001,Vente,25000,6138,,RTE DU VAL DE BRAYE,0979,72310,72035,Bessé-sur-Braye,72,,,72035000AE0381,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,2437,0.755833,47.833974
2019-1064031,2019-10-12,000001,Vente,60000,,,LE DUIT,B098,72310,72035,Bessé-sur-Braye,72,,,72035000ZL0302,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,763,0.709575,47.818951
2019-1064031,2019-10-12,000001,Vente,60000,2,,LE DUIT,B098,72310,72035,Bessé-sur-Braye,72,,,72035000ZL0304,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,1567,0.709387,47.818648
2019-1064035,2019-09-25,000001,Vente,7000,5919,,LA CAVE,B037,72310,72035,Bessé-sur-Braye,72,,,72035000ZE0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,0.726186,47.835779
2019-1064154,2019-10-26,000001,Vente,63000,26,,RUE DU DOCTEUR FERRIEN,0210,72310,72035,Bessé-sur-Braye,72,,,72035000AH0359,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,362,0.754534,47.833261
2019-1064154,2019-10-26,000001,Vente,63000,26,,RUE DU DOCTEUR FERRIEN,0210,72310,72035,Bessé-sur-Braye,72,,,72035000AH0359,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,251,0.754534,47.833261
2019-1064162,2019-10-16,000001,Vente,50,,,IMP DU DAUPHIN,0200,72310,72035,Bessé-sur-Braye,72,,,72035000AM0247,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,22,0.751901,47.835923
2019-1064303,2019-10-30,000001,Vente,2000,,,IMP LEDRU ROLLIN,0500,72310,72035,Bessé-sur-Braye,72,,,72035000AE0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,463,0.755077,47.834992
2019-1064303,2019-10-30,000001,Vente,2000,,,IMP LEDRU ROLLIN,0500,72310,72035,Bessé-sur-Braye,72,,,72035000AE0073,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.75512,47.835085
2019-1064480,2019-12-02,000001,Vente,9000,10,,IMP LEDRU ROLLIN,0500,72310,72035,Bessé-sur-Braye,72,,,72035000AE0027,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,74,0.753608,47.834647
2019-1064480,2019-12-02,000001,Vente,9000,5072,,IMP LEDRU ROLLIN,0500,72310,72035,Bessé-sur-Braye,72,,,72035000AE0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,0.75386,47.834639
2019-1064480,2019-12-02,000001,Vente,9000,10,,IMP LEDRU ROLLIN,0500,72310,72035,Bessé-sur-Braye,72,,,72035000AE0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8,0.754382,47.834493
2019-1064480,2019-12-02,000001,Vente,9000,,,IMP LEDRU ROLLIN,0500,72310,72035,Bessé-sur-Braye,72,,,72035000AE0038,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.753939,47.834877
2019-1064480,2019-12-02,000001,Vente,9000,,,IMP LEDRU ROLLIN,0500,72310,72035,Bessé-sur-Braye,72,,,72035000AE0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,237,0.753939,47.834877
2019-1064517,2019-11-22,000001,Vente,53000,32,,RTE DE LA HAUGAISE,0425,72310,72035,Bessé-sur-Braye,72,,,72035000ZH0116,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,334,0.728553,47.820931
2019-1064517,2019-11-22,000001,Vente,53000,,,RTE DE LA HAUGAISE,0425,72310,72035,Bessé-sur-Braye,72,,,72035000ZH0211,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,199,0.728405,47.820818
2019-1064517,2019-11-22,000001,Vente,53000,,,LA HOGAISE,B129,72310,72035,Bessé-sur-Braye,72,,,72035000ZH0329,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,910,0.728319,47.820937
2019-1064517,2019-11-22,000001,Vente,53000,,,RTE DE LA HAUGAISE,0425,72310,72035,Bessé-sur-Braye,72,,,72035000ZH0332,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,49,0.728657,47.820982
2019-1064560,2019-11-23,000001,Vente,150000,,,LA PLANTE,B192,72310,72035,Bessé-sur-Braye,72,,,72035000ZI0048,,,,,,,,,,,,,0,,,,,S,sols,,,589,0.734837,47.829109
2019-1064560,2019-11-23,000001,Vente,150000,,,LA BORDE,B026,72310,72035,Bessé-sur-Braye,72,,,72035000ZI0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1883,0.734982,47.827923
2019-1064560,2019-11-23,000001,Vente,150000,,,LA PLANTE,B192,72310,72035,Bessé-sur-Braye,72,,,72035000ZI0131,,,,,,,,,,,,,0,,,,,P,prés,,,297,0.735165,47.829184
2019-1064560,2019-11-23,000001,Vente,150000,,,LA PLANTE,B192,72310,72035,Bessé-sur-Braye,72,,,72035000ZI0133,,,,,,,,,,,,,0,,,,,P,prés,,,148,0.735117,47.829056
2019-1064560,2019-11-23,000001,Vente,150000,,,LA PLANTE,B192,72310,72035,Bessé-sur-Braye,72,,,72035000ZI0135,,,,,,,,,,,,,0,,,,,P,prés,,,893,0.735637,47.828739
2019-1064560,2019-11-23,000001,Vente,150000,6156,,LA PLANTE,B192,72310,72035,Bessé-sur-Braye,72,,,72035000ZI0137,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,410,0.735261,47.828613
2019-1064560,2019-11-23,000001,Vente,150000,6156,,LA PLANTE,B192,72310,72035,Bessé-sur-Braye,72,,,72035000ZI0137,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,7259,0.735261,47.828613
2019-1064571,2019-11-30,000001,Vente,30000,5641,,RUE DU VAL DE BRAYE,0980,72310,72035,Bessé-sur-Braye,72,,,72035000AH0346,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,186,0.746237,47.829378
2019-1064571,2019-11-30,000001,Vente,30000,,,RUE DU VAL DE BRAYE,0980,72310,72035,Bessé-sur-Braye,72,,,72035000AH0378,,,,,,,,,,,,,0,,,,,S,sols,,,398,0.746596,47.829506
2019-1064571,2019-11-30,000001,Vente,30000,,,AV DE LA GARE,0380,72310,72035,Bessé-sur-Braye,72,,,72035000AH0381,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.746407,47.829494
2019-1064574,2019-12-03,000001,Vente,2000,,,RTE DE LA HAUGAISE,0425,72310,72035,Bessé-sur-Braye,72,,,72035000ZH0231,,,,,,,,,,,,,0,,,,,T,terres,,,300,0.726973,47.819435
2019-1064574,2019-12-03,000001,Vente,2000,,,RTE DE LA HAUGAISE,0425,72310,72035,Bessé-sur-Braye,72,,,72035000ZH0232,,,,,,,,,,,,,0,,,,,T,terres,,,269,0.72693,47.819514
2019-1064574,2019-12-03,000001,Vente,2000,,,RTE DE LA HAUGAISE,0425,72310,72035,Bessé-sur-Braye,72,,,72035000ZH0232,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.72693,47.819514
2019-1064574,2019-12-03,000001,Vente,2000,,,RTE DE LA HAUGAISE,0425,72310,72035,Bessé-sur-Braye,72,,,72035000ZH0233,,,,,,,,,,,,,0,,,,,T,terres,,,300,0.726798,47.819591
2019-1064669,2019-12-13,000001,Vente,2500,5553,,BELLEVUE,B015,72310,72035,Bessé-sur-Braye,72,,,72035000AL0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,0.741174,47.833422
2019-1064669,2019-12-13,000001,Vente,2500,5553,,BELLEVUE,B015,72310,72035,Bessé-sur-Braye,72,,,72035000AL0231,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,1641,0.741174,47.833422
2019-1064669,2019-12-13,000001,Vente,2500,,,IMP PASTEUR,0600,72310,72035,Bessé-sur-Braye,72,,,72035000AM0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,267,0.751131,47.835465
2019-1064699,2019-12-20,000001,Vente,110000,83,,RUE DU VAL DE BRAYE,0980,72310,72035,Bessé-sur-Braye,72,,,72035000AI0056,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,505,0.747892,47.829442
2019-1064699,2019-12-20,000001,Vente,110000,,,LA CHAUSSAIE,B061,72310,72035,Bessé-sur-Braye,72,,,72035000AI0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,550,0.7479,47.829349
2019-1064699,2019-12-20,000001,Vente,110000,,,LA CHAUSSAIE,B061,72310,72035,Bessé-sur-Braye,72,,,72035000AI0058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,688,0.747965,47.829137
2019-1064699,2019-12-20,000001,Vente,110000,83,,RUE DU VAL DE BRAYE,0980,72310,72035,Bessé-sur-Braye,72,,,72035000AI0059,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,79,0.747954,47.829073