id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-324428,2020-01-24,000001,Vente,25000,,,ALLUYES,B001,28800,28005,Alluyes,28,,,280050000B0511,,,,,,,,,,,,,0,,,,,S,sols,,,570,1.36229,48.227799
2020-324428,2020-01-24,000001,Vente,25000,,,ALLUYES,B001,28800,28005,Alluyes,28,,,280050000B0861,,,,,,,,,,,,,0,,,,,S,sols,,,134,1.362462,48.227844
2020-324438,2020-02-04,000001,Vente,500,,,LES GRANDS FORVILLES,B041,28800,28005,Alluyes,28,,,280050000A0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,1.395272,48.238413
2020-324471,2020-01-28,000001,Vente,170000,1,,PL DU CALVAIRE,0008,28800,28005,Alluyes,28,,,280050000D0482,,,,,,,,,,,,,0,1,Maison,109,6,J,jardins,,,400,1.371971,48.212838
2020-324471,2020-01-28,000001,Vente,170000,1,,PL DU CALVAIRE,0008,28800,28005,Alluyes,28,,,280050000D0482,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,239,1.371971,48.212838
2020-324471,2020-01-28,000001,Vente,170000,,,LA VIEUVILLE,B072,28800,28005,Alluyes,28,,,280050000D0505,,,,,,,,,,,,,0,,,,,S,sols,,,435,1.371873,48.212697
2020-324471,2020-01-28,000001,Vente,170000,,,LA VIEUVILLE,B072,28800,28005,Alluyes,28,,,280050000D0624,,,,,,,,,,,,,0,,,,,S,sols,,,331,1.371998,48.212586
2020-324623,2020-03-04,000001,Vente,18000,,,LA RONCE,B064,28800,28005,Alluyes,28,,,280050000B0847,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.349051,48.244339
2020-324623,2020-03-04,000001,Vente,18000,,,LA RONCE,B064,28800,28005,Alluyes,28,,,280050000B0847,,,,,,,,,,,,,0,,,,,T,terres,,,2901,1.349051,48.244339
2020-324623,2020-03-04,000001,Vente,18000,,,LA RONCE,B064,28800,28005,Alluyes,28,,,280050000B0847,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.349051,48.244339
2020-324914,2020-06-17,000001,Vente,5000,,,FOSSE AUX CHEVAUX,B031,28800,28005,Alluyes,28,,,280050000B0893,,,,,,,,,,,,,0,,,,,T,terres,,,3906,1.3601,48.227777
2020-324958,2020-07-03,000001,Vente,159000,7,,RUE DE LA POTERIE,0039,28800,28005,Alluyes,28,,,28005000ZS0113,,,,,,,,,,,,,0,1,Maison,127,6,AG,terrains d'agrément,,,2500,1.357516,48.229354
2020-324958,2020-07-03,000001,Vente,159000,7,,RUE DE LA POTERIE,0039,28800,28005,Alluyes,28,,,28005000ZS0113,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,500,1.357516,48.229354
2020-324972,2020-07-09,000001,Vente,105,,,FOSSE AUX CHEVAUX,B031,28800,28005,Alluyes,28,,,280050000B0773,,,,,,,,,,,,,0,,,,,T,terres,,,232,1.358859,48.228244
2020-325019,2020-07-25,000001,Vente,127000,20,,RUE HENRI TREMBLAY,0026,28800,28005,Alluyes,28,,,28005000ZL0087,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,968,1.37224,48.228814
2020-325035,2020-08-03,000001,Vente,5460,,,LES GLANIERS,B038,28800,28005,Alluyes,28,,,28005000ZW0029,,,,,,,,,,,,,0,,,,,T,terres,,,4355,1.355573,48.231583
2020-325035,2020-08-03,000001,Vente,5460,,,LES GLANIERS,B038,28800,28005,Alluyes,28,,,28005000ZW0029,,,,,,,,,,,,,0,,,,,T,terres,,,4356,1.355573,48.231583
2020-325035,2020-08-03,000001,Vente,5460,,,LES GLANIERS,B038,28800,28005,Alluyes,28,,,28005000ZW0031,,,,,,,,,,,,,0,,,,,T,terres,,,4939,1.354959,48.230474
2020-325071,2020-08-18,000001,Vente,105000,53,,RUE FLORIMOND ROBERTET,0016,28800,28005,Alluyes,28,,,280050000B0644,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,438,1.360981,48.228319
2020-325071,2020-08-18,000001,Vente,105000,53,,RUE FLORIMOND ROBERTET,0016,28800,28005,Alluyes,28,,,280050000B0644,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,257,1.360981,48.228319
2020-325115,2020-08-25,000001,Vente,168595,21,,RUE HENRI TREMBLAY,0026,28800,28005,Alluyes,28,,,28005000ZK0106,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,530,1.372416,48.22937
2020-325115,2020-08-25,000001,Vente,168595,21,,RUE HENRI TREMBLAY,0026,28800,28005,Alluyes,28,,,28005000ZK0106,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,1.372416,48.22937
2020-325188,2020-09-24,000001,Vente,3550,,,LES GRAVIERS DE COULOMMIER,B042,28800,28005,Alluyes,28,,,28005000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,1950,1.378833,48.242867
2020-325188,2020-09-24,000001,Vente,3550,,,LES GRAVIERS DE COULOMMIER,B042,28800,28005,Alluyes,28,,,28005000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,1950,1.378833,48.242867
2020-325188,2020-09-24,000001,Vente,3550,,,LES GRAVIERS DE COULOMMIER,B042,28800,28005,Alluyes,28,,,28005000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,15596,1.378833,48.242867
2020-325188,2020-09-24,000001,Vente,3550,,,LES GRANDS FORVILLES,B041,28800,28005,Alluyes,28,,,28005000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,5946,1.392334,48.241789
2020-325188,2020-09-24,000001,Vente,3550,,,LES GRANDS FORVILLES,B041,28800,28005,Alluyes,28,,,28005000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,8919,1.392334,48.241789
2020-325188,2020-09-24,000001,Vente,3550,,,LES GRANDS FORVILLES,B041,28800,28005,Alluyes,28,,,28005000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,4329,1.393499,48.241649
2020-325188,2020-09-24,000001,Vente,3550,,,LES GRANDS FORVILLES,B041,28800,28005,Alluyes,28,,,28005000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,10100,1.393499,48.241649
2020-325188,2020-09-24,000001,Vente,3550,,,LA FOSSE A HARENG,B029,28800,28005,Alluyes,28,,,28005000ZK0088,,,,,,,,,,,,,0,,,,,T,terres,,,2470,1.371977,48.231558
2020-325529,2020-11-28,000001,Vente,16000,,,FOSSE AUX CHEVAUX,B031,28800,28005,Alluyes,28,,,280050000B0594,,,,,,,,,,,,,0,,,,,T,terres,,,4040,1.360651,48.227477
2020-325540,2020-11-25,000001,Vente,3200,,,LE VALLERY,B071,28800,28005,Alluyes,28,,,28005000YE0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6980,1.349294,48.249299
2020-325549,2020-11-25,000001,Vente,4000,,,LA REMISE D AMBRAYE,B063,28800,28005,Alluyes,28,,,28005000ZB0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7495,1.359941,48.243336
2020-325584,2020-11-30,000001,Vente,188600,2,B,RUE DU POLISSOIR,0037,28800,28005,Alluyes,28,,,280050000D0657,,,,,,,,,,,,,0,,,,,T,terres,,,13,1.371237,48.212195
2020-325584,2020-11-30,000001,Vente,188600,2,,RUE DU POLISSOIR,0037,28800,28005,Alluyes,28,,,28005000ZN0023,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,905,1.371158,48.212035
2020-325584,2020-11-30,000001,Vente,188600,2,,RUE DU POLISSOIR,0037,28800,28005,Alluyes,28,,,28005000ZN0023,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,,,937,1.371158,48.212035
2020-325584,2020-11-30,000001,Vente,188600,,,LA VIEUVILLE,B072,28800,28005,Alluyes,28,,,28005000ZN0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,30,1.37079,48.212144
2020-325668,2020-12-17,000001,Vente,65000,2,,RUE DU SOUVENIR,0055,28800,28005,Alluyes,28,,,280050000B0507,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,160,1.362437,48.228016
